tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9622f63efee1e5f0ce03a5fa536b5eae316e26d18c153b4351f493bcd2b89c,1,26,1,0.4867,1548556351,Regular,80af2c9cdf8b4b7eb4983d82b061e26015d9338b6d76eb5f71de2cc2eb2c27f5
f744ba07884e88166625448db81dd4ca3dfdb3ab4c427d4ba1a40932a12eec12,-1,0,1,0.5151,1548555109,Regular,4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46
4b1a0f037e09ba8eef36b1807718b66cd21f9dd07b798171cb57ab79f8dbcd46,1,35,1,0.5151,1548470152,Regular,f744ba07884e88166625448db81dd4ca3dfdb3ab4c427d4ba1a40932a12eec12
4b660c322a125ca6ce552ecdef535ce35a8ea334f237765732d979cd5f38826c,-1,1,1,0.5438,1548453102,Regular,52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209
52f1f5e231e6bdb5c61b87d0c10258830f4a02630e5a235031cd5e0c6f7b4209,1,47,1,0.5438,1548384531,Regular,4b660c322a125ca6ce552ecdef535ce35a8ea334f237765732d979cd5f38826c
1ba6793e4e4e6e5c7a216375f0d66cbd2284f1233a39dafe853223ef9a5ea1bc,-1,0,1,0.2588,1548282072,Regular,4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb
4e356e7c7f9bccf9ca36b39693ed0fea89e62dbf501507ac300bce5302a2f5eb,1,43,1,0.2588,1548210776,Regular,1ba6793e4e4e6e5c7a216375f0d66cbd2284f1233a39dafe853223ef9a5ea1bc
7154d46a2fbe0f4e333ec396e5926ee120aba6dcb7c47fea92e1400a7f522ca5,-1,0,1,0.4629,1548197452,Regular,21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a
21a33276e713efa616b290de1a125ca67e893d501f86c07d320f0b0da85c752a,1,3,1,0.4629,1548124334,Regular,7154d46a2fbe0f4e333ec396e5926ee120aba6dcb7c47fea92e1400a7f522ca5
a35ccd4ba5407e3ab273c5368ef7abf9976ad851afaccb002e668277ed3f6a9c,-1,1,1,0.509,1548118917,Regular,d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f
d4fee42da29ee658c173c13701448cafe27e8198507e23fd11de67bef5abf63f,1,45,1,0.509,1548039672,Regular,a35ccd4ba5407e3ab273c5368ef7abf9976ad851afaccb002e668277ed3f6a9c
2057c782ec20c7cda475d456f20ed0d13187dc5456ed799c22d5a4bcb02fe705,-1,1,1,0.6116,1548017415,Regular,d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682
d5afd9a402a3876552dd81dcb84231e8d84f60483425a61456b8735ae78c7682,1,5,1,0.6116,1547951449,Regular,2057c782ec20c7cda475d456f20ed0d13187dc5456ed799c22d5a4bcb02fe705
49434464e38927b90f1f6594c59557a210ab9135790dea65d0c8ae7993876a45,-1,0,1,0.5476,1547928725,Regular,5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993
5bf9908c41d7936c56138533852b252f555e30148538de473fdcfa5a4b84f993,1,42,1,0.5476,1547865489,Regular,49434464e38927b90f1f6594c59557a210ab9135790dea65d0c8ae7993876a45
2bba8119b0a0150cc2585af84a6979bde0abadae820d501b9217443632ad119d,-1,1,1,0.5532,1547863601,Regular,e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595
e25de4c50a6495b193a97bed1695db36b3a44f68bd890b04078c4d4fc9a92595,1,41,1,0.5532,1547778721,Regular,2bba8119b0a0150cc2585af84a6979bde0abadae820d501b9217443632ad119d
bf66b885d3cf9bcd89db0ca02971f03d084f1f722dd53939249326721a7e6cc6,-1,1,1,0.548,1547760652,Regular,b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6
b35ba5904e323b94d43197d6ac21bb7aa7ffa2d636b7754c4288aafa33a247a6,1,26,1,0.548,1547692976,Regular,bf66b885d3cf9bcd89db0ca02971f03d084f1f722dd53939249326721a7e6cc6
e518f1dc5f31cd17a524f26a6bea7416fd6111d5a555056d56dfaf445b05e241,-1,0,1,0.5445,1547681546,Regular,23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b
23f50e0ca0cf3032c33319959320098565ec3e3a2b41259f19000ebb0325538b,1,57,1,0.5445,1547605830,Regular,e518f1dc5f31cd17a524f26a6bea7416fd6111d5a555056d56dfaf445b05e241
97a485b9c61215b5f366717b4ab7a23d2fb51a71a97823ec4210b621ab882168,-1,0,1,0.5733,1547594540,Regular,1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2
1b26285b60d1831468b437f3f27eaf2b0ba404d321a3dd5b4dc6e05b820831e2,1,15,1,0.5733,1547519452,Regular,97a485b9c61215b5f366717b4ab7a23d2fb51a71a97823ec4210b621ab882168
90145b6abdda00a5e4bda51d50c6b43927ff62ef1067a6c460b8a55a02aa4a1e,-1,0,1,0.6351,1547508440,Regular,118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f
118f713fadac173793fd0e7b5ea9e8cea7146c560b4d037529c9f225ea6de43f,1,54,1,0.6351,1547433272,Regular,90145b6abdda00a5e4bda51d50c6b43927ff62ef1067a6c460b8a55a02aa4a1e
4265917f5c50839bb21e8e2ad07814490d25bbe3d97e337ff5677d7594348b3b,-1,1,1,0.6561,1547416332,Regular,440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a
440097e6ae1d7275b6e92234d38b3c236a784c7db937a0a13eb948976daa824a,1,19,1,0.6561,1547346672,Regular,4265917f5c50839bb21e8e2ad07814490d25bbe3d97e337ff5677d7594348b3b
50ede08395ec46c53cbe637513e31bce449084892481409008214c2cb4859e64,-1,1,1,0.6123,1547332218,Regular,15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd
15f6a6e0f0e31c4beabce9b5f6a76a78404219bbed971aec2efd1a65219696cd,1,21,1,0.6123,1547260841,Regular,50ede08395ec46c53cbe637513e31bce449084892481409008214c2cb4859e64
f72f3103e9d793a340db7f26f7d2083da79b293b515bea36ed3583086b2dc0a3,-1,0,1,0.4885,1547247524,Regular,714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252
069be93c2f4ddb18043d5e8e04ac706c1c3ddc1a3b3d514f10c38eaa591c9384,-1,1,1,0.5332,1547174339,Regular,85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6
714b8ac4b6cbe2a4ead16321e751282bfac0da66c1c1bc9055e380e98ae74252,1,26,1,0.4885,1547174339,Regular,f72f3103e9d793a340db7f26f7d2083da79b293b515bea36ed3583086b2dc0a3
85e8ddf8c0819a6ee1503d5c19b8b11a981e9ebccc7e7088a605df9450fbc1d6,1,9,1,0.5332,1547088030,Regular,069be93c2f4ddb18043d5e8e04ac706c1c3ddc1a3b3d514f10c38eaa591c9384
4cf5d8fe3f1c2e34c64a322d43d39425a02d55b2d9c3e31a9afef531a40725e6,-1,1,1,0.5862,1547070512,Regular,482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036
482ddcfaa3d089927b13ccaa3afeb96c77449f65363012b0152061d2eafa2036,1,45,1,0.5862,1547001195,Regular,4cf5d8fe3f1c2e34c64a322d43d39425a02d55b2d9c3e31a9afef531a40725e6
87b6943ad8fe7ddd9c14ab81cdd4185ca4df2a8aef8f9e22931e55e05716c9f9,-1,0,1,0.5633,1546988352,Regular,12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271
12b16d5a6e785d192f535a23675dd21a6be0e2351ec5eef646854f9a863bd271,1,33,1,0.5633,1546914954,Regular,87b6943ad8fe7ddd9c14ab81cdd4185ca4df2a8aef8f9e22931e55e05716c9f9
d1290ce6acb9e80d60f8e3687e3012eee8a20453a08b07872b047c63830ec492,-1,0,1,0.6109,1546907926,Regular,ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd
ec196a733346177491e42b018ce213fae775891b63e392cfc8ba33494d3298dd,1,12,1,0.6109,1546828233,Regular,d1290ce6acb9e80d60f8e3687e3012eee8a20453a08b07872b047c63830ec492
1e1620af6e20206fe7196bef00a55679f6d8e39cf8393a2f18131c0c29cc6ccf,-1,1,1,0.6781,1546810340,Regular,88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811
88c6bbd53b1fbb2a7e8484a8833f3800aed0b8eb580853c72ca630ba4b4b8811,1,34,1,0.6781,1546741876,Regular,1e1620af6e20206fe7196bef00a55679f6d8e39cf8393a2f18131c0c29cc6ccf
dff5b69b8ac5e016cad0e740a3b2dfda955407bc3154a5dd30d7556378a82914,-1,0,1,0.7034,1546730167,Regular,e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8
e109ef4a8bff1d58351fdbec0f03dbdcf0fffc4fe9d7c3316789ca9cf91894c8,1,18,1,0.7034,1546655572,Regular,dff5b69b8ac5e016cad0e740a3b2dfda955407bc3154a5dd30d7556378a82914
20441ac9086ce89d281a84ffd39fab0270ca2637e73f8febc6d4bed1baab2679,-1,1,1,0.7289,1546642560,Regular,a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5
a1e71c581588d45031ef95901b618dd45595d71cffb13672eb5e56b9ebc171a5,1,2,1,0.7289,1546569206,Regular,20441ac9086ce89d281a84ffd39fab0270ca2637e73f8febc6d4bed1baab2679
67087e856a02c67d9891df42167dc4a2c74c1e1a3f7dcfc2b13d40f0014a5b76,-1,1,1,0.6314,1546550005,Regular,d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7
900b9bf3e277f1ff7f7611c70e436d0d52a7275a2f731c342e0517a5ee9905ad,-1,1,1,0.6749,1546489345,Regular,42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c
d52d6849a4144574c5336751e18843ba8d65f29bfeab68c25275eb81995beae7,1,22,1,0.6314,1546482863,Regular,67087e856a02c67d9891df42167dc4a2c74c1e1a3f7dcfc2b13d40f0014a5b76
42bc3f9d4a4c82d5d7cf50544a41452cf5be857de075042c253a0c342e63de1c,1,28,1,0.6749,1546396372,Regular,900b9bf3e277f1ff7f7611c70e436d0d52a7275a2f731c342e0517a5ee9905ad
3e63a72462b5be509721d86cabf1c06154e92411d65f2440f62d835596312868,-1,1,1,0.7996,1546376722,Regular,e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e
e6e6b718db30716b874a69aa5a62904a04160abc95d475d96a8cc7307464b16e,1,45,1,0.7996,1546309812,Regular,3e63a72462b5be509721d86cabf1c06154e92411d65f2440f62d835596312868
9de7c6a64bb2be92f13897563e8b9a5895df6e5be247c665f463689ae3465687,-1,0,1,0.9798,1546291991,Regular,0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd
0c8a04ac9e04aef8c93027b8a2b9ad1cca51cb784cd9b546e2c295fb1df5d1cd,1,3,1,0.9798,1546223600,Regular,9de7c6a64bb2be92f13897563e8b9a5895df6e5be247c665f463689ae3465687
0cebd4f20d7193e3811dfa40769f0744f7f272678f2c5113bbbf7c9dde63dc0a,-1,1,1,0.8355,1546197900,Regular,1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce
1ba0f421447cf400a5306bc711d3d74699dc837acba8e46c9a2ed87ed32d13ce,1,42,1,0.8355,1546137007,Regular,0cebd4f20d7193e3811dfa40769f0744f7f272678f2c5113bbbf7c9dde63dc0a
1222ca004f4043f68bcb991b04eed12d0c914029f1de029015dc6ef40fb730be,-1,1,1,0.7696,1546136572,Regular,950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb
950fc7af4665848365355a32ada4ff74295ec5c66730980e699014c8769abcfb,1,66,1,0.7696,1546051669,Regular,1222ca004f4043f68bcb991b04eed12d0c914029f1de029015dc6ef40fb730be
ab71bc5f62ea45ae9d41513bf9d08e0e7b588e697456ae91e5df672065b590d6,-1,1,1,0.8263,1546039779,Regular,2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab
2b31720f3695510591d9e24fc2c67ba3d8931762811df83111ac28ee64d1e7ab,1,69,1,0.8263,1545965191,Regular,ab71bc5f62ea45ae9d41513bf9d08e0e7b588e697456ae91e5df672065b590d6
0f3463c7c02dfe512c725d37ef7707deda8322841fd23739c6390271d1b902dc,-1,1,1,0.9297,1545949237,Regular,774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41
774c75bad00ff6c105d50217ea580f85fac219e354b4a226a36e412c260d8d41,1,11,1,0.9297,1545877810,Regular,0f3463c7c02dfe512c725d37ef7707deda8322841fd23739c6390271d1b902dc
d7c3700f029adb30b243fee88f950a198a124f1ec999566d409f094b32278ca9,-1,1,1,0.8865,1545858908,Regular,24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647
24b011df0caf53edea10be7a3db57ed71c4c5dec4d980126dfec68234fd22647,1,49,1,0.8865,1545791882,Regular,d7c3700f029adb30b243fee88f950a198a124f1ec999566d409f094b32278ca9
2d3026a6e80e5181c3dc9456d8c8b5d9a1c65bca111291baff80ba258315d2f0,-1,0,1,0.856,1545783040,Regular,c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0
c14b508a8c7b15397901ed9310e921385cfd4bbd71427f6c8cd0c34de640bcd0,1,14,1,0.856,1545705295,Regular,2d3026a6e80e5181c3dc9456d8c8b5d9a1c65bca111291baff80ba258315d2f0
f36446576305bcdcbb64f22464a475124404e260afd91d409b1b8e8e2e8fe8ba,-1,1,1,0.938,1545695245,Regular,d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9
d441ace488b7810311a972d23f4ced9e6651e8542682df8a72f5336393c7bea9,1,21,1,0.938,1545619199,Regular,f36446576305bcdcbb64f22464a475124404e260afd91d409b1b8e8e2e8fe8ba
d76de208616c0f91259a2ee10c10a179da9485998043406c404d2c7aef5f57a2,-1,0,1,0.9152,1545597139,Regular,c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb
c0734a2baa9d6d638d281d57dcff323713845cb34f885306a3619694ebe20ffb,1,71,1,0.9152,1545532215,Regular,d76de208616c0f91259a2ee10c10a179da9485998043406c404d2c7aef5f57a2
6c2d45cea3e82fbcd5f6e1efa582adf9a19b09e6f961540e85956114e46653ae,-1,0,1,0.4993,1545520000,Regular,f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8
f13378ecb00c9391135cfa9e401addd4ee22f8c9ede2a933528234fd703f9cf8,1,16,1,0.4993,1545445912,Regular,6c2d45cea3e82fbcd5f6e1efa582adf9a19b09e6f961540e85956114e46653ae
db6b9d73fd7ca419f50a2fc19937490625b44488dab1aedbeb89983b4fa9b2c6,-1,1,1,0.4388,1545163307,Regular,fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0
fbc75362bb73a731fe80cca09517adb6db2325fac55a53f5cb9afd5741d898c0,1,54,1,0.4388,1545100369,Regular,db6b9d73fd7ca419f50a2fc19937490625b44488dab1aedbeb89983b4fa9b2c6
9edfacc69f8a5c0e968cb9b948b0481a6f11926cb447cd48d4c9e79505dca806,-1,1,1,0.8165,1545086635,Regular,4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e
4d57c479b7f1430c4fd72430a0d174a30db35e7c22e741853386c0c93066173e,1,35,1,0.8165,1545013828,Regular,9edfacc69f8a5c0e968cb9b948b0481a6f11926cb447cd48d4c9e79505dca806
3bc02803eb8b8eedc79abb0154256d115c8ef40e809d0ec15c794a93633865fa,-1,1,1,0.8241,1545002373,Regular,9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438
9a3946f4d1738f46ae13b05fe6d31ed2cdc15c3910b507169de3a2f743838438,1,27,1,0.8241,1544927408,Regular,3bc02803eb8b8eedc79abb0154256d115c8ef40e809d0ec15c794a93633865fa
fe203ebac71bf8a5bb1aab6536799e1da02b0f0b1374e994bfad2650d8c59b9c,-1,1,1,0.8663,1544907100,Regular,eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad
eb9f9ad7733908bd2c43c0f48db11542fe340ace6303f77ea6fc141541d4f3ad,1,48,1,0.8663,1544841013,Regular,fe203ebac71bf8a5bb1aab6536799e1da02b0f0b1374e994bfad2650d8c59b9c
401a1d38fc2d4032ba2dd88187f9d8da7f5e3dc8172e55178e4d164b83914a4f,-1,1,1,0.8235,1544818962,Regular,519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822
519137399d17ea57a060c6592f4a4074abd373d270983f7cda59727d2c8a6822,1,15,1,0.8235,1544754879,Regular,401a1d38fc2d4032ba2dd88187f9d8da7f5e3dc8172e55178e4d164b83914a4f
2f8912d33350cbcbb12c8fa3e91bf5add1482c1b400b649fe34368e89aa0fbfd,-1,0,1,0.8075,1544748698,Regular,4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb
4777bc02b376a26523c921d6e71f0486843b506a174da21d7b10b6558bcb64eb,1,66,1,0.8075,1544668323,Regular,2f8912d33350cbcbb12c8fa3e91bf5add1482c1b400b649fe34368e89aa0fbfd
b7b21455a53e671e3c66ed6ce09d53bcecdba468f70d79a67b16a30411563256,-1,0,1,0.7937,1544652439,Regular,4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0
4a1b607f49c46edc242966b56f02c0c47a2dc5ce6299dca98850c8cf730b3ff0,1,25,1,0.7937,1544581810,Regular,b7b21455a53e671e3c66ed6ce09d53bcecdba468f70d79a67b16a30411563256
60e5c6a4f75b90730917b4884bb15ebd219abd0de007b77e2baf30ec0ab62ccb,-1,1,1,0.7494,1544565612,Regular,9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8
9b874e201496788edf3b740e183c456dfe6bf80d49ac620bd49bb6bd81433db8,1,33,1,0.7494,1544495535,Regular,60e5c6a4f75b90730917b4884bb15ebd219abd0de007b77e2baf30ec0ab62ccb
e39ac28970ea4c1066f981a44961fcfdfd367ef43e8031c1fdf5f68eb643b5b4,-1,0,1,0.4751,1544485146,Regular,2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a
2b207b07ac181454ec026887a9a761ae2c1cdaadfb7fe3ba3307b6c13cab196a,1,62,1,0.4751,1544409762,Regular,e39ac28970ea4c1066f981a44961fcfdfd367ef43e8031c1fdf5f68eb643b5b4
712373981ce62d345dccc23588dc724169135911ec57d95496ac369413bc6008,-1,1,1,0.2221,1544131683,Regular,ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96
ac66ea4b49fd43c9490c98e569e9cfdb33a8e8a860bb1be013e1798ff83a2b96,1,60,1,0.2221,1544063408,Regular,712373981ce62d345dccc23588dc724169135911ec57d95496ac369413bc6008
5f934fea34c2037f308d66ecec0030c1311b8f0b6e1d8ec213a29a762cc167ea,-1,0,1,0.7705,1544046896,Regular,aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06
aed26a9658f4e8a7f09f6cc9944c407c08cdf5f40ad1b884ac6878ca9981fa06,1,1,1,0.7705,1543977044,Regular,5f934fea34c2037f308d66ecec0030c1311b8f0b6e1d8ec213a29a762cc167ea
881887e7950a69f0f9631784d63e9eb3ac284a3e897b2ee31ce32cf7583b5510,-1,1,1,0.6938,1543970446,Regular,fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf
fffb8185b23eb7b60d898e09163638744f61926ee1f973124b7936d6531c22bf,1,61,1,0.6938,1543890933,Regular,881887e7950a69f0f9631784d63e9eb3ac284a3e897b2ee31ce32cf7583b5510
3a73d190a137c10cc57e561abcac3dccea047c0ed06262fc72cd079604e9f37b,-1,1,1,0.7326,1543882621,Regular,1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0
1ac1aa93dd53439e9e29866931cd7543cae3612b86c6bf36ef19384a402e8bb0,1,40,1,0.7326,1543805273,Regular,3a73d190a137c10cc57e561abcac3dccea047c0ed06262fc72cd079604e9f37b
d6f2c52ab75b82c064f5e1a849bbc73c6688910cde5a13cb30905be2255096f0,-1,0,1,0.6009,1543791285,Regular,d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17
d355b9694d3811ab52d67fa8b2a2b77251fe32fe8887395e9d828995ff9eef17,1,50,1,0.6009,1543718462,Regular,d6f2c52ab75b82c064f5e1a849bbc73c6688910cde5a13cb30905be2255096f0
6bc68dbbfa532633bfb0f86e2459cb93d6b0cb08ec3f780694de707277e2a0d4,-1,0,1,0.5111,1543519282,Regular,67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51
67c78186fbb2578c3f9520c10bba40d5de2c498c9ffd166d4d9165f68a08bb51,1,30,1,0.5111,1543459346,Regular,6bc68dbbfa532633bfb0f86e2459cb93d6b0cb08ec3f780694de707277e2a0d4
fe9a79106ad2b2fdcd9f09d7c25c0b3953b10c9babdc0c75b0668610dc5949c7,-1,0,1,0.7977,1543441777,Regular,c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee
55e17639a1891eb0017624c50c82cda52973be5b76a745d130c0069088a22c46,-1,1,1,0.7787,1543373331,Regular,15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d
c064e34ca71f2ff6329a295186993f91f3be1ee16833a67847eec2bf90c320ee,1,64,1,0.7977,1543372263,Regular,fe9a79106ad2b2fdcd9f09d7c25c0b3953b10c9babdc0c75b0668610dc5949c7
15c770bb9d1518b8b4872323a94fd730553ba3826985a3ea41a806010b2ec32d,1,48,1,0.7787,1543285921,Regular,55e17639a1891eb0017624c50c82cda52973be5b76a745d130c0069088a22c46
5e64a018d1397be92b148b764070a2a5716e9933e40058bec5632c03d1c11720,-1,0,1,0.7841,1543270008,Regular,cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48
cf7fa417f42057f84d7ef6eefdca7d28551ab5a2f72a157e7d7b833318c0fd48,1,101,1,0.7841,1543199805,Regular,5e64a018d1397be92b148b764070a2a5716e9933e40058bec5632c03d1c11720
d10d1b8b342248c52461cc2aff0af6ee576396b138136833e036b6cf41ca9ff0,-1,0,1,0.853,1543180930,Regular,897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c
897ec02c701d70dec1f99f1d3cbd45d73fafd33fc7a5e1519d7c2113762a8c9c,1,45,1,0.853,1543113122,Regular,d10d1b8b342248c52461cc2aff0af6ee576396b138136833e036b6cf41ca9ff0
7bb1be20e061dbea8b7db52dff5a078614a83bbfad258f55903ba837c2aee664,-1,0,1,0.367,1543101243,Regular,330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f
330b8a8351dcffc5cd6d7bf80c2499599d896ca8824faa376639c4e6af0c663f,1,92,1,0.367,1543026633,Regular,7bb1be20e061dbea8b7db52dff5a078614a83bbfad258f55903ba837c2aee664
2af71c3e5b054555e83c46dead8f2200e212976aa74f56141325e1180ff7b726,-1,1,1,0.4107,1542837660,Regular,aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16
aaae04e4133cc0d58bff2f1276d88ee5a1e4b4bccdf56f116b1e43ce85014c16,1,75,1,0.4107,1542768089,Regular,2af71c3e5b054555e83c46dead8f2200e212976aa74f56141325e1180ff7b726
7a1ff4d83671cb41e432f2610a62fd60a9e6d81fc3d9e98a26131069151223a4,-1,0,1,0.3215,1542749180,Regular,7dc7bec6236be324ab019661626cb0ed767bc792605111ace76deb3078bc7390
