tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdc213a49736b4c59f29580ebb25628db27e9fc403c78d307d76977079e5118f,-1,1,1,122.94160288,1586062405,Vote,5140bb73b8e1761e2c3c015b9d9c6f236cc0e39814a77ffd9c1794a0ef004f17
d4a981c71b5eece4e0d7446525b083e66257047ef6c4058dbf72e9723d98dce0,-1,1,1,142.15886989,1586056451,Vote,50e43ebbe45ae28168e2bbd9672d35418eb48099f99f6408b9ba16aa4e243d84
64f6331dbbba421b73701c6a3b5c1031970298edd2303e7135e2ef40f3e480df,-1,1,1,139.16847559,1586005353,Vote,93aec5e92bc04f27199ca0e6f99924e7609aedd45196d9480515708ad1de9584
5089e84e9cc258ffcb6b0435832029e8e282e3bbe18d0262202eb4dac1024358,-1,1,1,133.48848336,1585976578,Vote,a6c24dbc6071ae060266ac70e43f54d3ae929991b2eb0ecad34719908aa25b1c
740db4660685e09a7fa4e8ae0870bab8e84f7ec27328fb559d562926fdc0713d,-1,1,1,142.15886989,1585971607,Vote,94f942cef116181ce3a173e3b01483cd3546b008f9a5b10bce9c6672cafff7bb
50e43ebbe45ae28168e2bbd9672d35418eb48099f99f6408b9ba16aa4e243d84,1,0,1,142.15886989,1585733093,Ticket,d4a981c71b5eece4e0d7446525b083e66257047ef6c4058dbf72e9723d98dce0
94f942cef116181ce3a173e3b01483cd3546b008f9a5b10bce9c6672cafff7bb,1,0,1,142.15886989,1585729765,Ticket,740db4660685e09a7fa4e8ae0870bab8e84f7ec27328fb559d562926fdc0713d
c5390277fbead904fdf1faf86d388e9337e7a607e5c8e20a6e946b32d1f5bd68,1,0,1,142.15886989,1585708969,Ticket,495cde1a8ca6aefa0c20705b6b9fe4adf1dcbc165ffb8288f0a08daa31a6ad2f
2ec76b3993a4f77aa77aa760aa83fedf048e5e487ac24e2ace90ba410edd7475,-1,1,1,134.7809122,1585657771,Vote,09b41b65264666bed54e4604202f306b58d74866c45d460f32ec8bf4f6efe89d
3418645a2a660cee947d2eb1c9acb97c30a173502ba923fed696c9d4a401ae0d,-1,1,1,133.39359263,1585655556,Vote,a3a5b6e15aef31840b96adaeb441693cf9e329b7e57e23a603375f3c32041f52
e297559e8d50e1bddf08cbf505b1bded12ef923d1bd8feda559c8d771d56d7c0,-1,1,1,135.34223385,1585635403,Vote,ed400fe976a59a7b879cd1dee9de2c113a5cdd62152beab9a7877758222440dc
924a95c506ac5355d9c2cabafdf6f05390d4533db14e398caf339a146fb5b4d8,1,0,1,144.87207997,1585569718,Ticket,6e9752f6d634a88a183b1f350a586d691239051e6511762f9bf1aee4db2f9ec8
92d81e1c9cd96069024502d3684078fea19d9b7087b02b7c054c12450ef4e662,-1,1,1,132.07607332,1585485872,Vote,76916cf38b0519a8a078f98ca2d91a6840d42c9227983ea23f1115f27947753c
0bf8fee5c13963345169b7cc488ca9aa5371c8506b9494bd1c4aa2c4d660ac62,1,0,1,144.93253339,1585455577,Ticket,088f727c7de347ea8df6cfa725832a4767305cbfca53f4e8467f7cf77be8a64e
e2fc193ca2232245488061bef112d80f370e6a87dd1e82ba76e371528b2811d0,-1,1,1,137.69060914,1585379813,Vote,ca57b4b7180e01a73a7e6e916e6850e53214b82feaa50d59009da9c174702759
ee65b7927c02b96bdab62d1669161bdce41d12ab0458e1b7719c63548850e237,1,0,1,140.73216974,1585282268,Ticket,24c5d0ccbd993759c979b3d79b5ddf02771fd6ec2e87aacd52778c70d3cc9109
9ab46b63cd16dfa2f1b96b374764e0a49f5302d1e2e802e8622a7fe345258f79,1,0,1,138.93724441,1585221707,Ticket,bdedebc04c81c1472fd490d83bf14baafea47ad08e42c6d8fe1e614fa1f72e03
eb23d7da9818f502456ab522754c0749c8dd7f97e7c4970d9e61a418b6b9d286,-1,1,1,144.56304222,1585201549,Vote,27c11459864eb687b85d84d8641210ff88479fdb634791cef958518b8224bfa3
f414e06ba244798399b360a8f7f5a082c8bae8a3fbf606091594cc593ccbe0d8,1,0,1,138.23036723,1585181104,Ticket,4c06cc66f5956cb476c3227bf72a0d0d5d3dd2b00fb714f9482e9e9745be7d86
3e130ac4374685e4a4c53833f905a19b8f5c22bad36a6818e41f7d3287aef593,-1,1,1,138.23071129,1585143703,Vote,21cebdc41406138fb8992ec86f8b2eb615c8ecf595173586444dcd7789f00ab2
e19dfd564214db662748777290f266e25f3a2bd03dbcb44386cd116093e70d39,-1,1,1,132.80531871,1585095215,Vote,7bb7e3c9c9c5a5fa80d2cd0829402a33b06416441788229b7f8087c644ed956b
ada3b17c2b4bf1dedfa9b07192826017f3be1dec72f67fcf96c4b87d542a6f15,1,0,1,133.48848336,1584808891,Ticket,0081b706d46262bb1588b572be5a986dd4ddc2840c4d18336e0c5180d680cccd
a6c24dbc6071ae060266ac70e43f54d3ae929991b2eb0ecad34719908aa25b1c,1,0,1,133.48848336,1584803956,Ticket,5089e84e9cc258ffcb6b0435832029e8e282e3bbe18d0262202eb4dac1024358
a3a5b6e15aef31840b96adaeb441693cf9e329b7e57e23a603375f3c32041f52,1,0,1,133.39359263,1584783626,Ticket,3418645a2a660cee947d2eb1c9acb97c30a173502ba923fed696c9d4a401ae0d
b811a5e17b31698fc81459911a3f3b3c695d76b4753e51cb4778859d922d3cd5,-1,1,1,139.09568012,1584733781,Vote,0af8ae1cc9ee26ed242bdca4d45f1aabee871b342bf90152dc962484d3a9d3a3
9d6ed0881d3895e126f7dbb2baf6e82ec8505f02e25c0b6b6fab60479cfc7c06,-1,1,1,144.56304222,1584728583,Vote,9b1c8bba443e69d177d21da5f28161f3a7856ab72fd20b7307faeb1c44630222
7bb7e3c9c9c5a5fa80d2cd0829402a33b06416441788229b7f8087c644ed956b,1,0,1,132.80531871,1584716902,Ticket,e19dfd564214db662748777290f266e25f3a2bd03dbcb44386cd116093e70d39
d52a8f5d69ad276e3115c0c948f69834bca95c04dbf5fdce6951e66b76bb1049,-1,1,1,133.31978565,1584698656,Vote,c71fd1d53dfa02101179d16c80873e3718577abe2cac06a92eb04327646de0b2
24bc697ed9c440ab7f46ddf93c157a7a17d2072871586fbc7e2fb97674f9b08f,1,0,1,130.93298687,1584637721,Ticket,c2d47fa0abf0d524e36365d7c4cdd2c28fa6e257102ff1caed1eb4e6e4e32f9a
53438af93cbed317de4b44f59ddc2fcacd10675866b33f35b3b240f872db48cd,-1,1,1,122.94160288,1584632114,Vote,8914ddfdaa7265e13e6b351fc946da7b1f77efcd565d971da2732321a0ab1a48
eaa82e9e81133a9a302ed9abdb762acb49d5a500331f9096e6501d0dd15377e0,-1,1,1,143.78314461,1584562793,Vote,a7ed610ad95442070f1f52f73c4e9a700be8499bedf112db29bb41266f3199dc
f1d1dabf5dbc0bbd5440f439f5552b065e271911d8778eeef6869b9c31706e1f,1,0,1,136.78509788,1584452381,Ticket,2f447beae4963fdeafa74a40b925bf46e23388a2821db03f91b9a5c470ef3000
93aec5e92bc04f27199ca0e6f99924e7609aedd45196d9480515708ad1de9584,1,0,1,139.16847559,1584416070,Ticket,64f6331dbbba421b73701c6a3b5c1031970298edd2303e7135e2ef40f3e480df
6de91ce85b8aa8d2c4f3ad78ad76f0001c7382ec6854be6102bc4307aecb445b,-1,1,1,136.32884774,1584373570,Vote,519eea115c89c9241c9fcfd5addc5f41305817757ffc100710c27fbc2fb6e18b
1c4f31de5f426288c7e948122639d2854818bb7cfa37f4501eb40cd36602ff5d,1,0,1,142.44520552,1584339289,Ticket,947227bcba8917bae0ca7db4cc472b49c0941843e88827968a5f5f4080f63a7f
ed0710db8745ee3b52a1acc911af0547f9f84421bffc51868aa1b272ca9edf28,-1,1,1,143.78314461,1584334888,Vote,900378e808bdc3035bb3830eb0706920439e5a1cfbc7a47b9a8deec5265a462f
0c6b2023f8b7363561ca55e80d9447676ed563f8ec006cd4458846a19cea9c0e,1,0,1,142.44520552,1584324307,Ticket,a2c65b9353abac723ac6770be40e826290e511cc13cd3b5f12aed7a0f5d485b6
c6eb31d3d92d049f6181ccf4a39810cbb7b4032757f43fd41140d645f4e5f0be,1,0,1,143.29302294,1584289307,Ticket,1b221c93fce65bc19dcab9103f9cbe5a48485e0b45422191b0a519bcb71e73ec
4048e6cf8c58d8b2ca6c4951b189b2c86d30a54b169add74cd1ae1d2bacfef47,-1,1,1,120.47057371,1584254209,Vote,58c691f624397f101aeb038f2e4d253010c2e57703c7367b1a8c10ab58671d5e
bf3ca5116567a4271a07e84361c7736a3c5b8433368adf8999fb1c0fecd704f9,-1,1,1,120.47057371,1584245918,Vote,4d23abef172f60a2320a010b537116cfa1e2c049ac034b28cf6190520386d9b1
8e4cbcf26daff2fd434f613a7f1d174236adb3c4a8e5a89de7d88258894352ac,-1,1,1,143.78314461,1584214382,Vote,13aed7e275e685a56ecc9ee0728c38e755fd04fa64223550095e23c6c92a9fbc
9b1c8bba443e69d177d21da5f28161f3a7856ab72fd20b7307faeb1c44630222,1,0,1,144.56304222,1584158132,Ticket,9d6ed0881d3895e126f7dbb2baf6e82ec8505f02e25c0b6b6fab60479cfc7c06
27c11459864eb687b85d84d8641210ff88479fdb634791cef958518b8224bfa3,1,0,1,144.56304222,1584143357,Ticket,eb23d7da9818f502456ab522754c0749c8dd7f97e7c4970d9e61a418b6b9d286
13aed7e275e685a56ecc9ee0728c38e755fd04fa64223550095e23c6c92a9fbc,1,0,1,143.78314461,1584140611,Ticket,8e4cbcf26daff2fd434f613a7f1d174236adb3c4a8e5a89de7d88258894352ac
900378e808bdc3035bb3830eb0706920439e5a1cfbc7a47b9a8deec5265a462f,1,0,1,143.78314461,1584140611,Ticket,ed0710db8745ee3b52a1acc911af0547f9f84421bffc51868aa1b272ca9edf28
a7ed610ad95442070f1f52f73c4e9a700be8499bedf112db29bb41266f3199dc,1,0,1,143.78314461,1584140611,Ticket,eaa82e9e81133a9a302ed9abdb762acb49d5a500331f9096e6501d0dd15377e0
870b31ee1f6f2ec0fa8c9aab556ac1fe8cb506385407b752775efd7c35dc7c1e,-1,1,1,155.88908861,1584076225,Vote,cc12935e76a2d4ae6f5aa37538e7638063104e49d83f8e379012cded316e443d
3b6b9ac45fc655c7d69de4118c1e6cc1f244c240be7952dfad62296bf1dc048d,-1,1,1,164.72861273,1584033778,Vote,9622fe62c72faf257bbdbfbaad36adb8efb23a4d3cc713bdd3aaeaa248ef96c3
679768363edc4432feaad66a35f90a1fe2fd4ccd0dfb200174e8bc71dd373f20,-1,1,1,130.00395864,1583898009,Vote,a6338f4e667c271a2391c71b1b36dcf4f03e82b5b8dc65e36276e3c22148e1ac
c8ffc5d5c5d5d96b6c8dc4f59466a1dc7577f036b42adea7c84c85e901a66eba,-1,1,1,141.58780069,1583827635,Vote,68e9585324eeff7b87989b1cbbc80acc1c1f8876ae347b59b88b3ac3c744c80c
c08335f9c7d0e4f59ec092bdbaa04f5d3f739049eab240d53b4f130094333f2e,-1,1,1,124.09712109,1583779066,Vote,e47e014317087bf0e93d38f78a22740889957b85e8ab833a3df5ceedff48bcf3
519eea115c89c9241c9fcfd5addc5f41305817757ffc100710c27fbc2fb6e18b,1,0,1,136.32884774,1583711448,Ticket,6de91ce85b8aa8d2c4f3ad78ad76f0001c7382ec6854be6102bc4307aecb445b
70c8ea28eaa1afe66c9b79f598dc55d3998bca8ce11731c88a2f37936a0503a9,-1,1,1,121.31876181,1583629756,Vote,ce2b93597fe94def5404d4da9b509a5f5f43e942ef19beff29914eb0bef569d6
b184454bca2465b973f983ad7ff211b209555127de9f4d50b388918f2b26e634,1,0,1,145.08233023,1583615647,Ticket,216efb0ff124074ab76d0b158b4ddcdcb222b88b752686426191a636d3f8c162
81460382b01c159016dba52366df8e69f2847fe656f35961dbc000d626d2f928,-1,1,1,133.31978565,1583548697,Vote,c18b5a647424285fab6ca93ed1f44522ed338b73c2f992c1426f60c236dcb0f4
d2606a134f0e6a6c0cf804793f55f8b877e4d06d810273d532c2032d1f02d418,-1,1,1,121.31876181,1583451179,Vote,31c02f1214b3c3f20b5a013dfb31338825474169e1e61845b0e07dc7ad4a2ecb
dd92fdb5b5b61054338dcee6fa655cef9de56303886c27bf7ac54309f1b95d5f,1,0,1,163.01058058,1583426069,Ticket,dbfbf6336bd469f3b86c6b03b8723b55161e78588ba1390ed0b823e7dff5f935
9622fe62c72faf257bbdbfbaad36adb8efb23a4d3cc713bdd3aaeaa248ef96c3,1,0,1,164.72861273,1583379897,Ticket,3b6b9ac45fc655c7d69de4118c1e6cc1f244c240be7952dfad62296bf1dc048d
a606185be15534d4e8e218fb104dab8ab32bee79186fd5acf00ce874736440d4,-1,1,1,133.92533647,1583346600,Vote,479ee347d453e4cd31829e9bff48cb170d09e8ae3ea5127b71b185f694f96ec1
1aa1364547d1323df0fa81515aeb394966a11d4c081044af613be2b85140387d,-1,1,1,124.52398248,1583307317,Vote,3221919d02d3ef89fb8832e18286944e3a6d7c40eb702e720d1ffcf344bfc486
cc12935e76a2d4ae6f5aa37538e7638063104e49d83f8e379012cded316e443d,1,0,1,155.88908861,1582929335,Ticket,870b31ee1f6f2ec0fa8c9aab556ac1fe8cb506385407b752775efd7c35dc7c1e
d9f5e0a1df58e7afa694020785020f52353da582b03f080ffaa3f98143ac4e0c,1,0,1,150.54239076,1582862239,Ticket,ba55e3f7fa03a206a2a19ba2fa524d54c1dcd0604d8b5ccb50fcbeccef2f0bf1
58ccea5a4669e3faffb5e3f0a08258d9da05e08615c03d57f3bc8032d5c38f06,-1,1,1,135.10244398,1582848436,Vote,fd36f4c020af5a3b9bb28f8cdffa6baf080f9685a164487261e57eef19f39b1d
7f03cd559ecf6d69447645f7312267c5ec8421ea56df01e9e7e55e5ac02e4333,1,0,1,145.32103143,1582806640,Ticket,ce1bad4e74c0311169c92c485474050197f06b78e335752fea159f647c605fa2
5b4ec1f96b5c5551ad05b46d13611fbdcf97bff885a6a0063c658617c1d9ed73,-1,1,1,132.90976676,1582799185,Vote,609eff5636b0f64f0479a1f2b2a1e7f4ae59d7c5b004fe59a1852b74f327ee6a
f9040e2f72f784cfd488223a6864024c307ad6f449cf93b4a6ce56993df9db09,-1,1,1,132.65815841,1582683419,Vote,bdeb5bf9f7ed827d8df00d98f9bb2fefd3b984d5a6a3b5da40308498f3338a18
5da4c2e1947672b34f3643342ca65d34627e68997b147759e8393527594f56b7,-1,1,1,122.55690893,1582618520,Vote,1e484a5a099450ee844e9b0ff7cdb0e7004b002b2e4957192595438a521e55b2
e47e014317087bf0e93d38f78a22740889957b85e8ab833a3df5ceedff48bcf3,1,0,1,124.09712109,1582531278,Ticket,c08335f9c7d0e4f59ec092bdbaa04f5d3f739049eab240d53b4f130094333f2e
5140bb73b8e1761e2c3c015b9d9c6f236cc0e39814a77ffd9c1794a0ef004f17,1,0,1,122.94160288,1582472527,Ticket,cdc213a49736b4c59f29580ebb25628db27e9fc403c78d307d76977079e5118f
8914ddfdaa7265e13e6b351fc946da7b1f77efcd565d971da2732321a0ab1a48,1,0,1,122.94160288,1582472527,Ticket,53438af93cbed317de4b44f59ddc2fcacd10675866b33f35b3b240f872db48cd
b656c84fd4e6d107348e0bb5bf51248d777b696cebe82764159936c5e92ae068,-1,1,1,122.46664676,1582459104,Vote,642b548646646e0e48137cf5642ebe61f0a9441e0e511c18dac2726f71a7581c
ce2b93597fe94def5404d4da9b509a5f5f43e942ef19beff29914eb0bef569d6,1,0,1,121.31876181,1582445471,Ticket,70c8ea28eaa1afe66c9b79f598dc55d3998bca8ce11731c88a2f37936a0503a9
31c02f1214b3c3f20b5a013dfb31338825474169e1e61845b0e07dc7ad4a2ecb,1,0,1,121.31876181,1582445181,Ticket,d2606a134f0e6a6c0cf804793f55f8b877e4d06d810273d532c2032d1f02d418
b7f8a2c7c167a7517abe808e3a5e714ba72cafcab69445a60da1a18cb3d03c74,-1,1,1,135.14816402,1582399353,Vote,2eb5bdce911822ffe458156c8d0d349beedca315760976af3d16d6daf0678755
02a78ac2b1d2b4fa832c9efcfbdb8cc36b9f578e666d8e32061e25fa232a7b76,-1,1,1,133.05164355,1582368743,Vote,8689e213a29a6153faaeb2a997184de631ee1f5b403d7c36cef06707a18c6f3f
a6f5b2638eb9ab97a28ba6d58ddfee78654a2116e5c392dd591733bf213832a4,-1,1,1,158.71542396,1582368743,Vote,06e50f63dca38bacce5d821bef4dea4e46b7af45e217530c781de3a5c3258f3e
4d23abef172f60a2320a010b537116cfa1e2c049ac034b28cf6190520386d9b1,1,0,1,120.47057371,1582324873,Ticket,bf3ca5116567a4271a07e84361c7736a3c5b8433368adf8999fb1c0fecd704f9
58c691f624397f101aeb038f2e4d253010c2e57703c7367b1a8c10ab58671d5e,1,0,1,120.47057371,1582302830,Ticket,4048e6cf8c58d8b2ca6c4951b189b2c86d30a54b169add74cd1ae1d2bacfef47
ad820ca8530a98c1ec897eeb6a574f7b04da558ce89fbb4ff29190d3734a82bd,-1,1,1,137.69060914,1582253664,Vote,f7b2a2518311ef5076c1a7b990c168f1b5af28b83cff40e7161a721312b3eabf
642b548646646e0e48137cf5642ebe61f0a9441e0e511c18dac2726f71a7581c,1,0,1,122.46664676,1582247835,Ticket,b656c84fd4e6d107348e0bb5bf51248d777b696cebe82764159936c5e92ae068
dd2dc5823fdce2de67b5c842eec4fc5aa39d2ceb7a915d06d67a5debfd9dba34,-1,1,1,133.31978565,1582234539,Vote,d26bede568472c0f044b26faed937a1a95861a0248a4b7398fbfdcff3cc8e69f
3d4c29fd8f329b69018fcb371035b45d06208c54acc08d633fe0398a57d423d0,-1,1,1,132.54503649,1582160269,Vote,8deb641b8ad5e36181b48874327ff647d58e37c3388849792cc07572bc2573d7
1e484a5a099450ee844e9b0ff7cdb0e7004b002b2e4957192595438a521e55b2,1,0,1,122.55690893,1582063491,Ticket,5da4c2e1947672b34f3643342ca65d34627e68997b147759e8393527594f56b7
2aad74e42c8050bdc7eb03f388ff2f3984a822a517663808a0fdf1223319c089,-1,1,1,135.68620413,1581974484,Vote,0f6c7a23824ba5cdc133dcea0ea26dcc6efecccc4f59473730d8736d42dfe37b
3221919d02d3ef89fb8832e18286944e3a6d7c40eb702e720d1ffcf344bfc486,1,0,1,124.52398248,1581947848,Ticket,1aa1364547d1323df0fa81515aeb394966a11d4c081044af613be2b85140387d
39dd7e285eb595264de4d3bb4a8bfee4ecb13af405ccb1d80392337d443135a4,1,0,1,124.52398248,1581947848,Ticket,8c939727e6e5a37b7b343ac59a07bdaa24b8eb75eb418efe237db6080d4d9d81
76010c5360f379b1203cafc32fd4526c8ccc0754bf665ed34fc4d98829499dbd,-1,1,1,138.47196977,1581869143,Vote,b2d9882296599f8eb9f2e8b8bf9f7e322ee2d08a14f7091ee6cfd5e02fd486cf
d41d526e7f4a27951e4f2a2d1e88f5d78faea28bed41160550f5d8780567630e,1,0,1,128.68495864,1581829756,Ticket,5d3d2c068c83f903db03c31d4947d25b1c9152db44f67b17949dbaf7f562bbbd
a6338f4e667c271a2391c71b1b36dcf4f03e82b5b8dc65e36276e3c22148e1ac,1,0,1,130.00395864,1581776084,Ticket,679768363edc4432feaad66a35f90a1fe2fd4ccd0dfb200174e8bc71dd373f20
6211d8ac67aec2f138b96927a51a60aba36de1da93451086bfcc56f6f11889ec,-1,1,1,134.97445803,1581760812,Vote,28ef9dd27df1dee61f6b60c2d2cea5519524fbc2d0e0394c9ca103270a0fb60f
c823282b0426321149687943608e696ffd7f334d8ed65862f8aa8981a5e41c83,1,0,1,130.72462454,1581725699,Ticket,a91ad48645443c00d75c324c11fca6e8810e6cf80bd0a06a0b25f3e968ff11e8
8195cd5c85712db087913a7acc712beb38806e4633d0d28279598698ce47255c,-1,1,1,133.31978565,1581685761,Vote,43b3a6c8f81103390cbbd4fa84c76d595043411538fe5aed52ac5987f1e29324
a62c22d703f8033aaecf78a89e903bce90d76f6d8a658b2b12a3a75efb2ae631,-1,1,1,131.99292046,1581638846,Vote,bc1df4a8c7ed135e26a5d9c3218fb5977a5bf23b27cd0610751a13ab8e605d03
bdeb5bf9f7ed827d8df00d98f9bb2fefd3b984d5a6a3b5da40308498f3338a18,1,0,1,132.65815841,1581574431,Ticket,f9040e2f72f784cfd488223a6864024c307ad6f449cf93b4a6ce56993df9db09
8deb641b8ad5e36181b48874327ff647d58e37c3388849792cc07572bc2573d7,1,0,1,132.54503649,1581511374,Ticket,3d4c29fd8f329b69018fcb371035b45d06208c54acc08d633fe0398a57d423d0
609d56502761f100a772e3c40462fd7fcf2d562243e5c0dea56fec45f014a6fc,-1,1,1,142.58223049,1581505376,Vote,d7a3626290f9e8f070eee042ce732f199c0af45d839458d89ec6a279039abd10
609eff5636b0f64f0479a1f2b2a1e7f4ae59d7c5b004fe59a1852b74f327ee6a,1,0,1,132.90976676,1581495436,Ticket,5b4ec1f96b5c5551ad05b46d13611fbdcf97bff885a6a0063c658617c1d9ed73
a162ba57f8e59e9950420308a3d5e23bb5fc757260fc8b701f6cafced0d93e96,-1,1,1,154.26381151,1581432816,Vote,8183cc918a5371644dbc62db14bf24b348ea389f0a16babf1edad8f0dba123fc
26fc4a2d42777f727d101ddeac4c36025cd839a64483ca7a3063058201601d5f,-1,1,1,123.84367959,1581413170,Vote,3f55ff93136e7d0a82a90eac919673907b75b1fdcfbc26164931b745a8a1de9d
8689e213a29a6153faaeb2a997184de631ee1f5b403d7c36cef06707a18c6f3f,1,0,1,133.05164355,1581328345,Ticket,02a78ac2b1d2b4fa832c9efcfbdb8cc36b9f578e666d8e32061e25fa232a7b76
c18b5a647424285fab6ca93ed1f44522ed338b73c2f992c1426f60c236dcb0f4,1,0,1,133.31978565,1581296599,Ticket,81460382b01c159016dba52366df8e69f2847fe656f35961dbc000d626d2f928
d26bede568472c0f044b26faed937a1a95861a0248a4b7398fbfdcff3cc8e69f,1,0,1,133.31978565,1581293903,Ticket,dd2dc5823fdce2de67b5c842eec4fc5aa39d2ceb7a915d06d67a5debfd9dba34
c71fd1d53dfa02101179d16c80873e3718577abe2cac06a92eb04327646de0b2,1,0,1,133.31978565,1581286874,Ticket,d52a8f5d69ad276e3115c0c948f69834bca95c04dbf5fdce6951e66b76bb1049
43b3a6c8f81103390cbbd4fa84c76d595043411538fe5aed52ac5987f1e29324,1,0,1,133.31978565,1581279443,Ticket,8195cd5c85712db087913a7acc712beb38806e4633d0d28279598698ce47255c
5838f2d9e270777874e8f0cc122cf1959a83404fa340bd4cc1a8eff6f8ae4457,-1,1,1,146.07919006,1581252184,Vote,70e6fdf198e92cdbd5c2c004c774d96cde1fdf8d38a57111fc616d3a50c1d00d
479ee347d453e4cd31829e9bff48cb170d09e8ae3ea5127b71b185f694f96ec1,1,0,1,133.92533647,1581234597,Ticket,a606185be15534d4e8e218fb104dab8ab32bee79186fd5acf00ce874736440d4
c0937bd11e122550d80218ebe39d735cd35f9d4f3e0a69bb4cccc39d384000de,-1,1,1,134.24623655,1581221771,Vote,ca54de3068c6c4a24c21f0de86b824f0e4389525d783e71110c2d907269b5644
0643f0ac9671c9ba8af3726e98049687c4faec7c6bb2f15e2e4bee1bf5b686ad,-1,1,1,139.1405256,1581219289,Vote,806a8a700011f8095ca41822c6e43ec13db16ab15cc3fbb040aa3208f9a836d4
43d8bbe032d859982e1e75769d87f2af16683c6d997d71fcdf77e8e32a3df063,-1,1,1,135.51924666,1581216444,Vote,ce879e913895b232a299279a8ee595a9080c9d82b401b4fc5bac910b1a9141c7
