tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1ed65c2e1944969293d2e1c8cc129f62dd7468348b056e29a208e0a14229ec1,-1,0,1,0.10963255,1548118112,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,342,1,0.10963255,1548039672,Regular,c1ed65c2e1944969293d2e1c8cc129f62dd7468348b056e29a208e0a14229ec1
a162b6fc7f479c95c97bcf55994739eefc59a6f533e2e9b338f2e194c0edf60b,-1,1,1,0.12695534,1548016127,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,166,1,0.12695534,1547951449,Regular,a162b6fc7f479c95c97bcf55994739eefc59a6f533e2e9b338f2e194c0edf60b
3296c4b01df2e60fdabcf9b3c788f51f023dbf647550146f261a122263613fdf,-1,1,1,0.11413033,1547928725,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,361,1,0.11413033,1547865489,Regular,3296c4b01df2e60fdabcf9b3c788f51f023dbf647550146f261a122263613fdf
d56cf290443b9265f2c510f7048972306d0199fa95aa981ea924dfec99958220,-1,0,1,0.12090114,1547862386,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,54,1,0.12090114,1547778721,Regular,d56cf290443b9265f2c510f7048972306d0199fa95aa981ea924dfec99958220
a0ad91341425572e4ba002a896be461020b80cb38e8c0b146e11f54e56fcc555,-1,0,1,0.1177228,1547758870,Regular,69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034
69afcc3dc4ef0797fc0279f0baa60fea4d6226cdf34dc2f0f15d72c10df51034,1,73,1,0.1177228,1547692976,Regular,a0ad91341425572e4ba002a896be461020b80cb38e8c0b146e11f54e56fcc555
d42816ab2294736f91d3581e4c35906bdc5d05fa14420fc61e87d47494191736,-1,0,1,0.11739675,1547683779,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,395,1,0.11739675,1547605830,Regular,d42816ab2294736f91d3581e4c35906bdc5d05fa14420fc61e87d47494191736
cab9c1d0258e616bf470749ba434cab35a3c75dbea52508201cff3ac3fca92bf,-1,1,1,0.1237749,1547592801,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,91,1,0.1237749,1547519452,Regular,cab9c1d0258e616bf470749ba434cab35a3c75dbea52508201cff3ac3fca92bf
50b694c928246c13eecc6d01020c7ce11415577738a284fe86fe8d27d4e0de5b,-1,0,1,0.14311882,1547506012,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,9,1,0.14311882,1547433272,Regular,50b694c928246c13eecc6d01020c7ce11415577738a284fe86fe8d27d4e0de5b
1ade8ee8c060351e8eb48d86c1a4e3cc902f1646de080a43dbb67954009bd2c2,-1,0,1,0.14284258,1547418069,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729,1,183,1,0.14284258,1547350520,Regular,1ade8ee8c060351e8eb48d86c1a4e3cc902f1646de080a43dbb67954009bd2c2
08065672d42c0490e84041831bff035f25af60967500bcb2d60d0e625dd1c5a5,-1,1,1,0.12726891,1547346006,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,69,1,0.12726891,1547269626,Regular,08065672d42c0490e84041831bff035f25af60967500bcb2d60d0e625dd1c5a5
8802e9d755a5ad9c7147fe7cad9d40a4ed4d5db0a92c3200481d9861f6394428,-1,1,1,0.10578936,1547248426,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,253,1,0.10578936,1547174339,Regular,8802e9d755a5ad9c7147fe7cad9d40a4ed4d5db0a92c3200481d9861f6394428
b1d1bfb6025cf9f0f4dfd09aba41cf4528ec43c8e1a5c71a8c814e58d9f41cb6,-1,0,1,0.11884907,1547173101,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,159,1,0.11884907,1547088030,Regular,b1d1bfb6025cf9f0f4dfd09aba41cf4528ec43c8e1a5c71a8c814e58d9f41cb6
c0767f432a84bec5f172dab47ae28e28a879b1c42d4c2140b41c8099dcd833d2,-1,1,1,0.13338665,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,216,1,0.13338665,1547001195,Regular,c0767f432a84bec5f172dab47ae28e28a879b1c42d4c2140b41c8099dcd833d2
a627c07f5ca9e3f6943ace590e8b5b748cbf2018c87226d2258f11d6b8f3d3e0,-1,0,1,0.12211297,1546987592,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,286,1,0.12211297,1546914556,Regular,a627c07f5ca9e3f6943ace590e8b5b748cbf2018c87226d2258f11d6b8f3d3e0
2a47b1de3b7a5216d18438ef00f82ec373dda11d665509b6e0805c259f802882,-1,0,1,0.12555142,1546907554,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,248,1,0.12555142,1546828233,Regular,2a47b1de3b7a5216d18438ef00f82ec373dda11d665509b6e0805c259f802882
423fb04143e9921e402ec8ff82b9764f9dbf89cc2001a24e9ebc2751bc26f0e3,-1,1,1,0.13735067,1546809973,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,469,1,0.13735067,1546741769,Regular,423fb04143e9921e402ec8ff82b9764f9dbf89cc2001a24e9ebc2751bc26f0e3
743fb3839da6336d8a5650f1830b473ea3f5328172e259ebdc0f7df3e48ea836,-1,1,1,0.14019921,1546732033,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,71,1,0.14019921,1546657249,Regular,743fb3839da6336d8a5650f1830b473ea3f5328172e259ebdc0f7df3e48ea836
fc48ee26c74d0606f07150f75c6934acdd86d9c00399bb5e19dd75fb344d09a9,-1,1,1,0.1455184,1546651754,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,202,1,0.1455184,1546580404,Regular,fc48ee26c74d0606f07150f75c6934acdd86d9c00399bb5e19dd75fb344d09a9
419c1fb7cb3bdfb1d2cbded01bc61af93c720e4a790afa0e8b28a6eccd55ecc5,-1,1,1,0.12352889,1546554622,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,55,1,0.12352889,1546491582,Regular,419c1fb7cb3bdfb1d2cbded01bc61af93c720e4a790afa0e8b28a6eccd55ecc5
1e4cb909dfe28d7da46bc6ae83044138465ab87a9eff92612e18c76938f7f2af,-1,0,1,0.13946001,1546490876,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,91,1,0.13946001,1546399790,Regular,1e4cb909dfe28d7da46bc6ae83044138465ab87a9eff92612e18c76938f7f2af
d79901ea6cd9be409110ff359273d0ac17f2da1456b2fc610be5ce2c4f9faeb0,-1,0,1,0.15950312,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,309,1,0.15950312,1546313984,Regular,d79901ea6cd9be409110ff359273d0ac17f2da1456b2fc610be5ce2c4f9faeb0
a559b024eeac4c4e5216e7145d244cb0077a7f10265b8e9a06a47a5fb84b1c8c,-1,0,1,0.19354555,1546296096,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,113,1,0.19354555,1546226997,Regular,a559b024eeac4c4e5216e7145d244cb0077a7f10265b8e9a06a47a5fb84b1c8c
f5ea73b451f46f8c4198b1ee3a498a860aabde71c74055fc15b5cc67f2e75b2c,-1,0,1,0.16228281,1546203200,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,311,1,0.16228281,1546141322,Regular,f5ea73b451f46f8c4198b1ee3a498a860aabde71c74055fc15b5cc67f2e75b2c
ecc0e93484ffdd2af932a9ce9bd4e3724f9df99e34bad5de4b7258fb7d503863,-1,1,1,0.15823689,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,296,1,0.15823689,1546054649,Regular,ecc0e93484ffdd2af932a9ce9bd4e3724f9df99e34bad5de4b7258fb7d503863
b8d0a14b943ce7f343611b8a949f6cece92f51bd053dee64dbbd6dcc3b6a07dd,-1,0,1,0.17262565,1546042031,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,197,1,0.17262565,1545968068,Regular,b8d0a14b943ce7f343611b8a949f6cece92f51bd053dee64dbbd6dcc3b6a07dd
ce04d3eef2657a8cdb62a1ef637c439eef1a48e2a03a85f1fcac256886e3b2d6,-1,0,1,0.17567299,1545955856,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,247,1,0.17567299,1545885279,Regular,ce04d3eef2657a8cdb62a1ef637c439eef1a48e2a03a85f1fcac256886e3b2d6
51ee5bde403c70704cb860f48b80ea1aa42a290c7831cf3ed62bab24000bd4bd,-1,0,1,0.16321863,1545863256,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,12,1,0.16321863,1545795040,Regular,51ee5bde403c70704cb860f48b80ea1aa42a290c7831cf3ed62bab24000bd4bd
c09864de12a73640c7897757ed013284dad7d98f3be9042007e0abe9c65c2fde,-1,1,1,0.16344079,1545787626,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,459,1,0.16344079,1545708549,Regular,c09864de12a73640c7897757ed013284dad7d98f3be9042007e0abe9c65c2fde
46dc087bf3aeaa4dea7a882c662827f91caf6d2ed1247ea2f16c52266c39e1fd,-1,0,1,0.17555534,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,268,1,0.17555534,1545622159,Regular,46dc087bf3aeaa4dea7a882c662827f91caf6d2ed1247ea2f16c52266c39e1fd
5d3272899ba2bff73511f07ce6167d2dc9da07184f8911f461569a1be3ed86b7,-1,0,1,0.17391388,1545599498,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,51,1,0.17391388,1545535750,Regular,5d3272899ba2bff73511f07ce6167d2dc9da07184f8911f461569a1be3ed86b7
a3301d3d953db19bfff762db956827c5dcbb2041be32770517f8c230d3e112a4,-1,1,1,0.15610613,1545525407,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,326,1,0.15610613,1545450065,Regular,a3301d3d953db19bfff762db956827c5dcbb2041be32770517f8c230d3e112a4
bf1781a9d28e0207acafb38cfaeb077c288f67faf332919198f8a2ba9f9f432b,-1,0,1,0.15259475,1545439537,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
