tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f75769a01d4fad1491e1e5ddcc15684d70ccdfd4a8840987f3d7ef5a0a2057,-1,1,1,158.06657038,1577574302,Vote,d02319a0fdec2965c73947680298af2ed71389a3f19c42e6c0e37a12bf23b699
46ff9119297444e136ff0aaa5764765972818a9c4aba3310f3371178d3d54aa9,-1,1,1,140.0798489,1577502867,Vote,ad4ce6568a718698a4032c41d51fb40b6c3ef70d4808f16e21f0fc75aeec2c65
89560e0382f574ce769c92fa3dddebb35faa38f5fbbb230087b1a53cb83be98a,-1,1,1,134.8914915,1577471784,Vote,73b9a242c8077337df43ac886c142a15ceef5be9188e6a528290dad388296264
73b9a242c8077337df43ac886c142a15ceef5be9188e6a528290dad388296264,1,0,1,134.8914915,1577366199,Ticket,89560e0382f574ce769c92fa3dddebb35faa38f5fbbb230087b1a53cb83be98a
a18e7dab6ff1a0a7fd3ac54fe3b0cda78cb3ae9029eb8afc8fc898c3cc4efe14,1,0,1,134.8914915,1577366199,Ticket,8e9144ea0bc786d4427dff0baac10ec79869a493e06eaeefe02db0ac54ddf30b
0580338baa44d964e3f523a3066f613f0d14e74df9640f07e72c4b2a413889eb,-1,1,1,135.38200634,1577351776,Vote,65f5cb094c43ed60cdc2822b719624d74edef12a1ab3a0651f4122a15efd670d
460ba749d3d6e115ce854341253cdd4f2f0f3bea9125f41b87f6e49e0fd23cde,-1,1,1,144.70893704,1577236625,Vote,958133489cb55252eb0008094c31ad7097c7696ad6d383148fa4b301580dd642
6589daa6c4fbd857b50d63bbcf9a24a9417d020a4b97f81927c1462641bf24b8,-1,1,1,137.58043218,1577182823,Vote,e08dc59a87ac1dfd1c94434f7eb7b291d72cd1c2a65cfc6829480a564a3815f9
65f5cb094c43ed60cdc2822b719624d74edef12a1ab3a0651f4122a15efd670d,1,0,1,135.38200634,1577122038,Ticket,0580338baa44d964e3f523a3066f613f0d14e74df9640f07e72c4b2a413889eb
3ed1689b748eb614bbd91e884ab7755a816151a2f494a21ec931d1d069bff09a,1,0,1,137.93018515,1577021814,Ticket,d7e231b87b07ebe429b8849ac9946f4fb55d078957f4cd22de5b8032c92171bb
a4130a21eb1b38818938ee709f8a68348114185fafc6cffb3e91b192bd071a0d,-1,1,1,132.62872633,1577012446,Vote,5921427e1a0cfa018e4a793012fc941d561c5026d3296c4876931bd566451daf
6fb38be942b4fd56efccdc0792ba83780bca5469ae94c6a71f8cdea9467df3ac,1,0,1,140.0798489,1576888668,Ticket,f54e0cf6be3a7c568a16c6d22b99d216df50a00aa3245a041308d5aba418e37a
ad4ce6568a718698a4032c41d51fb40b6c3ef70d4808f16e21f0fc75aeec2c65,1,0,1,140.0798489,1576888668,Ticket,46ff9119297444e136ff0aaa5764765972818a9c4aba3310f3371178d3d54aa9
9ff3e689e7ddf3118428bdb38462344dd5109486e40fb79e808b24ba3ab371b1,-1,1,1,128.34595338,1576885235,Vote,2d8a97e550721bca3c1044463881df8bc0b5c800b606be6681f42b2e79f63e9e
fd7d3d45dfc846d015da288d9616241f9217681da8e25b17362ec49fe959e6a3,-1,1,1,138.83572689,1576713163,Vote,04e04967f189e51d53546deb926e4b1142ddb84cb8ec765a0e22c70aeae7db4d
4263e348d37fd647a7c4f95ad2d655c0c9da57ff27d0398106c6de679bf8537b,-1,1,1,135.11539928,1576652665,Vote,010361624ae1128551ef349951f7bf7c9681afada680bc07dde013610afe8f5e
a39074f2d2e4c986115590e05237146cd2e6f9c4cde6be4c47832ad53f3f6782,1,0,1,158.06657038,1576071300,Ticket,11ce6751be56c1aee8e7f2f644b3c01cbe4e808e83e056abf3adcb470b3d8fc2
d02319a0fdec2965c73947680298af2ed71389a3f19c42e6c0e37a12bf23b699,1,0,1,158.06657038,1576070169,Ticket,80f75769a01d4fad1491e1e5ddcc15684d70ccdfd4a8840987f3d7ef5a0a2057
694aaae3a3abe3d5ee6e32262695ae17c35c6e6063e4a473458bfb2d9fc493e5,-1,1,1,135.11539928,1575966428,Vote,83bf12032505ce3bb2d4e3a3a5f3bd8e9557b5b21854380b4efd0c275657be84
fbc3bb1cac313151419cd7433a68365c30a9cbaaee0b549503e372ce85c2a543,-1,1,1,135.11539928,1575931161,Vote,d6dc8688f779da236ddeb96f5f6896e7ae643d56ff979f6897579a4352ae31a0
958133489cb55252eb0008094c31ad7097c7696ad6d383148fa4b301580dd642,1,0,1,144.70893704,1575851382,Ticket,460ba749d3d6e115ce854341253cdd4f2f0f3bea9125f41b87f6e49e0fd23cde
bfbee7454f08c84b130892b91066a9773da942c97042d9baf9a413b61205d091,1,0,1,132.62872633,1575736318,Ticket,a9c09a54baa684a4bec31bb08535b61ba3d5600ed51db9f93d4a95cf6b91c379
5921427e1a0cfa018e4a793012fc941d561c5026d3296c4876931bd566451daf,1,0,1,132.62872633,1575734791,Ticket,a4130a21eb1b38818938ee709f8a68348114185fafc6cffb3e91b192bd071a0d
418e4d385d8cf59233c3f91a55a983984d38126973c91dab52d7b98609ff1081,-1,1,1,133.71442684,1575691582,Vote,9545a55c78b961665e3bbf2b39ed282793efc69d76253c340256dedfe6be4d92
878a3c91229b78a813f736bcf40c0ca34085af991c34eaad22166b013aa1cc2a,-1,1,1,128.34595338,1575572336,Vote,6a2f023fdd73a439acc433fe333139659e534ba197ccd39ca19b6e167ff9bc64
6477308812044b7f23741b02741f2633dd5894745e8ad2886cdda46e7567741f,-1,1,1,137.58043218,1575552847,Vote,a81525673df821eb7564e802365af85a9e971558dc5f1922161fe9d334936da7
010361624ae1128551ef349951f7bf7c9681afada680bc07dde013610afe8f5e,1,0,1,135.11539928,1575174755,Ticket,4263e348d37fd647a7c4f95ad2d655c0c9da57ff27d0398106c6de679bf8537b
83bf12032505ce3bb2d4e3a3a5f3bd8e9557b5b21854380b4efd0c275657be84,1,0,1,135.11539928,1575174755,Ticket,694aaae3a3abe3d5ee6e32262695ae17c35c6e6063e4a473458bfb2d9fc493e5
d6dc8688f779da236ddeb96f5f6896e7ae643d56ff979f6897579a4352ae31a0,1,0,1,135.11539928,1575174755,Ticket,fbc3bb1cac313151419cd7433a68365c30a9cbaaee0b549503e372ce85c2a543
bbabeb98b5372b87b0791359e3b99c7ed8f1485d985592a5f3e7ab282aa4ea16,-1,1,1,134.61998955,1574631097,Vote,c0fdbfd6f699528e47ccb83bef3126e1b2f3f80ec607f3dc613d5313ce7a501e
bfb72dbfdbb5e617444518c3f67ca26110171329b98d8e707ec03ec492fc1501,-1,1,1,121.17181433,1574452137,Vote,4a66f620dad2744aaa870f4127c34f6156a489c6dc549bbba9258329d4a4092a
90948c3585eed472ce47930c6ff85f25eb095984c7d73454dde520a4464f63da,-1,1,1,129.63338945,1574443500,Vote,41339bface25372e6b2d4b360fe4914f4e8d545135c6dc0b9350b283448d7006
2d8a97e550721bca3c1044463881df8bc0b5c800b606be6681f42b2e79f63e9e,1,0,1,128.34595338,1573780842,Ticket,9ff3e689e7ddf3118428bdb38462344dd5109486e40fb79e808b24ba3ab371b1
6a2f023fdd73a439acc433fe333139659e534ba197ccd39ca19b6e167ff9bc64,1,0,1,128.34595338,1573780842,Ticket,878a3c91229b78a813f736bcf40c0ca34085af991c34eaad22166b013aa1cc2a
c0770841f873508440d28736f0b442966f14304dbea3e89b71acb0a099d0a6c4,-1,1,1,139.98687605,1573452046,Vote,c320439e7eab71876626bdd7663688941e39d06b840776e300ae97cccdda182b
db8d2ac3deefadb400a02d3093307eadad91920605ed969e1e3b2384341b8008,-1,1,1,128.85649368,1573384731,Vote,b8e96ff5d4af117ed289adbc1f5ec801fbf6678369cb11909775821c6d27aba5
04e04967f189e51d53546deb926e4b1142ddb84cb8ec765a0e22c70aeae7db4d,1,0,1,138.83572689,1573335512,Ticket,fd7d3d45dfc846d015da288d9616241f9217681da8e25b17362ec49fe959e6a3
c71471d24144c16730aeb5481cab7913f38b0e8182e556345ebe9d2aa0b0cae2,-1,1,1,136.34213686,1573258229,Vote,34e6dc0f5cb134d98e1a3e33926db2651b1664aa3d0afd14409ebeca536b8bb8
a81525673df821eb7564e802365af85a9e971558dc5f1922161fe9d334936da7,1,0,1,137.58043218,1573256225,Ticket,6477308812044b7f23741b02741f2633dd5894745e8ad2886cdda46e7567741f
e08dc59a87ac1dfd1c94434f7eb7b291d72cd1c2a65cfc6829480a564a3815f9,1,0,1,137.58043218,1573256225,Ticket,6589daa6c4fbd857b50d63bbcf9a24a9417d020a4b97f81927c1462641bf24b8
9545a55c78b961665e3bbf2b39ed282793efc69d76253c340256dedfe6be4d92,1,0,1,133.71442684,1573175847,Ticket,418e4d385d8cf59233c3f91a55a983984d38126973c91dab52d7b98609ff1081
b49bbdbc655c096a106f9a3d9648dc20723a08b885314804ea284b49e8811fea,-1,1,1,133.47092059,1573139146,Vote,89d6a9fe791ce1fd974888d22a65806da587ba50e9c5e74ae007e62f3750baa5
ebf4d61c85cdf1f48646ba36f7f190c39ef19d463ccc5b7d103802f4268be616,-1,1,1,134.61998955,1573110756,Vote,cb1d5eb4884bec03a2d5d3cf3437265aa23912f490c65f071a755ee92fb154e4
f75b08c4831f2271e07a1bfc721f9820abc99b57d0e806e349556d80750c7075,-1,1,1,142.26016534,1573035363,Vote,c798a6ae5ba463192d9e9c766ebee520528ab8491009a601752a4a78e09d9c33
41339bface25372e6b2d4b360fe4914f4e8d545135c6dc0b9350b283448d7006,1,0,1,129.63338945,1572966787,Ticket,90948c3585eed472ce47930c6ff85f25eb095984c7d73454dde520a4464f63da
2c156b109e491abf8523c6a8cdf197bc0f30a30ca8e57445a2d5bb5d05a85bd1,-1,1,1,121.17181433,1572835700,Vote,cbe29579f9c5e3f5c2a7719321a82d9e545bf9ca2a676f7144f3af76ca550310
b8e96ff5d4af117ed289adbc1f5ec801fbf6678369cb11909775821c6d27aba5,1,0,1,128.85649368,1572480125,Ticket,db8d2ac3deefadb400a02d3093307eadad91920605ed969e1e3b2384341b8008
b2fafbae90d6daddabc889fa82501a09522a969fbb2b1b170f93e151089c7540,-1,1,1,121.17181433,1572268455,Vote,24253fd523bc3938f4eed0cd7d570214191e731329888e707583556c82739254
c0fdbfd6f699528e47ccb83bef3126e1b2f3f80ec607f3dc613d5313ce7a501e,1,0,1,134.61998955,1572221141,Ticket,bbabeb98b5372b87b0791359e3b99c7ed8f1485d985592a5f3e7ab282aa4ea16
cb1d5eb4884bec03a2d5d3cf3437265aa23912f490c65f071a755ee92fb154e4,1,0,1,134.61998955,1572221141,Ticket,ebf4d61c85cdf1f48646ba36f7f190c39ef19d463ccc5b7d103802f4268be616
a6d521943f6481c19b7ed1afd7e423bd245d5c83ec0e412d296362b417d481b7,-1,1,1,130.79789191,1571966831,Vote,32bde0d7006813a9e9e464b2eb90c7745831de054ed4d7171ba5ec030a978d82
9c1503fe1f531db4c3e7202b965ad1a4012f7f7e3222bb42ab58254d5e2f2540,-1,1,1,142.02133717,1571859833,Vote,57a2f216cfbc7bcffea78e21b48832cba6acc526cc280c460a60ad78099107d4
89d6a9fe791ce1fd974888d22a65806da587ba50e9c5e74ae007e62f3750baa5,1,0,1,133.47092059,1571522819,Ticket,b49bbdbc655c096a106f9a3d9648dc20723a08b885314804ea284b49e8811fea
ff3ea7d51b8b51636a857a3b939f8304104e5119bfff2eb9e56077f3792521ea,-1,1,1,131.62362317,1571429875,Vote,dba92882a3aa2e80806cb0f9874a1890a171df77d6301c92aeca819cf84bf89e
c320439e7eab71876626bdd7663688941e39d06b840776e300ae97cccdda182b,1,0,1,139.98687605,1571255129,Ticket,c0770841f873508440d28736f0b442966f14304dbea3e89b71acb0a099d0a6c4
c798a6ae5ba463192d9e9c766ebee520528ab8491009a601752a4a78e09d9c33,1,0,1,142.26016534,1571138561,Ticket,f75b08c4831f2271e07a1bfc721f9820abc99b57d0e806e349556d80750c7075
e80d2c6cfa58e8ede3eb30ec85a3d4b4da35a6a98eb901079387e997a42e243f,-1,1,1,139.55312678,1571085292,Vote,0854ec2d4a9c79b266d56b12e31eaf062e72cb63049fa6ca727d6944f85e3f05
57a2f216cfbc7bcffea78e21b48832cba6acc526cc280c460a60ad78099107d4,1,0,1,142.02133717,1571063094,Ticket,9c1503fe1f531db4c3e7202b965ad1a4012f7f7e3222bb42ab58254d5e2f2540
c249a56f1f15c8b7c54478c0ee1fed144db12f39e89a05605a61a8e57ff06fc0,-1,1,1,119.90709277,1571032826,Vote,abbab28ed60716e04ca0cf5645558eaa904c326eb1c571b1bf993995139dcdce
3275dff194a313073678551f3cb3f44cc92172ae213edef0c2811d88616407f4,-1,1,1,127.49603124,1570918234,Vote,075658691bb1c3a3b28c83dbd155cc4b4967b7a05126a45de7b268ceb7150a01
0854ec2d4a9c79b266d56b12e31eaf062e72cb63049fa6ca727d6944f85e3f05,1,0,1,139.55312678,1570884392,Ticket,e80d2c6cfa58e8ede3eb30ec85a3d4b4da35a6a98eb901079387e997a42e243f
34e6dc0f5cb134d98e1a3e33926db2651b1664aa3d0afd14409ebeca536b8bb8,1,0,1,136.34213686,1570793972,Ticket,c71471d24144c16730aeb5481cab7913f38b0e8182e556345ebe9d2aa0b0cae2
23f3673c3ec0b4c5ecbb36aceacc0282eae0b32110cf34e4b5d44743d90f5b70,-1,1,1,129.54165744,1570749681,Vote,c566534e024e5f61a1c7802e4155f51bac5c29254de421dd2980b2b7f14b2cc6
2e1866cd2706decc3620d2af0a4ab564169d65440264ff74a69580b95f3220b7,-1,1,1,129.3077939,1570699930,Vote,65497af566447344a424fa818e1d5d221a42d788b893fd45622e1e84b8d31b5e
5d63ebd30b20756e76259bb446c92285a3ad72c474d2d46d0a6acac32afac8bb,-1,1,1,129.54165744,1570357703,Vote,17dff3fc94eaeb41ed354169a10bb190711f8d20c1dbdaeddbd620e7be3dc3ef
cbe29579f9c5e3f5c2a7719321a82d9e545bf9ca2a676f7144f3af76ca550310,1,0,1,121.17181433,1569932552,Ticket,2c156b109e491abf8523c6a8cdf197bc0f30a30ca8e57445a2d5bb5d05a85bd1
24253fd523bc3938f4eed0cd7d570214191e731329888e707583556c82739254,1,0,1,121.17181433,1569931726,Ticket,b2fafbae90d6daddabc889fa82501a09522a969fbb2b1b170f93e151089c7540
4a66f620dad2744aaa870f4127c34f6156a489c6dc549bbba9258329d4a4092a,1,0,1,121.17181433,1569931726,Ticket,bfb72dbfdbb5e617444518c3f67ca26110171329b98d8e707ec03ec492fc1501
1b26bbe02a721ecf286ec7f25f7f9546d5e2a9aebe6f6b7c18378d402b0b38c9,-1,1,1,128.78609911,1569674425,Vote,b5e64449e13b77f06f9d22c53aa0e9408fae38cae849d934905cd7e354a61c03
4e86f94d789d6fb9a3c4ea38d651c2b911a388ff1232533dba2a9d73ad3ae4d3,-1,1,1,133.46426745,1569094677,Vote,efab3dad13e790d10e610bf50f3b4a6fec0e19237373e6c2fd85ae563230bd49
efab3dad13e790d10e610bf50f3b4a6fec0e19237373e6c2fd85ae563230bd49,1,0,1,133.46426745,1568426616,Ticket,4e86f94d789d6fb9a3c4ea38d651c2b911a388ff1232533dba2a9d73ad3ae4d3
6586e50320b71fe60880d251e544aab67b3cbf7f9a0cc6724a2c87ae940d3350,-1,1,1,134.43227962,1568294421,Vote,77975887748aa38a3e0cf00841c4bb3b433a225330a9f9d201e9877220382d0c
dba92882a3aa2e80806cb0f9874a1890a171df77d6301c92aeca819cf84bf89e,1,0,1,131.62362317,1568223575,Ticket,ff3ea7d51b8b51636a857a3b939f8304104e5119bfff2eb9e56077f3792521ea
0c07bac6367db3f1d5c286403eb840c9f1443a0f20617ade7bb073a4aa84b6be,-1,1,1,125.46427618,1568137542,Vote,e08595569784eda646f94a2d7eee9506d6e88f32c427829e80b5edb1d9eb44fd
32bde0d7006813a9e9e464b2eb90c7745831de054ed4d7171ba5ec030a978d82,1,0,1,130.79789191,1567962040,Ticket,a6d521943f6481c19b7ed1afd7e423bd245d5c83ec0e412d296362b417d481b7
24b97e99e78b5f6435e88938fa8ba64f43e00f9a230ef276b8216a94de1af316,-1,1,1,134.43227962,1567834052,Vote,af603d34d9f32f301bd402a239a94b19614568be565268c644b433120c6b78e7
77975887748aa38a3e0cf00841c4bb3b433a225330a9f9d201e9877220382d0c,1,0,1,134.43227962,1567306243,Ticket,6586e50320b71fe60880d251e544aab67b3cbf7f9a0cc6724a2c87ae940d3350
af603d34d9f32f301bd402a239a94b19614568be565268c644b433120c6b78e7,1,0,1,134.43227962,1567306243,Ticket,24b97e99e78b5f6435e88938fa8ba64f43e00f9a230ef276b8216a94de1af316
171c8ffdcd134930d19da8c13a9f1eed6feaa685011f2896e0d476b4be54066b,-1,1,1,128.33586653,1566840780,Vote,a18dd70486e3bf6adc969ef47aa87e781adf2d6d3e1d8807c96a9af81ca6ed53
17dff3fc94eaeb41ed354169a10bb190711f8d20c1dbdaeddbd620e7be3dc3ef,1,0,1,129.54165744,1566510250,Ticket,5d63ebd30b20756e76259bb446c92285a3ad72c474d2d46d0a6acac32afac8bb
c566534e024e5f61a1c7802e4155f51bac5c29254de421dd2980b2b7f14b2cc6,1,0,1,129.54165744,1566510250,Ticket,23f3673c3ec0b4c5ecbb36aceacc0282eae0b32110cf34e4b5d44743d90f5b70
d2440f16b47e8277083d1941fe54de39bb9a3b2b133450bcca5631aa1328024d,-1,1,1,120.44813056,1566148633,Vote,27500d576f780f2ab7ae5443fe9e3db11f42da94724170ea04f584759b4d117e
075658691bb1c3a3b28c83dbd155cc4b4967b7a05126a45de7b268ceb7150a01,1,0,1,127.49603124,1565528648,Ticket,3275dff194a313073678551f3cb3f44cc92172ae213edef0c2811d88616407f4
ba6b73e84816ea4570504e983eff9c1ceba4967111d5faf166d25de8c442ae93,-1,1,1,126.51114265,1565469839,Vote,353ed3a25e70d52eec1c9ed597e1a26b7db7daabdd597823b20d7c6168ab4c65
65497af566447344a424fa818e1d5d221a42d788b893fd45622e1e84b8d31b5e,1,0,1,129.3077939,1565452301,Ticket,2e1866cd2706decc3620d2af0a4ab564169d65440264ff74a69580b95f3220b7
2e9fe18c1bd440dba90250313a58d8bec5cc0f7066e083d46953029d629b90b7,-1,1,1,126.51114265,1565401173,Vote,bc01bdaa1cc4b66612563226e03c47a3775e45fd0c57ca7f0edc20226046bf3b
a1718ddeb44492698572e2e893e3d422333eac97359367d3e2ddbd935e19c3ba,-1,1,1,128.33586653,1565279367,Vote,2e7f0a909c15e58b2e7c0c3d64e31dd10d1a25c7e5fe044a2b19f61bde841dd2
abbab28ed60716e04ca0cf5645558eaa904c326eb1c571b1bf993995139dcdce,1,0,1,119.90709277,1564576854,Ticket,c249a56f1f15c8b7c54478c0ee1fed144db12f39e89a05605a61a8e57ff06fc0
27500d576f780f2ab7ae5443fe9e3db11f42da94724170ea04f584759b4d117e,1,0,1,120.44813056,1564488090,Ticket,d2440f16b47e8277083d1941fe54de39bb9a3b2b133450bcca5631aa1328024d
97d64ae4dbdc04949f0d4d814cc461c217d2ab2aabbaceaa0b69bd44c7d81ac8,-1,1,1,128.5940188,1564468635,Vote,787c22432b75978015b73f5577c1d2f5af32a513042f13e3d0ebc1656d4d078e
995bd5c0dfd70c428aa9f0c8e154d4e5bd309fff02e4f0a730b8040a84175631,-1,1,1,112.3852137,1564025067,Vote,1a251a80fd3c77fcb933eb1ff3058fa45ca3e93e3134cd1da1d2ce6f85066250
353ed3a25e70d52eec1c9ed597e1a26b7db7daabdd597823b20d7c6168ab4c65,1,0,1,126.51114265,1563968072,Ticket,ba6b73e84816ea4570504e983eff9c1ceba4967111d5faf166d25de8c442ae93
bc01bdaa1cc4b66612563226e03c47a3775e45fd0c57ca7f0edc20226046bf3b,1,0,1,126.51114265,1563968072,Ticket,2e9fe18c1bd440dba90250313a58d8bec5cc0f7066e083d46953029d629b90b7
45b9c162349a24955e646379a5efee11ae2ff8ec6cf55a16ffa54f6c6a992931,-1,1,1,128.33586653,1563873007,Vote,41b4e946fea669c53fcd708c645463c47e816a8479e27edb14f1ea6de70ad3a0
7296c1d062fcd5a8f4c883f6d5994fc89c18c00ce19f4244d917c5f29a755f75,-1,1,1,125.46427618,1563868609,Vote,d859a267b225c49a30270445c430b47d7da69d15d27211b7a44e35d72949d45f
787c22432b75978015b73f5577c1d2f5af32a513042f13e3d0ebc1656d4d078e,1,0,1,128.5940188,1563533192,Ticket,97d64ae4dbdc04949f0d4d814cc461c217d2ab2aabbaceaa0b69bd44c7d81ac8
d859a267b225c49a30270445c430b47d7da69d15d27211b7a44e35d72949d45f,1,0,1,125.46427618,1563135561,Ticket,7296c1d062fcd5a8f4c883f6d5994fc89c18c00ce19f4244d917c5f29a755f75
e08595569784eda646f94a2d7eee9506d6e88f32c427829e80b5edb1d9eb44fd,1,0,1,125.46427618,1563135561,Ticket,0c07bac6367db3f1d5c286403eb840c9f1443a0f20617ade7bb073a4aa84b6be
3b1269b07c1a10a7b70250bfefd5a22015db8a18a83aa7f1ce30e92df3f6270f,-1,1,1,121.91783948,1563106248,Vote,a6d4a8bd8bd099a2f21b4cb09338ec069a51b6f1e2a5bcdcbd6f214800dd8866
9da141a434a377f1dec976781b1f2b16042d50079b83d246a25da03dbb2efdcf,-1,1,1,123.36909649,1563021941,Vote,a84ab38ca0e3b1f309ee2ba1d2aa830bd31e11c784787f4eb11e5a351d25ad6c
acb7f21e4fb7bdf85c20e3b44098866a2a68693c582d5e56ae3e14e044856378,-1,1,1,119.13087487,1563009856,Vote,036f8364ee2f93824f7cbd758be95cd5e0be388c5f487707ea936e3a0ef07e49
b5e64449e13b77f06f9d22c53aa0e9408fae38cae849d934905cd7e354a61c03,1,0,1,128.78609911,1562900008,Ticket,1b26bbe02a721ecf286ec7f25f7f9546d5e2a9aebe6f6b7c18378d402b0b38c9
648a0fc6c253ae92fa41e9a950d4c8f6fcf2d9f3faeb03868db2078c070a0b1f,-1,1,1,128.33586653,1562662060,Vote,91c5ccab99916e609ea2950ef6faf3631c58cdccc6d3c3dfa93b81c19c1194e7
2e7f0a909c15e58b2e7c0c3d64e31dd10d1a25c7e5fe044a2b19f61bde841dd2,1,0,1,128.33586653,1562416013,Ticket,a1718ddeb44492698572e2e893e3d422333eac97359367d3e2ddbd935e19c3ba
41b4e946fea669c53fcd708c645463c47e816a8479e27edb14f1ea6de70ad3a0,1,0,1,128.33586653,1562416013,Ticket,45b9c162349a24955e646379a5efee11ae2ff8ec6cf55a16ffa54f6c6a992931
91c5ccab99916e609ea2950ef6faf3631c58cdccc6d3c3dfa93b81c19c1194e7,1,0,1,128.33586653,1562416013,Ticket,648a0fc6c253ae92fa41e9a950d4c8f6fcf2d9f3faeb03868db2078c070a0b1f
a18dd70486e3bf6adc969ef47aa87e781adf2d6d3e1d8807c96a9af81ca6ed53,1,0,1,128.33586653,1562416013,Ticket,171c8ffdcd134930d19da8c13a9f1eed6feaa685011f2896e0d476b4be54066b
41b8a1415600ca2fe8ebe59645ade186241e4b36af241e85d49f54cfa69d2678,-1,1,1,116.31724018,1562238192,Vote,9d3aeeb810be6c3f606b7f27b33edc241e2ada4dfda0b2499402eba927d9e635
a8c437d375a09954c664905af76f931d9395ab3a9b1a33b3f1ae26e7f587332a,-1,1,1,117.74485206,1561235717,Vote,132a429ebb76055d93184de91a02c2cf68ba5d2f9fd2c44931b0bff7ed6a714c
7d8e3dc6c4c20bbaf540d3a9b27b301317604ae0327d0c6dd4c65f50265ab5ec,-1,1,1,112.3852137,1560964447,Vote,1877f641640fb2f7f2768faf947ae96e8662b3adc7bf40c8f10d1c93ea1759d8
e2882ccea9ca94e178519c83ee8c6dc174e43a98f463c40c675c90b623d08872,-1,1,1,113.42081988,1560869075,Vote,eeaa8bcdc712154190ba64c2c6075c27f1881dd378d5a7da361f9503a0e05acc
3adbc854e2168a5fd522f8d3290605816140d16aa7d04babd77f131f330254fc,-1,1,1,112.3852137,1559988996,Vote,bd3df2d61c491c54d6107fb4315df156e766c80749a46bd3a9211bd11bbe0bed
a6d4a8bd8bd099a2f21b4cb09338ec069a51b6f1e2a5bcdcbd6f214800dd8866,1,0,1,121.91783948,1559870527,Ticket,3b1269b07c1a10a7b70250bfefd5a22015db8a18a83aa7f1ce30e92df3f6270f
c7386172138a4d12c0306b274f498f82282c074db5203e4e97e5e691927dc076,-1,1,1,112.3852137,1559559174,Vote,6477804ec18ec4bb857b1dc418da4e19722bd6d70431840d6ac9b56c846030cb
