tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,6,1,0.01157095,1686171234,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,5,1,0.02002486,1686171234,Regular,a06590667fc704fa6a1b55b58b8c7712a379511174e2a1ab3cb81cf9396debcb
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,4,1,0.02040938,1686171234,Regular,12d6b21f018bd09bc0ca0a945915bc0e5eed23ba2d11987f25520109348a7a0e
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,3,1,0.02146206,1686171234,Regular,b40990be8d979b3d26d21a24636d886c42a682590c1fd76107649ff14468a23a
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,2,1,0.02170345,1686171234,Regular,f049350f8ce309585267ee3673485898e79e2ebd59f4b62ca1c7fec379d35a5f
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,1,1,0.01196713,1686171234,Regular,ec4aca77208ec16263801d0b10fcf83cd610b454b0c7955c6a93ff957e02aa11
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,0,1,0.02338369,1686171234,Regular,0a144f43127cd2b569a393830a5d4e63a86a4f572784c503329d2720676ca0c4
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,67,1,0.01348147,1686171234,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,68,1,0.01808533,1686171234,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,69,1,0.02399735,1686171234,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,70,1,0.02337238,1686171234,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,71,1,0.02342157,1686171234,Regular,89b2789c01c3b5d8eaad161ee95e4eb6ea286f3683a357cf4d54a5184598faee
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,72,1,0.02344383,1686171234,Regular,074fd1e4187e3b300723a2f6d0dd3192dcebaae71fa31616e585103fe3f27ddc
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,73,1,0.02031683,1686171234,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,75,1,0.0180138,1686171234,Regular,e5ff7205237f27b6e318a45463dfcad704ffffdce10957ae56721539596d5b54
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,76,1,0.01807506,1686171234,Regular,4bb189a9da960a6c76470853e2c605d455245c243a7ea21db6fd12cf6bd7ca21
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,77,1,0.01998968,1686171234,Regular,6cc423c7d6b50690fd6a91b744f98640366fa21c55fa1b2f4b60c29ac96ac2c3
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,78,1,0.01656435,1686171234,Regular,95c7b0f13537c7dbe487274043c0c1defc2e03afe61296d9ba9103667a650db7
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,79,1,0.0195481,1686171234,Regular,2ac18969f9ef1fca9671e0d5a9ff403ec61f264b4144459f21ca7b1955d9bbc4
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,80,1,0.01613115,1686171234,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,81,1,0.02162206,1686171234,Regular,4d7eb38c1f8ad79f47ecabec9bbf9714edee5eaab2461ff45659df8b230b9f4f
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,82,1,0.01876698,1686171234,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,83,1,0.02319352,1686171234,Regular,a4d0383b378efd55b4c84b73151c2274229f02a59ced3cdad94da82ecef4e362
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,84,1,0.0178421,1686171234,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,85,1,0.02010486,1686171234,Regular,83483e0a1ced20ab55de2e93aae075fcf0d4877904687b7edec3d246140b9aa0
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,86,1,0.0222153,1686171234,Regular,975373ba9823730e0370265e9d86f5a58634d78d14c4405904cfebbe27750356
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,87,1,0.02092213,1686171234,Regular,4bc30a6397f5611e071621c1930f508f4365650be57a2d3e0e638b234d52da0a
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,88,1,0.02071031,1686171234,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,89,1,0.01946434,1686171234,Regular,5463ecd1a1bb03ef2c94183312a3f491c9d4859df0cc5395a803e02424edc4e0
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,90,1,0.01703843,1686171234,Regular,e1d1c964d294520c036701d7b0cb720da6772b8518c63878f4827733b624fb5a
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,91,1,0.02363771,1686171234,Regular,dbd436109d3480dc357471c30759aa9454eb2cba4d48506fed9299affa916a4e
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,92,1,0.01629407,1686171234,Regular,0fd4f18559cd485cf2e7079c48d89946f1762825d81e483683e5b68910746c29
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,93,1,0.01808705,1686171234,Regular,20625c88060e829da1f650dc452f42286859612ca453e381b718d0c5c2abf516
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,94,1,0.01135076,1686171234,Regular,1129179f260fbfc3f320f773d8af50e8b080d2a5cc53d2ecbc741c2207776928
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,95,1,0.0222463,1686171234,Regular,4091ed0c960aa033c1bfd3cfefedfd5abb89aa8cf9030e5c8e1d394460fbda8a
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,96,1,0.0222771,1686171234,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,97,1,0.0175967,1686171234,Regular,a2a015c0990e2786307b974b23a5ea11dabaf6f025324d419a8c97d81ed480e7
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,98,1,0.0186911,1686171234,Regular,b565a5192d3ea6fd9d00b4be633b93387c5c9a4b8aea9b3efc85283faf16c208
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,99,1,0.01922446,1686171234,Regular,a344cb25fe3f32db915ab6948df6634d625e469d3560934c9fbf918b3cd6ac63
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,100,1,0.01922444,1686171234,Regular,4008e45592b631ba3e0d509c200e553a12c5599fcc8d397de8e1d385d79edc87
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,101,1,0.02239639,1686171234,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,102,1,0.01975568,1686171234,Regular,d020fd54588f100cb3a65381c4699210c4ea477e8803158e9123d85268198090
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,103,1,0.01555419,1686171234,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,66,1,0.01731466,1686171234,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,164,1,0.02211317,1686171234,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,119,1,0.01803874,1686171234,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,74,1,0.02209471,1686171234,Regular,f0398845b9163e5115b5da79404cf1700311dcea0fa09eaa81785c2706c0964b
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,29,1,0.01936478,1686171234,Regular,d51624e5720e01f8c246827f37831e4482fa998d61348fbdc993175bcf5fe1ec
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,104,1,0.02005106,1686171234,Regular,5ba778c23a4f4efa5dced2da9b7525e09f8975542efaa716e0c74ff2a6a0d9fc
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,105,1,0.02184757,1686171234,Regular,8e67a4ce06e15c7f9f6d52ba0e9741d57ff4555ae3239f116afdc8e8af157f59
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,106,1,0.02151829,1686171234,Regular,67487aa961693995c8023bb93afb20849d8ea58d911c6f2a3e9a0389d99a548c
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,107,1,0.01459337,1686171234,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,108,1,0.01781757,1686171234,Regular,51cb03cf04ba34a68bd311e2d5b316024dbb4360e870fc1751a6064ee4f970dd
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,109,1,0.01783329,1686171234,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,110,1,0.01244637,1686171234,Regular,59d84fcabe61062bb15ca85882af340acde5498ea42a425ceae074a576af028c
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,111,1,0.01285346,1686171234,Regular,be553d6325dce5208d88931918aaaef2e80bc93754dfef3013028fdf0f523de2
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,112,1,0.01239841,1686171234,Regular,3cdecb2f647abb1c580a1745afab2b3c3d96c0098413546173d35c3e16d3190e
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,113,1,0.01638392,1686171234,Regular,c4019c43dcb4506b7f5ff63d0803797b18d6f1c7ea13601bdb7e606f526f9d97
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,114,1,0.01840679,1686171234,Regular,c09b4ff00e427231112367ceffea50922ee95d6407853f8be97b9067d076b7fb
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,115,1,0.0231242,1686171234,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,116,1,0.01550527,1686171234,Regular,26b22c5e4be5d80d8c3773b98ed71ff986d281f83d19bb950d01263f931b7fdc
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,117,1,0.02220319,1686171234,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,118,1,0.016877,1686171234,Regular,14035bddf84e80d2c508f2cd2881bde7686122c95b5ad3b513cb66f0b4eb25aa
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,120,1,0.01532267,1686171234,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,121,1,0.02026431,1686171234,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,122,1,0.01879652,1686171234,Regular,083e924a43d4870cd75d9ccc970c37c5647421899d77de51c91eda8f6ea782cb
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,123,1,0.01396688,1686171234,Regular,08261a3ca173cd56018ded3fcc0c362845d1b44c64d4735b561cb8de227e3049
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,124,1,0.01836448,1686171234,Regular,dc95017e12868b964fbece09f7582d85f5f16a23cef37f5db155a20136bde338
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,125,1,0.01455634,1686171234,Regular,4cccdbf34037c4ed3d29f8bc05b94110cb57dc38d195e559b271c33b17e2ada3
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,126,1,0.01364872,1686171234,Regular,baac63af0b986e6355ceb114675209d5a7fd689048e77dcd0dc1a59111c14103
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,127,1,0.0200534,1686171234,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,128,1,0.02010824,1686171234,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,129,1,0.01354327,1686171234,Regular,fcaf035d47d6acb792ca55ba7e7eba95a68d4c7fe2e5de6260dc5c5c00780278
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,130,1,0.01968839,1686171234,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,131,1,0.01833785,1686171234,Regular,a652542f340e7bbb2c2c3c2da5ed3563bfee9db4099e88829c2f678cd61e0642
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,132,1,0.02071091,1686171234,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,133,1,0.02299074,1686171234,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,134,1,0.01444914,1686171234,Regular,654ca898e9f815ac47c862a08131354a00265bc1072196de30315ed6b05dd2e2
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,135,1,0.01158796,1686171234,Regular,fb67a761ec7e5a8c5c8057cbd5586e95fd527880c208c46de0c974c0d3ac088e
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,137,1,0.01577437,1686171234,Regular,eb69ac6fec1f97ee9d09dddbfd9fdeada37e1ff075df836d22c68821c7439f81
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,138,1,0.01860837,1686171234,Regular,d5cb6edc499d27b3cc242d2d9805857f6a2dd8712c09a3eca6d778f8350cebef
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,139,1,0.01729591,1686171234,Regular,c58f71c0257795ae84085085e733574d3a3d9c4fe437c4cf37e15a2d0df81843
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,140,1,0.01951001,1686171234,Regular,23f2014b15a71e3a3d1b4272884080436facb41f5193a07acb7a5b3a35e01ba6
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,141,1,0.02249636,1686171234,Regular,bab33df8dc65ded29fb10f8081ad00b0875eaa87b156283c69649a65777822a9
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,142,1,0.02191895,1686171234,Regular,bbcea95ef34188ef10c429022d4d4a491db53d2255e2fa34ab7352e995eea3e7
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,143,1,0.02203215,1686171234,Regular,bfdd00530f6bdaa160fe5d62483ff5bdd6b5d2c1bec2520514cc8f2ee1cd2599
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,144,1,0.01793782,1686171234,Regular,d1ec950eea06f4d9d9bb5c05301f670cfd2b500cb3066b07100c662ce69fd79f
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,145,1,0.02048554,1686171234,Regular,a104935b10465d630ee7ae76368a84abefaac88374a9c13ab11d38d3b2952d64
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,146,1,0.01864155,1686171234,Regular,f57b872e99aa7886c522affb42a14e5469cbd5c124c4ffd16e6f1caad098e5ad
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,147,1,0.01844587,1686171234,Regular,7c6b291b2a090f3a17f6f5eec2fe53d610f09387a59793358a4a4e3c3c513044
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,148,1,0.01586812,1686171234,Regular,8eb270541a506cf588ee9c492d3b832357bb5c317b596ebbaf6e6a1e122d097b
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,149,1,0.01970092,1686171234,Regular,ba79901c96c4fc4ed4f7b121396b901bc2c7819b53b96b6d8294695e1cf2da18
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,150,1,0.02379838,1686171234,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,151,1,0.0138008,1686171234,Regular,b53b8ce659ee76447611d31fc1152559393780def686aa3b65aeed9511927250
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,152,1,0.02011467,1686171234,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,153,1,0.0138811,1686171234,Regular,f0d46f4564ad1863fa7e048011fd851b60a3877d9f694062ec4b11d9137bf501
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,154,1,0.01592617,1686171234,Regular,e63ed00ab52a39fb90c3e09b2e45edfba86b7c4fe36bab90bd4f9a8f8bd13469
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,155,1,0.01227672,1686171234,Regular,806578201d24d84dce70e8a39915c1f83b168aa767343bb38fe01bb213852132
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,156,1,0.01635356,1686171234,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,157,1,0.01997747,1686171234,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,158,1,0.01974073,1686171234,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,159,1,0.01854669,1686171234,Regular,2dbac065d6a803db46d96b6442d11e8dfc0b0127b91c17d9adc4f67ff07c41dd
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,160,1,0.01287538,1686171234,Regular,251f1d3ce02b072822d38cd4000f1d7760404c8be571a7919a51af9a6587f2b5
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,161,1,0.01662149,1686171234,Regular,b878ad4e110144bf58d022abcad33b10491da5a10da9bc32043c9338c72a144d
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,162,1,0.01696041,1686171234,Regular,381c7c62906626b7d070ac79dbd3b1b19211749a6731fd452732839944bb76dd
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,163,1,0.02162286,1686171234,Regular,c4129d3a6263deda154fc722d0fc109d93e3e7a55fc013659e09e3f8b520dd74
21feb232819afe27b9e34e8209f8239e6ad5c11fb090a99d6247258f468e940d,-1,165,1,0.02249359,1686171234,Regular,a77e87987b7388d10abd43bad518b6b2f00032d444b3bd38b066d3edbaea0ee3
