tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b,-1,190,1,0.01321294,1520574961,Regular,a319a0970387027d0b96544ea8cec5c0c32e65431bfcbe2a439302e8f505fef2
73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5,-1,49,1,0.0130842,1520354767,Regular,7cfe99301fff9efefd5065b626f5b6d4ad80596a9dcc8056b1d33efc3930be0b
7cfe99301fff9efefd5065b626f5b6d4ad80596a9dcc8056b1d33efc3930be0b,1,2,1,0.0130842,1520022466,Vote,73e0afcb9de4bddef7bbe4b8c6132d282a230dd965b8187e74a87d5ff8bb0be5
a319a0970387027d0b96544ea8cec5c0c32e65431bfcbe2a439302e8f505fef2,1,2,1,0.01321294,1519766883,Vote,2fac8a936e8ddb2430fa46bc528da6d8508f59151a0415d38b126796a84fbc5b
361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a,-1,18,1,0.01308412,1519676495,Regular,547f425d3675241d5573acfe8d94f3416d440b1e36d2f84a20418bbf4f7bd645
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,438,1,0.01321516,1519660027,Regular,b7a2bd90dab85d7d94dc157e9904db01f5b04f7e4466f9eef87f82165d088a7d
731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e,-1,86,1,0.01321503,1519660027,Regular,5d84a5097b7c5e4881fedcd09d7b5a5942b1df989f745e4522e073d2bb498070
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,20,1,0.01321494,1519660027,Regular,31ee4e17bc98905c2a2930ec815edf06e256aabd27f13494f20b8cf3c801f7e1
965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291,-1,18,1,0.01334308,1519660027,Regular,60a01df1af91132a01a29454de198c6c78b7bcabd076ca2fce0defd2a4a1eae1
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,576,1,0.01308607,1519659668,Regular,b3bdf989c6e775d89f19775d17fe74499f22ceff64c7760009724d5035c8e56b
61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137,-1,189,1,0.01334719,1519659668,Regular,e4f410f3e4fa9c727508a772da5e9674797ee1be396ec53bb68bba07044a885c
ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f,-1,569,1,0.0130861,1519659668,Regular,48e81d2097d2644c74b203aef902b23f0144e9feedb4e95c51db4bcfaf8e769c
547f425d3675241d5573acfe8d94f3416d440b1e36d2f84a20418bbf4f7bd645,1,2,1,0.01308412,1519574375,Vote,361f092302cef066019d1e624b9e408e64a7e5f39648e159d012af500155ca0a
60a01df1af91132a01a29454de198c6c78b7bcabd076ca2fce0defd2a4a1eae1,1,2,1,0.01334308,1519547573,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
b7a2bd90dab85d7d94dc157e9904db01f5b04f7e4466f9eef87f82165d088a7d,1,2,1,0.01321516,1518500990,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
48e81d2097d2644c74b203aef902b23f0144e9feedb4e95c51db4bcfaf8e769c,1,2,1,0.0130861,1518420410,Vote,ae11f4160f07e65dfb4c976519e010885d69dada0c9a2618841e44d07fd6628f
31ee4e17bc98905c2a2930ec815edf06e256aabd27f13494f20b8cf3c801f7e1,1,2,1,0.01321494,1518387834,Vote,965211cd464f1e201de8b0edc1475346f74239971ae55a24a42c63a59cf84291
b3bdf989c6e775d89f19775d17fe74499f22ceff64c7760009724d5035c8e56b,1,2,1,0.01308607,1518098660,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
5d84a5097b7c5e4881fedcd09d7b5a5942b1df989f745e4522e073d2bb498070,1,2,1,0.01321503,1517736665,Vote,731f95236db98becd75481ffabfee9637a2efcaa3da4b914079caf27f38d506e
e4f410f3e4fa9c727508a772da5e9674797ee1be396ec53bb68bba07044a885c,1,2,1,0.01334719,1517237036,Vote,61d496cde495922bb9bacb9dd05c434bed36e969ed2a4773d380bc545841b137
21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3,-1,87,1,0.01321692,1517108035,Regular,36a3b6c0c768bb17822acc4b18512094006e7f2565cfd3dc4ffe0cb78de2fc7a
1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3,-1,46,1,0.01334706,1517107984,Regular,a8a08339d05d83819b871efb514874372324f7815e119954b08ff296d1d8b73e
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,287,1,0.01321692,1517107984,Regular,a8a244f373435799ca255183f51e9ad4d73c43402b08cda51473d9ccf81871c4
a8a08339d05d83819b871efb514874372324f7815e119954b08ff296d1d8b73e,1,2,1,0.01334706,1516879933,Vote,1c5b8e684558d0dccdc40c0829939fadd9fb7726af70ace32687d6200ecfbcc3
a8a244f373435799ca255183f51e9ad4d73c43402b08cda51473d9ccf81871c4,1,2,1,0.01321692,1516480710,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
36a3b6c0c768bb17822acc4b18512094006e7f2565cfd3dc4ffe0cb78de2fc7a,1,2,1,0.01321692,1516345330,Vote,21659ad14dee6a4b428849292051320455568068477854f6752222b1fbc355c3
4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4,-1,542,1,0.01334963,1516254851,Regular,ba1261a99b75f7321732d7c02ee433a487e38e85d477071424609caa52f2e055
ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027,-1,499,1,0.01334704,1516254046,Regular,d2b4e61abe58d2314fa43337fa9067208600e06255724bb334b9f9f5d331abd0
fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54,-1,95,1,0.01334742,1516253880,Regular,526b1be8aa26de49e42f58a6848a97077bba554e0cb1b2123ea9eb56d7cc78dd
4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35,-1,77,1,0.01334705,1516252929,Regular,f1ed8d10af38c8fd16ca20fbaae9cafddf2e1b148589013142a9e732201ed40e
d2b4e61abe58d2314fa43337fa9067208600e06255724bb334b9f9f5d331abd0,1,2,1,0.01334704,1515994976,Vote,ce06c51605d89e17b4ef41e71a964462ee6df683bd2e757f1551cb2338bbe027
526b1be8aa26de49e42f58a6848a97077bba554e0cb1b2123ea9eb56d7cc78dd,1,2,1,0.01334742,1515748527,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
f1ed8d10af38c8fd16ca20fbaae9cafddf2e1b148589013142a9e732201ed40e,1,2,1,0.01334705,1515661094,Vote,4535fd10bae157767f76a79f17cf4f334e73c6d3ee4e5373a7e1f9b8ad530c35
ba1261a99b75f7321732d7c02ee433a487e38e85d477071424609caa52f2e055,1,2,1,0.01334963,1514563252,Vote,4acd599373aae827c512fade88a244a333f3e77127a38bbc19fdd9e02f519fd4
