tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,18,1,0.05975459,1558330270,Regular,a7bb0860f59631c005a3ca98d02e9998c4823c3cabebc6123695242aa6873721
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,19,1,0.06409632,1558330270,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,20,1,0.07992078,1558330270,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,21,1,0.06699943,1558330270,Regular,4af80952e99e61f96c2f0d9d774f1f42e2c0d0b2665328e9bb3d7b6a377ee674
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,22,1,0.06413783,1558330270,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,23,1,0.06552413,1558330270,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,24,1,0.06135206,1558330270,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,25,1,0.05093426,1558330270,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,26,1,0.05622308,1558330270,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,27,1,0.07017822,1558330270,Regular,df9c5ca116c2d6608974475c3fd297e2acf321d0c4ec232dfa3df1a177259ac1
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,28,1,0.11809452,1558330270,Regular,3c8378d2ec3fa8c681c70b922788c0a7b377f513f7d57280c75ed848cd081172
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,29,1,0.05586248,1558330270,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,30,1,0.12184359,1558330270,Regular,03a919e3b6d5525421cb7396f7d719e13b9ea03e53a373e3b40e9c4ef6f6206f
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,31,1,0.11809596,1558330270,Regular,989c17b62e8cc7f7910b0cba1aee55f638ce27c77f39c47d5f1f100977b42133
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,32,1,0.06542108,1558330270,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,33,1,0.07215475,1558330270,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,34,1,0.05420052,1558330270,Regular,c70255c9f01379dbd2d02eb811075a9848e49ca334b7b392048c632ad559a78c
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,35,1,0.13022914,1558330270,Regular,8a95c8b80b1d254e982069a5b2fc1b407b0d1d800a23165f7c5b9d6af3bdb485
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,36,1,0.06133236,1558330270,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,37,1,0.05729144,1558330270,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,38,1,0.10910523,1558330270,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,39,1,0.06860489,1558330270,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,40,1,0.06332637,1558330270,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,41,1,0.05799054,1558330270,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,42,1,0.05429223,1558330270,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,43,1,0.05448868,1558330270,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,44,1,0.07268963,1558330270,Regular,228752ac92f31537976e1830f2ec1ea0b68d2049cff1cbd204def6e00700e348
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,45,1,0.0573866,1558330270,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,46,1,0.05160375,1558330270,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,47,1,0.06317757,1558330270,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,48,1,0.07670493,1558330270,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,49,1,0.06082902,1558330270,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,50,1,0.06448212,1558330270,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,51,1,0.10624247,1558330270,Regular,36f5e022ad41e6a70614c10400deb7d4f132521d9964eb426d7d92cfe86867a3
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,52,1,0.06516281,1558330270,Regular,12bee08f3d98d0a93c64e9673e5171d439c1fa1462213dfc7b65a806ac5e941d
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,53,1,0.06408562,1558330270,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,54,1,0.06873922,1558330270,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,55,1,0.07507173,1558330270,Regular,173a81c34cea65916ea84b57083e0384daadd4159b1dde46be05cf4b57cdb148
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,56,1,0.05054922,1558330270,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,57,1,0.06012621,1558330270,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,58,1,0.0705979,1558330270,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,59,1,0.06491125,1558330270,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,60,1,0.05055526,1558330270,Regular,b9339740a83843a5656725d97a277a2c93267ebe93b1d051c086bc72cfc1d6cf
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,61,1,0.07265988,1558330270,Regular,6266737c783fcecd3f27298ac8642cbdeee1e920819cb3f47438547ac102020c
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,62,1,0.06471951,1558330270,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,63,1,0.05588106,1558330270,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,64,1,0.0625915,1558330270,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,65,1,0.11416653,1558330270,Regular,bcc78dfb0dc63e9f9b82ac69b2377caff265d8ae46a7b115df4bfbc1205b19e3
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,66,1,0.05211111,1558330270,Regular,26ae386bcfbb82f442ba41e8898ad4ad8a0134feb6abeb9b66b382c3d1a09e97
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,67,1,0.0540981,1558330270,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,68,1,0.052577,1558330270,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,69,1,0.066914,1558330270,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,70,1,0.11281198,1558330270,Regular,1d8d3121090a5d4c2f1499432ebe0943a056992e2da1dc0a7f564be31754ffd0
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,71,1,0.12211961,1558330270,Regular,6a952d56aa1d1079409aa9d61a92a20683d6550233d5f2a0bd943588bf1e9870
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,72,1,0.06473024,1558330270,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,73,1,0.06649348,1558330270,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,74,1,0.05613528,1558330270,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,75,1,0.06234512,1558330270,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,76,1,1.536,1558330270,Regular,c3244440bef1b99fe9d8631cc1bef49d4b79670e3cb59fda73c6984ddfd557c5
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,77,1,0.06623297,1558330270,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,78,1,0.06442245,1558330270,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,79,1,0.08654726,1558330270,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,80,1,0.0768537,1558330270,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,81,1,0.05366191,1558330270,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,82,1,0.05798246,1558330270,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,83,1,0.08100144,1558330270,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,84,1,0.05324422,1558330270,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,85,1,0.05381942,1558330270,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,86,1,0.0508411,1558330270,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,87,1,0.06761876,1558330270,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,88,1,0.06815541,1558330270,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,89,1,0.06857732,1558330270,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,90,1,0.11638039,1558330270,Regular,5148f4cc7f6ea5ac705bb15c4bdc999390da31d9eed5f838ece06e715c3c6ca1
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,91,1,0.09209163,1558330270,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,92,1,0.07067758,1558330270,Regular,80b24aa09999f149b09cab496403abf8b9c89e6ff9f296ada394bc6ae91c4866
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,93,1,0.06861953,1558330270,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,94,1,0.06981339,1558330270,Regular,6f2d7fe59ce831eb490dfe00ac8c005902dc7a41af0f88911c8e08c9135eb433
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,95,1,0.06244752,1558330270,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,96,1,0.10943547,1558330270,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,97,1,0.08040204,1558330270,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,98,1,0.05526062,1558330270,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,99,1,0.05342934,1558330270,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,100,1,0.07109689,1558330270,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9,-1,101,1,0.06582161,1558330270,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,151,1,0.05093426,1527300487,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,103,1,0.05342934,1525918127,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,23,1,0.05622308,1525054084,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,217,1,0.05126566,1524449638,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,188,1,0.05381942,1523758316,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,489,1,0.05683478,1522981335,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,380,1,0.05160375,1522548557,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,251,1,0.05429223,1522203066,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,105,1,0.052577,1521857480,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,467,1,0.05054922,1521511794,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,102,1,0.05617595,1521166093,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,72,1,0.06012621,1520821869,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,590,1,0.05798246,1520561129,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,14,1,0.06861953,1520302603,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,159,1,0.05526062,1519956740,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,525,1,0.0540981,1519697286,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,332,1,0.05588106,1519438190,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,623,1,0.05448868,1519179515,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,575,1,0.05324422,1518920071,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,49,1,0.05613528,1518661118,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,35,1,0.06244752,1518401728,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,95,1,0.06857732,1518143006,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,244,1,0.06919908,1517883437,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27,1,464,1,0.05366191,1517623799,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,725,1,0.06473024,1517450940,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,402,1,0.06552413,1517278169,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,490,1,0.07598113,1517106150,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,181,1,0.0768537,1516932750,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,3,1,0.08654726,1516760455,Regular,e77b293959754af61fab3a67371583d71940f522ab3cb71f2486a63a0c90d7e9
