tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f74f2ed733b127f9eb05a0a711ae6a4c0feece4154f6f46a23f99648580567f9,-1,12,1,0.220923,1548283173,Regular,689c90e9b05f1b9b6916988d9557dc616a9b21ed03c207f21681475197915e82
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,30,1,0.20219412,1546195740,Regular,c4c919ef85f5cd395ab20d6d24f5d7b8befe947c277a2cc3722c378cfeec565f
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,40,1,0.42232567,1546195740,Regular,662c3fe1c907a9459d6713f2fbbca88d14f7c5c01582d9477c3c7a69a123736f
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,35,1,0.24954305,1546195740,Regular,ab41283b8f93cf3e0def2ec9ecdbe1f89ba3a2b24649d2881c7f3462df052666
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,33,1,0.20262788,1546195740,Regular,0ed2c4af63be863b6ce878b3db9c2c35be05e48ba00abc3456c79a6a71668663
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,32,1,0.2081324,1546195740,Regular,47a484de112718299293797a144343f79d6a92d43df80573513160a07e96bd60
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,31,1,0.39863672,1546195740,Regular,12ff7706b1a69e61c395df5eea113efd61bc0a720964ad28b3c7f71a436b9460
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,28,1,0.19510893,1546195740,Regular,03d714b27eacfcef12835d34cdac0fb59795a5ee16ede709b666fff469882357
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,27,1,0.20794308,1546195740,Regular,29494102bd3fb5704140a2b73df1791e75b3f86ffc36e995ea17d6e59c52b14f
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,26,1,0.21965428,1546195740,Regular,8a85e6960a145ef702e1c891141b121c96f18d3ad5108e27ef0b8bac9527aa4e
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,25,1,0.19450462,1546195740,Regular,98d53c7dac3d0ff6c36223798d999e7266719fc088e09653fd95d7a4603f374d
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,21,1,0.20599092,1546195740,Regular,588ac2382186c37f774379c1eef38649c9ad6169416d433d756d04cd5dbc4743
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,19,1,0.20786453,1546195740,Regular,6691678240167bcb89419f6314b0dbfd63519b349663d9d2c6304064c27bde40
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,17,1,0.22288528,1546195740,Regular,a43d81fbbfe6d601f7ad9d034919ba582e7e51a6f9cea6b085ad9cee02d5db3a
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,16,1,0.20267454,1546195740,Regular,d5e491d4cd3219cc77f41e573dc837d13bea4a150f595f481fe260d2e3e46639
1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52,-1,15,1,0.23596694,1546195740,Regular,d012bc269914a6a08a2274bb8ff8f73b8d32ce10d94a5bcdff7588cd74172d39
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,0,1,0.23795066,1535386491,Regular,2984fd314fe7c1eb16ef61932606d5c5cbb094c1b6b1838a823724e67f3b5402
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,13,1,0.2066812,1535386491,Regular,04b7ce6cd3de6c487c8c2fe695569f869d51c566c5cffae4a2101b1f9f1d7e29
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,12,1,0.215543,1535386491,Regular,15662b385990ecaedab02532f67a93f7e6926d3a186ed0b39c873ac62d5d6e25
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,11,1,0.26264434,1535386491,Regular,26abc9316e41dc97c7c63d831b237f3c986d67cc16fd3189f22551605e156324
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,10,1,0.2276204,1535386491,Regular,d7384bec2518573485841d85722284b278378d7fee13e03afebf8a46b8892122
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,7,1,0.21351193,1535386491,Regular,f69d79fc8ba65368a6acca30d66cdf26d9fe35ce5f23021b214bb1b177b9a00f
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,6,1,0.19505001,1535386491,Regular,5b0df3686733eab4b735c2bb0c18b516db176429de1dcc7d781caa0ef2bb260b
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,5,1,0.58522772,1535386491,Regular,fee672135e8396682e966c03d8a7370205abad1387f5256eebfce484438d7909
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,4,1,0.2041216,1535386491,Regular,7ac321460b0694f924bda6b054f9b6e4465a9c5b4ac9b0342a54b2a9841b1309
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,3,1,0.40624131,1535386491,Regular,c9035cf6d28bf3e91cf089a2916113f08aea534dbeac2f5a196d58c422c9d908
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,2,1,0.19912876,1535386491,Regular,d70a63750043ec25a7d632211514ef26d0e0142d9abc14becf41fff8e402d805
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,1,1,0.19909271,1535386491,Regular,b0c69ffff9fc9434b5185e1214638896a2a6d7b125c0f63da567660132e19d03
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,17,1,0.21780398,1535386491,Regular,55f847d0ee0a7e6583c617c89de0ec05f5784718f75bd7e82ca7327845e85436
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,16,1,0.20696401,1535386491,Regular,62ca4a22441b560d6a264012249a71250c50a5495d64c7e091ece9884fdebf2c
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,15,1,0.19893766,1535386491,Regular,0b63499ff9af4c95165e3a2649e13ab854cd11cdf92173309bcc9a0a19f1732a
5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e,-1,14,1,0.22421227,1535386491,Regular,14260028795bf1a9f413cfd01cd58e3c7b55cfa8ec98fe8651c95884790b2e2a
d7384bec2518573485841d85722284b278378d7fee13e03afebf8a46b8892122,1,0,1,0.2276204,1535250876,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
63749b482f4b7bbda9261c354869834494f7703e1567d48deb34fc27164288bf,1,0,1,0.22575943,1535236482,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
3dfd4405b3c0840bef14d7e86dc94a1ab9bee80be4fe72acac438e498a23c375,1,1,1,0.22590863,1535178605,Regular,f74f2ed733b127f9eb05a0a711ae6a4c0feece4154f6f46a23f99648580567f9
12ff7706b1a69e61c395df5eea113efd61bc0a720964ad28b3c7f71a436b9460,1,1,1,0.39863672,1535006201,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
e64aa7fa83b5c5fccccf007c6165ea19c6a73fecabf4d25e4ce2f4c698f24dfe,1,1,1,0.20148039,1534991490,Regular,304afe06ec2d1f912743790215b23ed68b64405ab94b48a5fe66fcbe99ff06d4
98d53c7dac3d0ff6c36223798d999e7266719fc088e09653fd95d7a4603f374d,1,0,1,0.19450462,1534962606,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
29494102bd3fb5704140a2b73df1791e75b3f86ffc36e995ea17d6e59c52b14f,1,0,1,0.20794308,1534948356,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
b0c69ffff9fc9434b5185e1214638896a2a6d7b125c0f63da567660132e19d03,1,1,1,0.19909271,1534890602,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
0baa13de9813ecc6298a02e821686807e3ac1a3e7c2f23a7820a1b031f2a6ee6,1,1,1,0.19068278,1534876473,Regular,724346ac48e5e4f86936a73d000a4f45d0400e9ef2f1c491c1bad0ab1e301d2d
3e85615f86418c20abb3aace636c445ed467f835d63a396aa914abeb504d2fcc,1,1,1,0.21040603,1534833199,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
96156a36e83a243bd31394331dd8bb9a8fa41139265d045b0a4c0bad68749fa6,1,0,1,0.17035298,1534804472,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
588ac2382186c37f774379c1eef38649c9ad6169416d433d756d04cd5dbc4743,1,1,1,0.20599092,1534790396,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
7ac321460b0694f924bda6b054f9b6e4465a9c5b4ac9b0342a54b2a9841b1309,1,1,1,0.2041216,1534761369,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
a0e74401551f977c9c2319045787f7d66f000e681598e7fc685a406f91d679d3,1,1,1,0.20085023,1534746712,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
6078087b051f3caf9f4ec9a20a9c930b333c3337a8ced84a5a8d4f8376d60dc7,1,1,1,0.18848337,1534717918,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
4bc521fdb66fde1c06628b962417c28ce967d8d61938d15dd5a3f7d0198b2dbe,1,1,1,0.36808206,1534674617,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
dae19b56138161053e55fb8199497ffbdd35a521629e859d7b71f8bb2930e3be,1,0,1,0.20955477,1534602991,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
c9035cf6d28bf3e91cf089a2916113f08aea534dbeac2f5a196d58c422c9d908,1,1,1,0.40624131,1534516220,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
26abc9316e41dc97c7c63d831b237f3c986d67cc16fd3189f22551605e156324,1,1,1,0.26264434,1534502415,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
55f847d0ee0a7e6583c617c89de0ec05f5784718f75bd7e82ca7327845e85436,1,0,1,0.21780398,1534416484,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
0b63499ff9af4c95165e3a2649e13ab854cd11cdf92173309bcc9a0a19f1732a,1,1,1,0.19893766,1534372205,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
10e4fabfb28ee961fdcdee4e1072da58df157b7d80a5f256737a94bb09d27084,1,0,1,0.20372016,1534343463,Regular,f74f2ed733b127f9eb05a0a711ae6a4c0feece4154f6f46a23f99648580567f9
5b0df3686733eab4b735c2bb0c18b516db176429de1dcc7d781caa0ef2bb260b,1,0,1,0.19505001,1534329414,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
ab41283b8f93cf3e0def2ec9ecdbe1f89ba3a2b24649d2881c7f3462df052666,1,1,1,0.24954305,1534300316,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
fee672135e8396682e966c03d8a7370205abad1387f5256eebfce484438d7909,1,1,1,0.58522772,1534242603,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
c81f49ccd70d47b8716f028feb1b26d517b1d0dc6effa13cc26480abf93654c8,1,0,1,0.21472065,1534127462,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
03d714b27eacfcef12835d34cdac0fb59795a5ee16ede709b666fff469882357,1,1,1,0.19510893,1534084924,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
0ed2c4af63be863b6ce878b3db9c2c35be05e48ba00abc3456c79a6a71668663,1,0,1,0.20262788,1534069855,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
d5e491d4cd3219cc77f41e573dc837d13bea4a150f595f481fe260d2e3e46639,1,1,1,0.20267454,1534012319,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
6691678240167bcb89419f6314b0dbfd63519b349663d9d2c6304064c27bde40,1,1,1,0.20786453,1533983426,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
a92e2c9a814a32a0c0c748ff7e6acc62de517bd08b5b64a63924b95bc06dcc83,1,0,1,0.20336222,1533926667,Regular,f74f2ed733b127f9eb05a0a711ae6a4c0feece4154f6f46a23f99648580567f9
4353b74185e2f122ac6094b848303fc26a1561d80263418578c3faf0f83e6bd7,1,0,1,0.20925845,1533897327,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
815d87d249726dd4b272c3d070de216215b56df5de61c13a0623609ae83687af,1,1,1,0.24102835,1533882660,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
3f3a1fc999101cd75fdc3655db918fc5cc84d1fbc69c26015a8186dcbe184588,1,0,1,0.22241616,1533853954,Regular,f74f2ed733b127f9eb05a0a711ae6a4c0feece4154f6f46a23f99648580567f9
14260028795bf1a9f413cfd01cd58e3c7b55cfa8ec98fe8651c95884790b2e2a,1,1,1,0.22421227,1533839596,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
a43d81fbbfe6d601f7ad9d034919ba582e7e51a6f9cea6b085ad9cee02d5db3a,1,1,1,0.22288528,1533810963,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
662c3fe1c907a9459d6713f2fbbca88d14f7c5c01582d9477c3c7a69a123736f,1,0,1,0.42232567,1533782695,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
2984fd314fe7c1eb16ef61932606d5c5cbb094c1b6b1838a823724e67f3b5402,1,0,1,0.23795066,1533767403,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
d012bc269914a6a08a2274bb8ff8f73b8d32ce10d94a5bcdff7588cd74172d39,1,0,1,0.23596694,1533724291,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
d0c3209943b7173d8d6a1a0b7750739c3e1dea04e73633feba61a53e3a1a96ce,1,1,1,0.24836627,1533696266,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
6056309915aabb75e4e0214d1e19fe344eca29557f9f4291cf55ad3f2d04b3c3,1,0,1,0.22812553,1533681017,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
efae7f81bbdf6f4859ced48aa47206b4213affdd6d7ec762cba3c68be39d6995,1,1,1,0.22800821,1533652249,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
b4fc1a6ca5c923008b2d04480629517c634077879778ec4ee0a044760b46d692,1,0,1,0.22553308,1533638213,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
fcd47ec61e83301bc3dbd82951afe2e00bd0ada61273c0254b206ae4d67cd2c8,1,1,1,0.18981417,1533522782,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
c4c919ef85f5cd395ab20d6d24f5d7b8befe947c277a2cc3722c378cfeec565f,1,0,1,0.20219412,1533494376,Regular,1ce134d2319858db54fbb5bae3c89fac4fdfa8cd3cc9feb1168e9ca7d6e21e52
90191c0a6e8018c5b111fadc2564ae1e4cc591f69c229327478af3ef518892df,1,1,1,0.2007614,1533450658,Regular,812e430ec54bd1c70cd52c63c1e91ebb21df297f8b2f283341cf06ec52321e4c
cff29e5ca85b2a27bd7e7c7ca1beb2eb4dde7a83d1f92d3884934047c27129c8,1,1,1,0.20430226,1533436994,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
6fec4bc8c70693ccc7c546a426c0f84824cab99dfbc4ac6edda415a92fa891a2,1,1,1,0.25153614,1533407672,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
7f15fde9edd94b6eccf3a5669bb3fc7ec310a84404b638bc28112c5f82ac0fe2,1,1,1,0.23881965,1533350095,Regular,724346ac48e5e4f86936a73d000a4f45d0400e9ef2f1c491c1bad0ab1e301d2d
dd7b0783b546416709296296bc704602cf5532ce1d007b98b53d96e701e16aca,1,0,1,0.18637907,1533306970,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
15662b385990ecaedab02532f67a93f7e6926d3a186ed0b39c873ac62d5d6e25,1,0,1,0.215543,1533277972,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
d70a63750043ec25a7d632211514ef26d0e0142d9abc14becf41fff8e402d805,1,0,1,0.19912876,1533263869,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
a92b4dead3781debe725ef58ceb5cc3ef459468cab2016edf9ed56d981b023c7,1,0,1,0.20196954,1533249409,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
bf3dd9e5bc062415aece6cea845d55cdb52e35f3b2507026e7a4a5daae0e907c,1,1,1,0.20540185,1533220326,Regular,f74f2ed733b127f9eb05a0a711ae6a4c0feece4154f6f46a23f99648580567f9
f69d79fc8ba65368a6acca30d66cdf26d9fe35ce5f23021b214bb1b177b9a00f,1,0,1,0.21351193,1533191495,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
6fb56f11a54a1311165bd64bc612dac63c3facc3e2feb5cee76a94921f5796b9,1,0,1,0.24090624,1533177040,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
62ca4a22441b560d6a264012249a71250c50a5495d64c7e091ece9884fdebf2c,1,1,1,0.20696401,1533162612,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
0badc2932fece6c72d349b179d93bca7600c8884cbcb1bfa1ea240d93d0ab4cc,1,1,1,0.18460599,1533148922,Regular,19d8a76211166a51910a52f5ea10116350ac7242ad7340b5fca303ed3ffe5de0
fadfc47731491949e8874d93e9d4d2c5472ab7dc2124351d97f55dd9acd436fb,1,1,1,0.18789994,1533133842,Regular,304afe06ec2d1f912743790215b23ed68b64405ab94b48a5fe66fcbe99ff06d4
04b7ce6cd3de6c487c8c2fe695569f869d51c566c5cffae4a2101b1f9f1d7e29,1,0,1,0.2066812,1533119754,Regular,5997aff80b0790ff8f0b7c8e5909e99a2a6e65c0763a4a0f22fabc3e65e9978e
