tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
014477486d66ee62045ea8b57c031c9a8f06d336be224157616c09ee8fcc317d,1,29,1,0.19964389,1517492308,Regular,b911f967a456cd6dcbf06b94e88938d8aa317f1773ca58c06222070ad18da6ea
153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a,-1,55,1,0.19722576,1517462825,Regular,0e8e0ebd6eede6a574b001ccf7ba96f486949115ff6aa50cccb371728775ec14
0e8e0ebd6eede6a574b001ccf7ba96f486949115ff6aa50cccb371728775ec14,1,11,1,0.19722576,1517457146,Regular,153288ea557bc1769d156c46d905ce5384e5f25dfac0df53ec53ba9e3323755a
fa9552e6ab3d4f8e8d0905805bc5acb0d498978bc0db3b741322440dbc086a89,-1,4,1,0.19908677,1517409445,Regular,e578086bede1eefb11d0913da8c56e613d431f5a326eba3aad7934364f5eb688
e578086bede1eefb11d0913da8c56e613d431f5a326eba3aad7934364f5eb688,1,9,1,0.19908677,1517406724,Regular,fa9552e6ab3d4f8e8d0905805bc5acb0d498978bc0db3b741322440dbc086a89
ae387918b03d3302c89e5b9245ecca5e665e71755ea4fd1b53234195790fca0c,-1,6,1,0.19547757,1517376574,Regular,0720881bf199955197ba3daa550f773f820ef6555385897225704897a2a4cc54
0720881bf199955197ba3daa550f773f820ef6555385897225704897a2a4cc54,1,16,1,0.19547757,1517374253,Regular,ae387918b03d3302c89e5b9245ecca5e665e71755ea4fd1b53234195790fca0c
e808b6d59b096f4b156ca4a77f09cc5cb6f5186b3f0103301deea6d7af652189,-1,13,1,0.19635291,1517344563,Regular,d6582506a38847ca3ccbf46f2045a69ab6077f1e8a5aa041b16ad0771f7c4f0e
d6582506a38847ca3ccbf46f2045a69ab6077f1e8a5aa041b16ad0771f7c4f0e,1,8,1,0.19635291,1517341610,Regular,e808b6d59b096f4b156ca4a77f09cc5cb6f5186b3f0103301deea6d7af652189
fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0,-1,14,1,0.21092858,1517306131,Regular,ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c
ce7c61ce073b94f0a54ef6f79a0503b6bfd988dc2b43b44946f43f7dfb2c4a2c,1,2,1,0.21092858,1517302764,Regular,fd0ea20fa06ccd0875c12ba597cb5bb35ddf330cd89caa405f4633b12a0339a0
bac493b8280e3a55b15de2b13e508392005e81fe3b9211b80bf08e0b10aef940,-1,23,1,0.21130552,1517271974,Regular,0cc013c84ed22b2047fae0fc715c8094041d25e7083a153dad4ec832f1a40fcf
0cc013c84ed22b2047fae0fc715c8094041d25e7083a153dad4ec832f1a40fcf,1,13,1,0.21130552,1517266455,Regular,bac493b8280e3a55b15de2b13e508392005e81fe3b9211b80bf08e0b10aef940
f82aed3f5888ba0c19191fdee64084131ff857afbcbdf8679cd587ff4f59202d,-1,19,1,0.2006626,1517224265,Regular,7cd2d99b47768cc0455fce960a9bed851067d3960a119b6210332b40a8ebfacc
7cd2d99b47768cc0455fce960a9bed851067d3960a119b6210332b40a8ebfacc,1,14,1,0.2006626,1517222798,Regular,f82aed3f5888ba0c19191fdee64084131ff857afbcbdf8679cd587ff4f59202d
9c8fc6ec846d4343775f23414e74cf17b208d211879697a9fc3c6cc20c2c3042,-1,11,1,0.200891,1517192082,Regular,7ae4703f6c2dbddf754edd64075cb4f00b0cd437202884c9929f31d7a0b06951
7ae4703f6c2dbddf754edd64075cb4f00b0cd437202884c9929f31d7a0b06951,1,27,1,0.200891,1517188318,Regular,9c8fc6ec846d4343775f23414e74cf17b208d211879697a9fc3c6cc20c2c3042
26cddf7a0172153580b4bf819a1bb557d870612ecee8683fe0bdb80ecac4301d,-1,22,1,0.20637819,1517153993,Regular,228a89bdf27359ff5f6168a94c3831226ea37b2d572af9bb1ee34af75f771c22
228a89bdf27359ff5f6168a94c3831226ea37b2d572af9bb1ee34af75f771c22,1,9,1,0.20637819,1517151606,Regular,26cddf7a0172153580b4bf819a1bb557d870612ecee8683fe0bdb80ecac4301d
344f63e7a109e6173d2b7372a164124c6a162fadd968ef4f703818609617e929,-1,21,1,0.1957007,1517115601,Regular,28d14d2ed039aad5c4cc0645d812fb2fa69d7ff858df8f6abbb6c51bfcb1ca41
28d14d2ed039aad5c4cc0645d812fb2fa69d7ff858df8f6abbb6c51bfcb1ca41,1,8,1,0.1957007,1517115001,Regular,344f63e7a109e6173d2b7372a164124c6a162fadd968ef4f703818609617e929
7fa700cb9b7a704cdf351cb91d63ecffbffdaddf4c30c1ba672794297e4456c2,1,2,1,3.37675872,1517089325,Regular,76cd53295bc7e5ae4fc57356ed07ad7f7dd02e122a797592c8c53d55ef774a49
725af01675a9542969bdd9537cad3a326bd1d18449c1ade43276b1114ff6948f,1,2,1,1.14110413,1516693185,Regular,982681e06bfed9a849f6be679cc28f965a63ff4e8cb6101b1ff6ac0a27f6b3d2
ee9d36c9aa8ced7bafe8951413f82bc2a1562804f5acfef68cc6fa281bf9acc5,1,8,1,0.26190645,1516575984,Regular,f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f
83754a67483fbb09bc4121eea648f1cf87b706e76351002321bf89732bc7a144,1,12,1,0.24756424,1516550926,Regular,53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73
3cb05004698cce106756c6a1b7fbcf823bcf25161766eeadf191eff34a38dbf0,1,9,1,0.24599887,1516524681,Regular,53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73
37055db8e453c74dbb022cf22f399f3739bee95a0ce4df0e31081affd3b16c84,1,22,1,0.2616207,1516498423,Regular,f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f
821b3cc5875f1fcce73c8aeaa56c07da86bdcf51b467ef2b12544cbba390e697,1,0,1,0.24815958,1516470829,Regular,53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73
df3ace10e063768dcdbabc5d2ae82a1ba80f52930b6cce569e9784cf273ae090,1,39,1,0.25286639,1516438814,Regular,f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f
9ce35f53516a97ba327b34621db4462057189011539e879e27512e85f0b57897,1,16,1,0.25244798,1516412617,Regular,f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f
c63ac7b6f2cee3cdee02cb04d8fa0be4c0f834a5d585d3ac86212996a1d6fbc1,1,5,1,0.25035869,1516389771,Regular,f618bb0ec29bd35bfb78cd2e25282bfa79ea14a0a3dd5be044e5287e3911f76f
f893963396d03467aaaf4573e460ed0e509f1a3c956095637f7dc40ca0390fe9,1,1,1,0.24622052,1516363785,Regular,53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73
c44dc4577ff3830c49d4dfc32ae1a590c05c1ddb30e8e905356d10a89cab53e1,-1,26,1,0.25813514,1516352572,Regular,9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966
9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966,1,19,1,0.25813514,1516340466,Regular,c44dc4577ff3830c49d4dfc32ae1a590c05c1ddb30e8e905356d10a89cab53e1
f2adac20ade594586b12f17629d7cc4453ee69c3b4ff5e05c495f274bb38e965,-1,22,1,0.24777596,1516315923,Regular,c3280a459dbef6cedaed596002846c07c3cba0d4f986511f32d2dc91f3d383d8
c3280a459dbef6cedaed596002846c07c3cba0d4f986511f32d2dc91f3d383d8,1,11,1,0.24777596,1516313904,Regular,f2adac20ade594586b12f17629d7cc4453ee69c3b4ff5e05c495f274bb38e965
71850c6cf6824e3aa819b9f265a85f26473b3d752351515660bc901057fec4d6,-1,13,1,0.25292402,1516284617,Regular,b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499
b4176f88a85b6c4f9020116334b87ae8dedd3c866539994d6255c85069f5a499,1,4,1,0.25292402,1516283521,Regular,71850c6cf6824e3aa819b9f265a85f26473b3d752351515660bc901057fec4d6
b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a,-1,27,1,0.24752208,1516252929,Regular,4dbfdb8c88f0a1dcc805cd5a71a509ed3fff55332914db8f8e4288e176363e45
4dbfdb8c88f0a1dcc805cd5a71a509ed3fff55332914db8f8e4288e176363e45,1,6,1,0.24752208,1516249212,Regular,b0954880945320d3c9c36e971a9737908533c60bcf06450f8bdc5b06284c1b2a
c0be3e4eda7364466b529df769ee7fbaba90ef3b7f85849c5976b887b837d512,-1,8,1,0.24571192,1511437953,Regular,7407b44dc31482c8ff29cc582051b2e99b24fe550f5ae64b60f50a8119d72075
7407b44dc31482c8ff29cc582051b2e99b24fe550f5ae64b60f50a8119d72075,1,49,1,0.24571192,1511436187,Regular,c0be3e4eda7364466b529df769ee7fbaba90ef3b7f85849c5976b887b837d512
aa70b1bd07386cc252ed63e0f5f3e189bd786f43c485c6503ba40b39db26b5ef,-1,4,1,0.24641112,1508847220,Regular,41057e6c684988efbac36ac97cbc64a23e7c45074b6e959d8c18637f5ba5d6cb
41057e6c684988efbac36ac97cbc64a23e7c45074b6e959d8c18637f5ba5d6cb,1,12,1,0.24641112,1508839597,Regular,aa70b1bd07386cc252ed63e0f5f3e189bd786f43c485c6503ba40b39db26b5ef
ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79,-1,38,1,0.24933959,1508762715,Regular,f38f496eaf8695f8166cd5e958e190c7ad3e6e6f1f76224aca542ae4bf3014b6
f38f496eaf8695f8166cd5e958e190c7ad3e6e6f1f76224aca542ae4bf3014b6,1,3,1,0.24933959,1508760223,Regular,ad4382cdc0312c29f40814902a6cedaadc7afacd9daa60b0eed5a3c1f4a89d79
77e6d2da2bb66051c23c2a0ce0e6be2bcd5b3d244341f9a746bf9a8e14716499,-1,12,1,0.24579269,1508717496,Regular,9a5ddac3c84459501afa72b07d3e189d201e7baf83b09becdc769768b1ec3127
9a5ddac3c84459501afa72b07d3e189d201e7baf83b09becdc769768b1ec3127,1,14,1,0.24579269,1508714933,Regular,77e6d2da2bb66051c23c2a0ce0e6be2bcd5b3d244341f9a746bf9a8e14716499
7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4,-1,89,1,0.24888766,1508700937,Regular,2523882d5667956a9d0ef67dfa53b394872a0b10854d83b54e44eb2cbacfabba
fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1,-1,82,1,0.2457669,1508688043,Regular,ee940a9e061c281b8cdc02e0908c1d8f3b6a8287e00b23ca7e0bafd3673f9467
ee940a9e061c281b8cdc02e0908c1d8f3b6a8287e00b23ca7e0bafd3673f9467,1,20,1,0.2457669,1508683995,Regular,fdf37f11b48c83e9ec36c39db7dfd2d5806ccb7f6fb54177312de11bedfe6eb1
2523882d5667956a9d0ef67dfa53b394872a0b10854d83b54e44eb2cbacfabba,1,8,1,0.24888766,1508660148,Regular,7ea3077bce648f7d181abcc7f632f5c0b17673d1b420a858ead68da15af16ab4
d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7,-1,66,1,0.24867188,1508636104,Regular,7c1faed38f65e5d0866eb67358c10d75cbcebdc371aed625c2ede4fcca91a34b
7c1faed38f65e5d0866eb67358c10d75cbcebdc371aed625c2ede4fcca91a34b,1,3,1,0.24867188,1508635525,Regular,d387c5dc1217e6190e474258c16be78d29a224ffab76370cb8cdc3a94b404ca7
1e7cb99517a355808b0c6ac23bd92e105bae5aa9e6885594616c4b638d234633,-1,19,1,0.25094865,1508609529,Regular,cb224a50a16d4e4d19206f83a90f5b7f7038d2ab443ed3609deb4eb7f01519b7
cb224a50a16d4e4d19206f83a90f5b7f7038d2ab443ed3609deb4eb7f01519b7,1,9,1,0.25094865,1508606989,Regular,1e7cb99517a355808b0c6ac23bd92e105bae5aa9e6885594616c4b638d234633
7d40cabc6fb1c766cb7ec5884683b3c994b44d233d21b965a36da923c3ac7db9,-1,0,1,0.24763375,1508586803,Regular,8030c37061e645c67214872fd12e18e88d18ef6d4c8d33878695b65b80274029
8030c37061e645c67214872fd12e18e88d18ef6d4c8d33878695b65b80274029,1,8,1,0.24763375,1508579079,Regular,7d40cabc6fb1c766cb7ec5884683b3c994b44d233d21b965a36da923c3ac7db9
457630597424e81372169bb6a21e3c2564a5b8e6187fde7a61c3e98ac1f349ac,-1,55,1,0.25453323,1508565330,Regular,2d63126ed7c84907f04c8f38fe19b2de3544df2b2fcab28a4a72bf49d314fdc4
2d63126ed7c84907f04c8f38fe19b2de3544df2b2fcab28a4a72bf49d314fdc4,1,21,1,0.25453323,1508556192,Regular,457630597424e81372169bb6a21e3c2564a5b8e6187fde7a61c3e98ac1f349ac
cb0c6a18b8399dd8c1403e941ae400b51dbb8e9e3ba21d512a4b34b753e88621,-1,19,1,0.25156458,1508531623,Regular,bf74b6ce685f5ce5835972fa3a60d83ef63b87c0ba6fedf674de11fd39768a6d
bf74b6ce685f5ce5835972fa3a60d83ef63b87c0ba6fedf674de11fd39768a6d,1,9,1,0.25156458,1508530727,Regular,cb0c6a18b8399dd8c1403e941ae400b51dbb8e9e3ba21d512a4b34b753e88621
52cbd5bd4b02fa199f4e0392a0b513a501c68132313563b6332198f45784a42b,-1,9,1,0.24579765,1508516403,Regular,a162b29891e8adef72110e97a07226ecedfaa6973f32750ad373dc3566064aa1
a162b29891e8adef72110e97a07226ecedfaa6973f32750ad373dc3566064aa1,1,13,1,0.24579765,1508509406,Regular,52cbd5bd4b02fa199f4e0392a0b513a501c68132313563b6332198f45784a42b
af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226,-1,56,1,0.25242475,1508495185,Regular,80d033da21461c0af0e1ee3b4cde86910b4268db471cf66ed6e734e5be8f450d
80d033da21461c0af0e1ee3b4cde86910b4268db471cf66ed6e734e5be8f450d,1,14,1,0.25242475,1508487261,Regular,af1672576a932da6f8b8b4fe05227366584ca8fb1368052c4e08f1a8f32db226
35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708,-1,69,1,0.24818051,1508468359,Regular,8e6d8e72c61cfd2a05a971ca907dbed26ff74b55a71a9ec9a9382726fcc5a636
8e6d8e72c61cfd2a05a971ca907dbed26ff74b55a71a9ec9a9382726fcc5a636,1,17,1,0.24818051,1508465245,Regular,35647eb38fe3743cef1f086f1a1abed471dde018a4872332a0fadeab7c867708
5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c,-1,18,1,0.24507448,1508445372,Regular,1a16926199302be2583fdae3d53161ed8f324c31ae118ec7a445b18264e6d2ea
1a16926199302be2583fdae3d53161ed8f324c31ae118ec7a445b18264e6d2ea,1,6,1,0.24507448,1508435696,Regular,5c2669b318315a7bd569981c8d6dbb9fce6e6c3c913e3c8ad16afd67fdfefb0c
737a51ef3635d12c4b30fcf489e69a542a12817dbf60950a310c27bd55da0968,-1,45,1,0.24925197,1508421482,Regular,02b1034be2df74bbe478cc21f222f2589f430ace1e997dd42097f9320dede910
02b1034be2df74bbe478cc21f222f2589f430ace1e997dd42097f9320dede910,1,2,1,0.24925197,1508408922,Regular,737a51ef3635d12c4b30fcf489e69a542a12817dbf60950a310c27bd55da0968
1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b,-1,158,1,0.24530542,1508394680,Regular,74bcc85eff9ba95f8f6423bc12bf5f73832bf8a91eda9621e140feb1f165d8c4
74bcc85eff9ba95f8f6423bc12bf5f73832bf8a91eda9621e140feb1f165d8c4,1,26,1,0.24530542,1508381153,Regular,1caee5f0e48c4bd786afad116b3ac38352c441b0f17d722ed80041db87813f3b
9c3c0c97274ec35f162f99c58f28c9c64b7c02141e84383ff6417135a1775c23,-1,16,1,0.25645159,1508375661,Regular,074872777a04126fc1f5c551057268dd7e62b1aaa687a8ee65a00ee633f68b3b
074872777a04126fc1f5c551057268dd7e62b1aaa687a8ee65a00ee633f68b3b,1,27,1,0.25645159,1508349018,Regular,9c3c0c97274ec35f162f99c58f28c9c64b7c02141e84383ff6417135a1775c23
e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617,-1,24,1,0.26108867,1508328843,Regular,87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6
1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011,-1,61,1,0.25144718,1508327273,Regular,b3dff7a661bfd94c539af57824a154aa0e78d691ea683738fcffce49cbad2cb5
1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011,-1,64,1,0.25751785,1508327273,Regular,20ac5024a2dc4e11bd2416742ae8a8f1a019c28bacf0e6afd5fce5fb8c983341
20ac5024a2dc4e11bd2416742ae8a8f1a019c28bacf0e6afd5fce5fb8c983341,1,15,1,0.25751785,1508324583,Regular,1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,515,1,0.25107324,1508314064,Regular,77e96077a4d566e907305824090cd347535482f07dcd571e3a76f631475994a1
87181450f6649aa0f9c65c9fbb24872dfcbb3c1681bbf487d1d5afdcfa398ff6,1,37,1,0.26108867,1508303348,Regular,e61a45a6005b3442bcb01b790009c0a5536b9195f1f2ec8105d48f62a5119617
b3dff7a661bfd94c539af57824a154aa0e78d691ea683738fcffce49cbad2cb5,1,10,1,0.25144718,1508269703,Regular,1b8fb1f19b760a3ec74658a53d50e1fc0468792daf9089964b5622578e805011
77e96077a4d566e907305824090cd347535482f07dcd571e3a76f631475994a1,1,4,1,0.25107324,1508238857,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
71ad7268d2f5767b0378819fc73a0962d09f6e703fee1ed1b8b65e87e4a5f624,-1,41,1,0.24505078,1508223595,Regular,8b318f7b9b3b5e7d4f936ccd01fb5cc1c188bab0851a73de833751602d41a3ee
8b318f7b9b3b5e7d4f936ccd01fb5cc1c188bab0851a73de833751602d41a3ee,1,17,1,0.24505078,1508217509,Regular,71ad7268d2f5767b0378819fc73a0962d09f6e703fee1ed1b8b65e87e4a5f624
