tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38147bc562b9e108de333bf36e948eaf0a97c8da1c3a3e00069fde892de9f818,-1,1,1,94.99943181,1537392778,Vote,a79fca609252d961a71933c3e87f281aa96a9aef8f86ee13eab88a4bedf83f2a
52dccf397a6988d77739c156e40ced69ed879bc4e4038546bdbf18c3e9c5930b,-1,1,1,91.17947046,1537233066,Vote,519229a1698d6bf1902d64805993bd39532645813d2d8787cd10ec5f96a31f61
6003e7a47fb600ea3c565a46f7dd3bf9a5cad07678d3bcc0bd3673839d1537cf,-1,1,1,100.30526474,1537187170,Vote,42bb21b73a3869a76baae61903869fe44b9b50b52bd57325c4cbbc843064254e
57909226ac957543ed9545e2e024e143d883cdfebb419d7afc9d308d3b2fb65a,-1,1,1,92.76367946,1537120243,Vote,1fec9b4cdfb0a0d89cbe57199141fcf33d833053dc480a6578c1a670719fbfee
4c91d724b5aa26bf6b2a30f9a13f4febd1caf989c017c0737402c02aed02e8df,-1,1,1,95.58906594,1536643897,Vote,bec392c199c03f8491cee2d2211bce3afb76c882da0806d92d424680c7493f6d
ffd2ca37c2a2f46cc80df9b3f92728dc83c05252b0bf82d607d0a560c1129ac7,-1,1,1,94.00453716,1536626855,Vote,47252d9ff8612047f14135c7fb102f7a5579aeac16b8d2b462e985b37a2b2c5f
53f4c56b9ba5740dddb4a9477defcb40cd610076e31b628f53e188384b29017e,-1,1,1,86.41735576,1536575349,Vote,c4d501b7af1be018089d624c20cbc2f863c1b3a3c6ba2556bdea50dd46e42628
c9d66c4002f9e07c7a0be6119082db500410b86130011b605498dbef55c848aa,-1,1,1,98.00502124,1536387016,Vote,406e3ded98568fe3433e061dc091dfdccd438901735ca77cd8d86f23b7d235ae
0ee01118cb37c3a903f56705a8c4dc5596fe0cbb540813030c43e297c42983ca,-1,1,1,94.69623521,1536385836,Vote,079a6c97ba3b5fee49456238038235e6e11ee353b521449476ea1fbdcd098f52
92f7b37fa56957f1ced7419e8d7bf7d5882fcd2ed03dc61228855987da8bde1a,-1,1,1,95.8166739,1536327967,Vote,f2fd92fc5bceffabe084b12ded3b2830607aa086c6fb8ebdb39914a9c7f80fa1
68cabadc8bc695d42eff4ae7e049d01966cca2a7b83674e10effc2efe8f4e0d5,-1,1,1,94.99943181,1536322686,Vote,c6b549e6fae64ab0566435d9755eb4972c387a731fc7c05e0844bce93b1b6ccf
2d66be1c8de39ef611634df8dd74397d6365cb92b2017aaa25658798e54d1943,-1,1,1,90.61142027,1535782502,Vote,87a74fe1834a9424a504310b57e1c8848538c23f91eb1b65a20cdd90dc423547
cd9b2bf5cdd66e4864921aea9bdf6096434699caa0cc4e2f275c9ec23c0f828d,-1,1,1,93.03964051,1535747576,Vote,5be28216adc232afcd684b16dfbd310174dc3ec8468cb485a37802e4acb731c2
abc34acf98f76cfd559fbf9c34d0d10481d64651d65269016f77475b9df44b13,-1,1,1,91.17947046,1535541952,Vote,0e04767cedfc1f4f8d81ae67088b93d94b1b0750a030a178c1a2c01416f5476b
929b721869e93a8a993395d4c05c64bcb5f37d9cdd940407e760f77a1a982cd0,-1,1,1,95.43449771,1535419524,Vote,9809d4cbda3221c33dd8edc27fe81b6788a44b423c1bd33eacd2b2a63ed600eb
1c3f46fe0444776959b054425e265e55dd0e7591cd188adfa9965f320de79bf1,-1,1,1,95.79309476,1535353972,Vote,a396d2fbbbc3b2fa1c1fe2b5cecff7f8d69ed173712a294651ff304af7c71a5c
8f12d2960410afbfd86d993fd39fe5cccad81d9b39ed6f55b34e4c9dfb186bc6,-1,1,1,93.03964051,1535113408,Vote,393ad0113afc0de00456c61c6216324ade661076b12526962fb19ea907bc197e
8b92c740a7225f0a6a7a3f3f564c099a29ecf99ac901cc6552dc26d449839a28,-1,1,1,93.03964051,1534834704,Vote,931b8fbc5c1789399c81dfc42110e8f44785ee45b28dfd3ce00fd7d8a389fef8
dca674425ad282d742e746c737d99f2c67aaecf72784f928a2e8f8b9be649d13,-1,1,1,91.49677969,1534796073,Vote,5d9e384d2488835de88f99610826a8f025417a0da793a8b506762bea4b97a6e1
2e3fa77d024e48c3d86f603af7c15dac05564551d5cb6b53e598b48c7f5fe00f,1,0,1,95.2706338,1534780521,Ticket,d5403df44758e88975c22fb6bb7c7a06cff74a7ef511df61f2dc85e5c5db99ee
dd61cd324eaea50a6d95057c6d220a9ee541c16f26f7e809b1abd3f8ba6de9ff,1,0,1,95.2706338,1534763663,Ticket,218f3e5a05cf8bc90588214d7310d71bab8c3e329574bc416a6709a98783913d
16e884057f62cbf13f0eabea4977b934d2d9a26051cb0822942ec63c89a5dbcd,-1,1,1,91.2617452,1534704426,Vote,22d09928c1623e369e7fe9d9160feedbb0d81617f7db3b82c41408690449cd09
f3238d288eee13a642854d29787380bdf85b9fb0ae6ea8e00673aae3f3d05334,-1,1,1,94.11916171,1534531047,Vote,ceb1c0e024a8144cecb21c9da6c4c254d564d1dfd866b4b02f03b5beac895b36
79ab5c58c178e68ad2dca044b781b33a025e1a4b202244bac49083827dc02a53,1,0,1,95.8166739,1534519657,Ticket,9dc6a13aa83727603d55caf10fa081b332dca15715f7d04f9086ddecc1f5297d
f2fd92fc5bceffabe084b12ded3b2830607aa086c6fb8ebdb39914a9c7f80fa1,1,0,1,95.8166739,1534505799,Ticket,92f7b37fa56957f1ced7419e8d7bf7d5882fcd2ed03dc61228855987da8bde1a
ec4c5843f35ec67c4a0c7d84e777400c7db932d95ec569a9a638070091e866e2,-1,1,1,95.79309476,1534448978,Vote,760eff4d44389c64c849a3633afbbba0e43dfc910a7d412cdb84717df0c2c7de
2d45139d4dfb1b2a4fa13a32e57099dee11996cd4743f53ced97621f6af7ec51,-1,1,1,88.62436083,1534412150,Vote,d318323f4b38348672385ca71b5892b19f512f663983b71575f3d6249c217c1b
9809d4cbda3221c33dd8edc27fe81b6788a44b423c1bd33eacd2b2a63ed600eb,1,0,1,95.43449771,1534369983,Ticket,929b721869e93a8a993395d4c05c64bcb5f37d9cdd940407e760f77a1a982cd0
a79fca609252d961a71933c3e87f281aa96a9aef8f86ee13eab88a4bedf83f2a,1,0,1,94.99943181,1534332333,Ticket,38147bc562b9e108de333bf36e948eaf0a97c8da1c3a3e00069fde892de9f818
c6b549e6fae64ab0566435d9755eb4972c387a731fc7c05e0844bce93b1b6ccf,1,0,1,94.99943181,1534332333,Ticket,68cabadc8bc695d42eff4ae7e049d01966cca2a7b83674e10effc2efe8f4e0d5
1a9611c8d88d48b54817606d571dc94512b147a58f3e30585ae35f4c5e14f455,-1,1,1,93.18939321,1534291928,Vote,410b39788c6ee400b7ebf5bcf8a35b775d73fffffa153d3be6b3cffbcadde172
4c616c6b79aa0be16055124e8fe99102a3ec7536c47813c5b4c012f444d3bb8b,-1,1,1,90.61142027,1534284145,Vote,0216a74fac8bcb72d2df43d9c8449cc987cf3838ba8700e776e7342767f43099
16e348702b57077a33d96a24715fda904f16b097800856fb45e12b073ac531e5,-1,1,1,100.47661553,1534225309,Vote,5d4bc01909b637497327460255f210b2fcaf81fb0c91684414a0c6e453dba802
760eff4d44389c64c849a3633afbbba0e43dfc910a7d412cdb84717df0c2c7de,1,0,1,95.79309476,1534169975,Ticket,ec4c5843f35ec67c4a0c7d84e777400c7db932d95ec569a9a638070091e866e2
a396d2fbbbc3b2fa1c1fe2b5cecff7f8d69ed173712a294651ff304af7c71a5c,1,0,1,95.79309476,1534169975,Ticket,1c3f46fe0444776959b054425e265e55dd0e7591cd188adfa9965f320de79bf1
3e2551d1689fc4db1582c8d56b547dcdcddd841996aebfaeedb6cbb4299bf60e,-1,1,1,92.87757103,1533970969,Vote,f1e41e9c6013a76c4ad8ae0598113141b869a91c0837b15952f1996c64a5919f
8b094ccfa6135ddd71861968e1200914e3043bd91abde82cd0614d2d60f5945d,-1,1,1,85.02920473,1533957198,Vote,0d3079c852f2309e60fc12b2247d3a6d39b4dd95476a8cffcccef12b69c88e48
38b9a92b69132a4b28871cdb08ca79c6e07ac397fa6be6ec675053ea3100ccae,-1,1,1,93.18939321,1533934265,Vote,664d7b549e08224a4a6a068a27bf156bdc1c077ac176095973ab2b779db2fb82
41056bf25a4bf9e35ad36006aa6097b78bab9e29c6c366ceb2fcdb0a5214bf16,1,0,1,99.95955125,1533731180,Ticket,668406d6e7ebdb6ffbb907763ae73ddf2e371a9c447f4fc4982755614bf1fc76
e993af6e6c76f2045b93fdc24e799516ab968a6a59fa38bef404eec46a1fe9f7,1,0,1,100.47661553,1533669969,Ticket,30e2de3216685005c6bf4f478a7a70521c1f938c9f25fdf3a168b0695de14e9a
5d4bc01909b637497327460255f210b2fcaf81fb0c91684414a0c6e453dba802,1,0,1,100.47661553,1533666586,Ticket,16e348702b57077a33d96a24715fda904f16b097800856fb45e12b073ac531e5
42bb21b73a3869a76baae61903869fe44b9b50b52bd57325c4cbbc843064254e,1,0,1,100.30526474,1533642178,Ticket,6003e7a47fb600ea3c565a46f7dd3bf9a5cad07678d3bcc0bd3673839d1537cf
00da32255e2335b9726558eb3670f2025d922a2783768973963427242d30a235,-1,1,1,99.65666764,1533624993,Vote,cd3d9c475357419f3714f7e4d225e6d6016716d95527b42d53bb7e946317ea75
b0a24dafa0222443b678cdd49a7613fa9be1df67b97b5db0279df367d4f2169e,-1,1,1,92.76367946,1533599123,Vote,f3e7565c558422f9ba99352d107280c9bc873516ea3fed46fdfc1a33bd57f9df
23704969e54838c6634ddb90bd8e57d27a97fd469c4916d29e0ce3cf5c0e46af,-1,1,1,90.63352113,1533591865,Vote,1d672917828e28e9e66f40c3abb680e736faa5bb0a6ae3b744d628d24a8efc25
e886359049f1e23ac65478e8d456642760489662c6807157a53a01a00b1b3944,1,0,1,99.90764771,1533554118,Ticket,db0983d3a16a4bdfb89f569c3145612a0c8351e48924aa074e5d76632f878f7c
cc005d015b3655080d3a8eaaf808a80e8c502fa542341cf63c92dde64f87599e,-1,1,1,91.2617452,1533482660,Vote,a1f96c85b94d56983a60e19cdf2b1850e8413ff70241fa9bfd6f6a3ec4742051
e2d1439b6392909aa051a45ff99c2d1e68c09dc989e3c2a0886416fb4935ee7a,-1,1,1,90.85514595,1533366164,Vote,14ca16e3ee7db8a071d9cd4939fd8cbc9964461ad9189da056b375f773d0f312
7722241400951884a432b51fb398e9cd0ed132218cd15d85c38963f95a74e332,1,0,1,94.11916171,1533300776,Ticket,988f3906c93d9f983b0058819de7e20238372d170c6ce5d9b79651dab2d486b4
ceb1c0e024a8144cecb21c9da6c4c254d564d1dfd866b4b02f03b5beac895b36,1,0,1,94.11916171,1533300776,Ticket,f3238d288eee13a642854d29787380bdf85b9fb0ae6ea8e00673aae3f3d05334
4ee1443feaacbedb0003f5ee1869a63874592d050fd5ae46efb02b0b00bb3ec0,1,0,1,94.11916171,1533300701,Ticket,0919163ede5a1a7303dd1af63e622ebb6a9e8d10b3dd2faa7591624d3b744d34
7d5c1be8489581c3e2edba41fbe4cd8441625d7798fdec858318250530da5c84,-1,1,1,88.07092171,1533182446,Vote,05d50a9271636b0f2a036c61002be9a428f267fe99b24c70a48ce49f63df3ffe
92a78c698d2a1893ea4dcc5bb1b85e95aa5a93dbcbb9829b0b547aed40f1c156,-1,1,1,96.63476355,1533074764,Vote,40e9b946b77c0efdad63a78e12e9a5bcc97bb4ae98476cb247ffeca64648dd3d
a155fe2b77fe59ab1c707e641f56113e2d08615939288ff87d869b18b5064960,-1,1,1,92.76367946,1533054173,Vote,6f1e1a97a55f3808ecc7f0ae2d4c9f1375d67fa69789b11e2d1722eefe1b2097
0cca48159b33787a563e3dbde3c0198200eb305c64fbc2ea3d2c34254ac5b1b2,1,0,1,90.85514595,1532890997,Ticket,64efd35e4bef86d9805e92fc9a367c3ac5ad7257c682df57dfc314ce097b1f01
14ca16e3ee7db8a071d9cd4939fd8cbc9964461ad9189da056b375f773d0f312,1,0,1,90.85514595,1532890997,Ticket,e2d1439b6392909aa051a45ff99c2d1e68c09dc989e3c2a0886416fb4935ee7a
c9ad07df2e8b18de570260d68182fe3a3728f511c72e1fc2d89484c08d4cbfd3,-1,1,1,88.62436083,1532765741,Vote,6750ac17c0b66801d0d0e0f9f9fd0315b8fa15671524bd1e5c871454bac0097f
90655e64f6d77965c1043b1adf0e09aa5eed686b28b657fe27c2374f120950ed,-1,1,1,91.17947046,1532713345,Vote,fadfd8693c647d60b4650eb79e4e1db01a430e689d8186f0151c559e82c7a1c4
22d09928c1623e369e7fe9d9160feedbb0d81617f7db3b82c41408690449cd09,1,0,1,91.2617452,1532689869,Ticket,16e884057f62cbf13f0eabea4977b934d2d9a26051cb0822942ec63c89a5dbcd
a1f96c85b94d56983a60e19cdf2b1850e8413ff70241fa9bfd6f6a3ec4742051,1,0,1,91.2617452,1532689869,Ticket,cc005d015b3655080d3a8eaaf808a80e8c502fa542341cf63c92dde64f87599e
0e04767cedfc1f4f8d81ae67088b93d94b1b0750a030a178c1a2c01416f5476b,1,0,1,91.17947046,1532617211,Ticket,abc34acf98f76cfd559fbf9c34d0d10481d64651d65269016f77475b9df44b13
519229a1698d6bf1902d64805993bd39532645813d2d8787cd10ec5f96a31f61,1,0,1,91.17947046,1532617211,Ticket,52dccf397a6988d77739c156e40ced69ed879bc4e4038546bdbf18c3e9c5930b
fadfd8693c647d60b4650eb79e4e1db01a430e689d8186f0151c559e82c7a1c4,1,0,1,91.17947046,1532617211,Ticket,90655e64f6d77965c1043b1adf0e09aa5eed686b28b657fe27c2374f120950ed
49ae2ef067c6342525283ec5f8caf4bb77121363b2ff86780c19713a646b07f1,-1,1,1,92.76367946,1532600745,Vote,fe2de1a402a8a0a2b9a4328a83a948106bb88b191e590dfbc2c2dd12ce98a1ed
d5385ac9127f36ef9c1e5ab285f84c3859ca615de9a122543dbbac45b455cc01,-1,1,1,94.92433816,1532600745,Vote,a7066a27f4338bf4831f9c090d6c426b9220e81f985192e3082a8d702b394fdd
3e6eab9e0d269fec46b42d9b30ee4e01224f405d4f7e1d5125c319b90cd9a742,-1,1,1,91.98648845,1532497311,Vote,7170e4565bae1b39bbdc4e18acc65854882241b17fdc9c1ba15e4afb4d2651dc
2931d2d40463dcd46c4c2ef536e4c175b0822fca05ff4922dd288f4c406050ab,-1,1,1,95.58906594,1532472730,Vote,ac85aa00ccd1fc0e87cff2b3d2d9a952be2df1f6802e588d71cf05411d8a58ce
5d9e384d2488835de88f99610826a8f025417a0da793a8b506762bea4b97a6e1,1,0,1,91.49677969,1532433679,Ticket,dca674425ad282d742e746c737d99f2c67aaecf72784f928a2e8f8b9be649d13
67adfdacac69cc4babd5fed56cc5e3ffbb929a64598b3ab0da96b84674f6bba2,-1,1,1,90.61142027,1532430988,Vote,4959c670f777c4202343dcda0abf4cf74b358516035a2053eaddad9cc0569d19
1fec9b4cdfb0a0d89cbe57199141fcf33d833053dc480a6578c1a670719fbfee,1,0,1,92.76367946,1532348899,Ticket,57909226ac957543ed9545e2e024e143d883cdfebb419d7afc9d308d3b2fb65a
6f1e1a97a55f3808ecc7f0ae2d4c9f1375d67fa69789b11e2d1722eefe1b2097,1,0,1,92.76367946,1532348899,Ticket,a155fe2b77fe59ab1c707e641f56113e2d08615939288ff87d869b18b5064960
de838c88d7e25d4631482e0ce486e79d2a2c85a659be596f096300c58fae325e,1,0,1,92.76367946,1532348899,Ticket,fb1f3a073ded075fdb863c209e09b6189115fdaa9822bcc69db515d467c48254
f3e7565c558422f9ba99352d107280c9bc873516ea3fed46fdfc1a33bd57f9df,1,0,1,92.76367946,1532348899,Ticket,b0a24dafa0222443b678cdd49a7613fa9be1df67b97b5db0279df367d4f2169e
fe2de1a402a8a0a2b9a4328a83a948106bb88b191e590dfbc2c2dd12ce98a1ed,1,0,1,92.76367946,1532348899,Ticket,49ae2ef067c6342525283ec5f8caf4bb77121363b2ff86780c19713a646b07f1
2f6d5ee081d37d74cb5a36fff0377a94f380e6938c7b8893bde98e1cf643f8e8,-1,1,1,90.61142027,1532310597,Vote,7cfd16f3549f06db860df2c28b5f6d1e0eef0e04f901605386ff368a775006ca
6b7760f75fe498e8bec6310d8df582c2ac2b0201e1ff68f61f30889ce0d3f89d,-1,1,1,95.58906594,1532271689,Vote,f516228a073b8ff13949a75c5a1d1419cdd79e863aa8fc8440f7c666f5ebe4a9
a03658bb4e6bc51ca9db5f979324f4d33895ac47660995b8206036b8efe5734e,-1,1,1,99.65666764,1532251141,Vote,64d10203f8d9b36464f76f8e2e730e4fb857dd87469921994c2c792ace7e2730
f863640f2d5d6ce7651d0bf8f3e51f12036758c95a531d851b4bf1fa0d0c1c8a,-1,1,1,90.61142027,1532056862,Vote,8b96605b475232f3e880baeff7acb8cd6a9814f7aced45ba2f843971b09c1474
09d021617b4363b94b4447a7d842f4c504f1fddfbe7fd881c7e58f0e882163f5,-1,1,1,94.92433816,1532025134,Vote,f95b916263b7c4286e6bed7b02c184468a19885457248f05ea6b4bc028fd5054
6b7c69c483f25c9b3904fd9f50fdbe6b89f9a85fc945391117a4037437f10607,-1,1,1,85.02920473,1531854994,Vote,88d68b41fa43fe3d5fcca5d63043e78bb04280eeb543c380496b3824acec74f3
393ad0113afc0de00456c61c6216324ade661076b12526962fb19ea907bc197e,1,0,1,93.03964051,1531828415,Ticket,8f12d2960410afbfd86d993fd39fe5cccad81d9b39ed6f55b34e4c9dfb186bc6
5be28216adc232afcd684b16dfbd310174dc3ec8468cb485a37802e4acb731c2,1,0,1,93.03964051,1531828415,Ticket,cd9b2bf5cdd66e4864921aea9bdf6096434699caa0cc4e2f275c9ec23c0f828d
931b8fbc5c1789399c81dfc42110e8f44785ee45b28dfd3ce00fd7d8a389fef8,1,0,1,93.03964051,1531828415,Ticket,8b92c740a7225f0a6a7a3f3f564c099a29ecf99ac901cc6552dc26d449839a28
410b39788c6ee400b7ebf5bcf8a35b775d73fffffa153d3be6b3cffbcadde172,1,0,1,93.18939321,1531743788,Ticket,1a9611c8d88d48b54817606d571dc94512b147a58f3e30585ae35f4c5e14f455
664d7b549e08224a4a6a068a27bf156bdc1c077ac176095973ab2b779db2fb82,1,0,1,93.18939321,1531743788,Ticket,38b9a92b69132a4b28871cdb08ca79c6e07ac397fa6be6ec675053ea3100ccae
43ab53354948fd4b7002be90026800d955defff54183c7cf0a418548997bd8d1,-1,1,1,86.41735576,1531712126,Vote,e8b37bb935b62a45ff7c5e28afe2c9cefdf7f478a0888a5c68507ead0d69aa8a
56d295e5e1f244cce9ad201baade3d6f69e9c0359fcd8aeac734eb8929e0614d,-1,1,1,90.61142027,1531706889,Vote,5263c2fed21293a148fad8b8f02c8257802098ba95d69bba672d6a8a19e85aa8
67af4a2999bb25959d562c18ce18bc2a1b9f8e32fbeb097761ef6210842bcde9,-1,1,1,94.00453716,1531699470,Vote,430cfdfc404bcf0e35a8081457f7854e452ed31d64f741e6da6f1a05abd90818
a1f66ed62f72b28cfde2e6d34771a6b1f43b64a03becde583ce1099aaa512665,-1,1,1,95.48797324,1531514402,Vote,d52949fb00660663e4f17b42dff737496bab60a2387b6cbb9364d21648cdc687
38d23a0b2cb0eb2fc99c091c1bf91d2e28673f0284886ff02709d635b5f41ca7,-1,1,1,92.87757103,1531502034,Vote,53219c7e1edc0bfacb76e8d3088e213535bfb38bdff21aaedb7b591cf6c93037
406e3ded98568fe3433e061dc091dfdccd438901735ca77cd8d86f23b7d235ae,1,0,1,98.00502124,1531482250,Ticket,c9d66c4002f9e07c7a0be6119082db500410b86130011b605498dbef55c848aa
5f60ce3a6ad10679a448324d4363c96b5f7e2e2215f78b21296948b9ce6ad1f5,1,0,1,98.00502124,1531482250,Ticket,454119773de1167d1058ed1b955e3e8e9fc765197583489c0bff06544796406f
b56c8d99543174550cca37a9e04b2b3d83e9b7394a0939de81e8a74ce3f8bae5,-1,1,1,99.65666764,1531338554,Vote,ef8d720253fce7ef2466efcf1c33a6bae6ceb1613792ae777903ffd8fb9596bf
136b492f2b9c491e4ebb5d8c341a1160be278b381f1f2cc5de2ba4fb86fb5b8e,-1,1,1,84.32274547,1531289011,Vote,1fbe50f5e5975e292119192482702327f40a2570c632f8c21ad4eb8b17b0296b
4d858f5702c8cbde9dc3e12efc5e5a98f6d1d2530a53d3db4b38054c5e302670,1,0,1,99.65666764,1531222060,Ticket,6b7159a4444cf441f8331be35383cb94661d2713e1cbf01bf7d1629150303111
64d10203f8d9b36464f76f8e2e730e4fb857dd87469921994c2c792ace7e2730,1,0,1,99.65666764,1531222060,Ticket,a03658bb4e6bc51ca9db5f979324f4d33895ac47660995b8206036b8efe5734e
cd3d9c475357419f3714f7e4d225e6d6016716d95527b42d53bb7e946317ea75,1,0,1,99.65666764,1531222060,Ticket,00da32255e2335b9726558eb3670f2025d922a2783768973963427242d30a235
cf826c9f734d6af767f5c55a5097025f6fdd4afcb2dee70c228e454c0863cafa,1,0,1,99.65666764,1531222060,Ticket,8e91ffac665f57926e601120f0d4ca95d139fea9690b409dcde72553c95ab862
ef8d720253fce7ef2466efcf1c33a6bae6ceb1613792ae777903ffd8fb9596bf,1,0,1,99.65666764,1531222060,Ticket,b56c8d99543174550cca37a9e04b2b3d83e9b7394a0939de81e8a74ce3f8bae5
57937a0bc9e02573560e6bc464b2a2b2fa5a0958305c8c60523b25c443fb947a,-1,1,1,96.63476355,1531006682,Vote,a1ee1ff74ed9f511d2b5123ac18cac6289e478b3646d713f05a055ae058db004
e5a726c3c2acdc997440cd608f9ae2997b6e39a6492cdfd7dae6973d5ae4de45,-1,1,1,94.92433816,1530904110,Vote,489d7be5eaaff9bcc06c58421e24647fb1e2206a36b6ef8d93ab1bac00a9a28d
aaa7bdb126fabebfd48369cccf29c41805329af2ed01e6c5b9408b85c2d88139,-1,1,1,90.61142027,1530868414,Vote,6b67613ae9d4dbf1c7182caccd6019939f618fa74338e09b1114f83e0d4307a6
c9c28186aac349a3ef9aa67fca53a84163b9a7e1bb646dd5c4511d13fcb55989,-1,1,1,87.8539249,1530861902,Vote,ef4f8cef941a58b909a7c00966a3698343bd784fcdf339a9aea0b12084a87044
716d5083437f2ca689ae108df29cb3c67625b7cbbae99be6721f0803f59d15b9,-1,1,1,95.48797324,1530836903,Vote,d86ec3eb73a3e2b500f5d9ce0900fe33df82707e6201d5245c497b8f7cf26c08
0d3079c852f2309e60fc12b2247d3a6d39b4dd95476a8cffcccef12b69c88e48,1,0,1,85.02920473,1530798114,Ticket,8b094ccfa6135ddd71861968e1200914e3043bd91abde82cd0614d2d60f5945d
88d68b41fa43fe3d5fcca5d63043e78bb04280eeb543c380496b3824acec74f3,1,0,1,85.02920473,1530798114,Ticket,6b7c69c483f25c9b3904fd9f50fdbe6b89f9a85fc945391117a4037437f10607
c4d501b7af1be018089d624c20cbc2f863c1b3a3c6ba2556bdea50dd46e42628,1,0,1,86.41735576,1530703746,Ticket,53f4c56b9ba5740dddb4a9477defcb40cd610076e31b628f53e188384b29017e
e8b37bb935b62a45ff7c5e28afe2c9cefdf7f478a0888a5c68507ead0d69aa8a,1,0,1,86.41735576,1530703746,Ticket,43ab53354948fd4b7002be90026800d955defff54183c7cf0a418548997bd8d1
50f10a69a2d1ab59d5e72d4bceede19e15bb51eb5a3a3f2f74a35cd5d9b54966,-1,1,1,90.69239479,1530671165,Vote,e8aaa2ca78cfd0470fd4552e23a1bb6eaa78685049e9deb2c63db147191a247e
752a63b5d454cf97f1a70931a4e6c1d2aed4c69da84879c5738e58a8f23841b3,-1,1,1,95.58906594,1530664480,Vote,941d86903ad38fccedac4117f102f7853010fdc8ef4ea883bf7838170567a9d9
75a241bc567f39723a4e3b7864532c571d61dd8a8c6d41c5b239d9aef6f998d0,-1,1,1,95.48797324,1530601346,Vote,7c423e0e82ff8ebdd8ea1a753f2cf38823b83194ca20f5cf3e1d4cfbfdf791f3
d84fc66c2b64d1134b11122df8b52a40985447214db2b2e085c4765f54d4caf1,-1,1,1,94.00453716,1530583747,Vote,507d06918af33630dac887b696c14159d9fbaed1360dc2d49ab9d289556efa7c
0216a74fac8bcb72d2df43d9c8449cc987cf3838ba8700e776e7342767f43099,1,0,1,90.61142027,1530540457,Ticket,4c616c6b79aa0be16055124e8fe99102a3ec7536c47813c5b4c012f444d3bb8b
4959c670f777c4202343dcda0abf4cf74b358516035a2053eaddad9cc0569d19,1,0,1,90.61142027,1530540457,Ticket,67adfdacac69cc4babd5fed56cc5e3ffbb929a64598b3ab0da96b84674f6bba2
5263c2fed21293a148fad8b8f02c8257802098ba95d69bba672d6a8a19e85aa8,1,0,1,90.61142027,1530540457,Ticket,56d295e5e1f244cce9ad201baade3d6f69e9c0359fcd8aeac734eb8929e0614d
