tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,193,1,0.21139339,1628833239,Regular,f926cac7a54ac7287d1661a0dbe331334336310ad311098a969a889869fcd135
f926cac7a54ac7287d1661a0dbe331334336310ad311098a969a889869fcd135,1,3,1,0.21139339,1628805697,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,361,1,0.20700631,1628760522,Regular,49d180e512c642fa9126e8aaa256480cf38b8c63b41933781aa048d8398af155
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,177,1,0.20099142,1628760522,Regular,6ea33dd8aa74fe11c5d07b51241ced06375d5ac07a26adc8d85f971870b5f441
6ea33dd8aa74fe11c5d07b51241ced06375d5ac07a26adc8d85f971870b5f441,1,2,1,0.20099142,1628730483,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed,-1,64,1,0.20506573,1628674116,Regular,4591b11d8fb7d6884285ebdb954d29abb84180e7fd39e8ece738e7ec6f793b22
49d180e512c642fa9126e8aaa256480cf38b8c63b41933781aa048d8398af155,1,2,1,0.20700631,1628633032,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
4591b11d8fb7d6884285ebdb954d29abb84180e7fd39e8ece738e7ec6f793b22,1,2,1,0.20506573,1628528514,Regular,35467643d96404b01b82e6a08d8a4516cdb0c4c5498983c4d7b25b1142c9e7ed
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,168,1,0.20347379,1628492880,Regular,5c66ba886a6c3e33a51ff50d78634b369d68c04fc5dda85847d2bc1895d6eb40
5c66ba886a6c3e33a51ff50d78634b369d68c04fc5dda85847d2bc1895d6eb40,1,4,1,0.20347379,1628424144,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,75,1,0.20123228,1628408654,Regular,e7986ae216844565c97283c6ab8961b0e2ca471cbe98329ca0d58971804b6c07
e7986ae216844565c97283c6ab8961b0e2ca471cbe98329ca0d58971804b6c07,1,1,1,0.20123228,1628368417,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,94,1,0.20430187,1628329168,Regular,b50afe16502b3b342a388aaa1b13d94c947e58459e174e37f87943e99609f4d7
b50afe16502b3b342a388aaa1b13d94c947e58459e174e37f87943e99609f4d7,1,2,1,0.20430187,1628229733,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,486,1,0.20241127,1628161142,Regular,8d10f131edb86d3a61ba0977bd68eba3bb4c2df996da1e13c221b561b35c40a5
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,278,1,0.20553932,1628161142,Regular,103d6a6cb2ced5fe0d5bd75abdb26c57aa586f8cd6f1f720e19b7edfb8b7f1e4
103d6a6cb2ced5fe0d5bd75abdb26c57aa586f8cd6f1f720e19b7edfb8b7f1e4,1,8,1,0.20553932,1628125303,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
8d10f131edb86d3a61ba0977bd68eba3bb4c2df996da1e13c221b561b35c40a5,1,2,1,0.20241127,1628028297,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb,-1,45,1,0.20221598,1627972336,Regular,20d13e8eff4bd7b071927713cd4942c1783260a64118b824b86b0ac62c78653e
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,94,1,0.20536917,1627972336,Regular,04163a7deb8b77a0f56c3160dca0e3929ace239a78c200a6d7ad97e38e997fc0
04163a7deb8b77a0f56c3160dca0e3929ace239a78c200a6d7ad97e38e997fc0,1,3,1,0.20536917,1627938211,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
20d13e8eff4bd7b071927713cd4942c1783260a64118b824b86b0ac62c78653e,1,3,1,0.20221598,1627840914,Regular,7bbdc97f4fba8d55f121feb100db53ff47ff09875e9475cb2bb67a18a95e2cdb
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,356,1,0.20632681,1627811233,Regular,1fac19e3209d18b01544256ce5a216087cfe9fe06dca5470ba3c1e3b5bc7b500
1fac19e3209d18b01544256ce5a216087cfe9fe06dca5470ba3c1e3b5bc7b500,1,2,1,0.20632681,1627744194,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,137,1,0.20261661,1627705955,Regular,d3ed667ee8ea7fe870c2d790e9d0d4e62d03edd516bdcccf4519bee736ea9fad
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,149,1,0.20115903,1627705955,Regular,34213b79534a7a0c8a744a6580d78afaa5fb9cbea23050d4ff5ab52790d1b922
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,62,1,0.20596467,1627705955,Regular,17d090cd80acea89757fb57d69169cd85d5a7adf10236191663450753b081780
34213b79534a7a0c8a744a6580d78afaa5fb9cbea23050d4ff5ab52790d1b922,1,2,1,0.20115903,1627650591,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
17d090cd80acea89757fb57d69169cd85d5a7adf10236191663450753b081780,1,1,1,0.20596467,1627560041,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
d3ed667ee8ea7fe870c2d790e9d0d4e62d03edd516bdcccf4519bee736ea9fad,1,4,1,0.20261661,1627474072,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550,-1,137,1,0.20518011,1627468862,Regular,b564ef609a710b3d4133dd42e5f2f6fa76503b9b2564c91f37ed27bc4b6025a0
b564ef609a710b3d4133dd42e5f2f6fa76503b9b2564c91f37ed27bc4b6025a0,1,6,1,0.20518011,1627387373,Regular,d559c1d8af399d1680a0fe033f3b9ec2d7177da4635448ef831d8fad7fdaf550
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,337,1,0.2056334,1627291692,Regular,30c2b1c6f4b2bcf956f126151cab4aded45e38e711ce5f3ded56f7841bdb744b
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,468,1,0.20094798,1627291692,Regular,706773cbcd619644d5d0a5fe79ee65277bd70e67715c9c4493a48f037b7ec4ed
706773cbcd619644d5d0a5fe79ee65277bd70e67715c9c4493a48f037b7ec4ed,1,2,1,0.20094798,1627290453,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,411,1,0.20369817,1627203071,Regular,4fe01b5b76bfedfce288c54d360064d9a1fdcb963db4c87148606855a2b15901
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,247,1,0.20329661,1627203071,Regular,226811afaf50a1444017a2c8f3e8938622ec256814b3b4bcdda120c259a55170
79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80,-1,331,1,0.20301765,1627203071,Regular,fa70a366a1e625a906a469f400432a6be6a7a15c3b1a4b83874c751b9de349c8
4fe01b5b76bfedfce288c54d360064d9a1fdcb963db4c87148606855a2b15901,1,0,1,0.20369817,1627186091,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
226811afaf50a1444017a2c8f3e8938622ec256814b3b4bcdda120c259a55170,1,6,1,0.20329661,1627092158,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
fa70a366a1e625a906a469f400432a6be6a7a15c3b1a4b83874c751b9de349c8,1,1,1,0.20301765,1627013101,Regular,79bbb5ad957a251319f179f862bade7d378d9c1c321fe401093474b8f6c39b80
354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f,-1,371,1,0.21455691,1626948534,Regular,f5ea25ffc9fd8cf5059f4f5c39872b90fec7a3b22f5dcb559f2066985c7e3a4b
30c2b1c6f4b2bcf956f126151cab4aded45e38e711ce5f3ded56f7841bdb744b,1,2,1,0.2056334,1626937423,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,17,1,0.20776817,1626859140,Regular,31abb95ad80a5069ee4283754490091682d5955c88f3c4d72c77483837a246d2
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,44,1,0.20679974,1626859140,Regular,866835d17e4172e92e03928cdca44c0619a34d734cce696f6ee1651d63b5c4f8
853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa,-1,421,1,0.20065323,1626859140,Regular,d8fd4878caf7db4479912662c73ae473414a2553c066ba937995d47a738d9423
866835d17e4172e92e03928cdca44c0619a34d734cce696f6ee1651d63b5c4f8,1,4,1,0.20679974,1626858114,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
d8fd4878caf7db4479912662c73ae473414a2553c066ba937995d47a738d9423,1,0,1,0.20065323,1626757280,Regular,853eb184d842401fb4f27659e8343e6a84c8834c811ce2ab18d0caebfa6c6cfa
31abb95ad80a5069ee4283754490091682d5955c88f3c4d72c77483837a246d2,1,1,1,0.20776817,1626696117,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,100,1,0.20985622,1626685635,Regular,70f944443987c9cfaf66d763dce5e2bad58760136d5c6df327472c88b25edcc6
f5ea25ffc9fd8cf5059f4f5c39872b90fec7a3b22f5dcb559f2066985c7e3a4b,1,2,1,0.21455691,1626639004,Regular,354fcae427d0fbbf7f5d1653800b8ba1360fc681a543f1a64209c2f03ea2592f
85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b,-1,275,1,0.2025999,1626590515,Regular,8ae310f2aa099793304cbfab575bd9b2d8ab4c4e62e12ea3c4ec3c4f869d4bed
70f944443987c9cfaf66d763dce5e2bad58760136d5c6df327472c88b25edcc6,1,4,1,0.20985622,1626578625,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,256,1,0.20217923,1626510053,Regular,e631452b3d354f785ddc23d44a61ef0eefeb53e64eab46dba45da4e9f242070c
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,61,1,0.20107479,1626510053,Regular,93b7478a9ac2218a0116b30809ad89d3b387a2e27257ea72abb47256d4edbf4a
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,209,1,0.20305749,1626510053,Regular,91d0526ebe31e9d2089ac6ca629bc44f0c59c7f0573fcabf5e9f9208d04f4066
93b7478a9ac2218a0116b30809ad89d3b387a2e27257ea72abb47256d4edbf4a,1,1,1,0.20107479,1626498105,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
8ae310f2aa099793304cbfab575bd9b2d8ab4c4e62e12ea3c4ec3c4f869d4bed,1,0,1,0.2025999,1626408230,Regular,85348424c96e0fffd505595374dec430d3a95188c7fb512206ad6dd39a178e8b
bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354,-1,441,1,0.2005358,1626351677,Regular,94a89ee6b19602b7da4a9b1b2dc6a2ee61cb95cac7468e0072516af755f7f942
e631452b3d354f785ddc23d44a61ef0eefeb53e64eab46dba45da4e9f242070c,1,1,1,0.20217923,1626328850,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
94a89ee6b19602b7da4a9b1b2dc6a2ee61cb95cac7468e0072516af755f7f942,1,0,1,0.2005358,1626242849,Regular,bfd99c5335a4271ad96457e0e65358c3945fbba30b05723019b60f6415b0a354
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,516,1,0.20745526,1626174966,Regular,188ae8a0e0ddcd0ba4187fb1a4e9934bb31b5a7c0d8140936ca460dae94e2abe
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,546,1,0.20142632,1626174966,Regular,27d28fd75dbf72bb15a097855dcf5735e7469812d6b19e2ac3cc1c9044d1582e
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,288,1,0.21682185,1626174966,Regular,6622cb19d1725ac52b411ba6e4fe9bb3c9c7d221380f67e208c5ea0603df24c2
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,191,1,0.20442424,1626174966,Regular,f6a5d8f216aa8e8ca4a9f6731814070b1dfa6470d13263932b338e17ce0e820d
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,104,1,0.21449967,1626174966,Regular,20fdc2c54cb9dabbb521e29da7558ab3304354211052da600a45caa2895d5da4
f6a5d8f216aa8e8ca4a9f6731814070b1dfa6470d13263932b338e17ce0e820d,1,2,1,0.20442424,1626156303,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
91d0526ebe31e9d2089ac6ca629bc44f0c59c7f0573fcabf5e9f9208d04f4066,1,3,1,0.20305749,1626069641,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
188ae8a0e0ddcd0ba4187fb1a4e9934bb31b5a7c0d8140936ca460dae94e2abe,1,1,1,0.20745526,1626015225,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
3be27c01f68128cd5dd7574d5f595012df8e32d9136469e55262e33f4cd1ed48,-1,91,1,0.20682303,1625991535,Regular,ffbc4d957a5252163bd1ac171daa7ead4eb6aada871249fdabb584bc673fec9c
27d28fd75dbf72bb15a097855dcf5735e7469812d6b19e2ac3cc1c9044d1582e,1,5,1,0.20142632,1625914909,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,177,1,0.20470747,1625907710,Regular,b78e5a5372667be94a3fdeb54ce5cc597c2c64acfb6ba0e9da8e358dc14ae39c
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,425,1,0.20597743,1625907710,Regular,bac8ed8eb46532d100e0e73da7b303f00ea834f07b9f7b4188f355b5e54dc6e7
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,291,1,0.20766042,1625907710,Regular,ab9a9a8a0c2e9925bd19d8fe234773210c2a9f8029c9e75ebe22a164b76cec4f
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,443,1,0.20935238,1625907710,Regular,f70e870a3e45bfb0a1b14ee6e393945fbbddc02a8b0c9d11b4c823346cc45080
20fdc2c54cb9dabbb521e29da7558ab3304354211052da600a45caa2895d5da4,1,6,1,0.21449967,1625864456,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,119,1,0.20642136,1625819002,Regular,7f13e76261fb8de0a21362afbc00416d0c4096c2b5c8fb3730625f5bc5e10d8d
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,169,1,0.20705239,1625819002,Regular,6963b2021c24f264fe9787e970890313c40f06895d0d80ae5d5f7d47ac108f39
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,343,1,0.20533386,1625819002,Regular,6c3c3859e5e4cff5ceb2d0d24bdf1154ef7ad409ec508f72747e132bff218aa2
8731a0688b973536a19c1c6c195607dfb34eddf2e920cb5234ef369a4752dfe4,-1,139,1,0.20434757,1625819002,Regular,bfaa90891dba42e75d421833da388822632b28b034962cae714842348bd785fb
f70e870a3e45bfb0a1b14ee6e393945fbbddc02a8b0c9d11b4c823346cc45080,1,2,1,0.20935238,1625814278,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
