tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
440a0b0335ebf2e56186323e7645e7bb89a3704606fbb85e079ff564e8c6e5f3,1,1,1,1.081259,1490409233,Regular,9fa3398cc39b668b8623b3975a23090ba9d68c1a35e4faefda475f8e4a3b450c
1a8b7fdbb46ecebea634000a83c8424338e1f3083a70d28041527b2e0e932609,1,1,1,1.080494,1489907229,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
81e9537630afb85dc6dd412496d82fbc8ee4dcffa7ae6f6dd0f114f8d9db947e,-1,34,1,1.080518,1489636471,Regular,c1533cf832a5eacc69cf5df5086de32e043de543329b3db5c5c93505e176fdef
c1533cf832a5eacc69cf5df5086de32e043de543329b3db5c5c93505e176fdef,1,1,1,1.080518,1489442942,Regular,81e9537630afb85dc6dd412496d82fbc8ee4dcffa7ae6f6dd0f114f8d9db947e
99692fec1c157c74c5018314bca71509f9f549882829f8f3b6afa45faccf3354,1,0,1,1.080364,1489335269,Regular,d9118768d5dfef61db69a07d7e2df51cc3835ca4cdd23f2af0d5763ade80a84c
470bb3de3122d72da8122a52a567b098ddca7309aaa6ddbe22f03babf0adb2fd,1,0,1,1.081129,1489099659,Regular,56d2bfb5546b1653d3a2b4f0e20b0f5845f6cecdfb25210ccad4c3f6141365d3
50b8da42e411cd096083e7fb872db5c445b4409416472749b0ad758e06db92f1,1,0,1,1.081053,1488462853,Regular,455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55
128b85dff19fcc19c06958d66fa763beceb85f4e030d6b2f07f5ff77cd0c3c75,1,1,1,1.08138,1488136387,Regular,bee912dc51689e7b2275bb94d10d736b48630a3988eba4839a1124370793c72e
e15444fd2e1db78b10945f0d58b68af5ad961ce6d2abb6ac158891dce3dd803f,1,1,1,1.080157,1487766399,Regular,68d6a0a44d74c4f25c220283c6eadf0a098e95b4f9e140bb8395db79b7576a3d
7db8b0991a7f5401a8d007f369ce8d054a0044d3241e91115ee1e160d3a0ec45,1,1,1,1.080963,1487406778,Regular,455a8b44b3e6b8aa0903786723a6ac346ad72540b7badeaba2183809eeea3d55
d6f33165c5ca0ade0d6428c0273a91dadb89a8fd8fe12c3e4d58091aa91964d1,1,1,1,1.082377,1486938544,Regular,9b371d1d1e7112dce639fc08fc6bf9ae993d26311c951267f8b341f160b8398d
a48b3ab8bf50b19bdf0166d353cbc8c5f3b716b79e0dcaf5e135a3aee572a59b,1,0,1,1.081167,1486650016,Regular,56d2bfb5546b1653d3a2b4f0e20b0f5845f6cecdfb25210ccad4c3f6141365d3
04ca7cd6f41c50877d4fdc9ee2c48e1ba9dab467af7d30d68e54f1c42b07e28b,-1,31,1,1.085777,1486515666,Regular,29ed23a867226652fa30b26e658302e00cb1c7bf3a30e8f47fdf111e125e816b
98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab,-1,10,1,1.083817,1486498964,Regular,1fb5a890be1d65aa9c659a80f37de88ec8d106151ec6af80b9328522a44054d0
bf95f2db1e4ff0fe93e3d05b78773e0c74c4a11ec50fd0c02f29e0d9977b48a3,-1,0,1,1.083091,1486498660,Regular,57da6b5f1b11f3c933979b3af725e4c32718dc1197ef819a12b91cc385d57cd8
bf95f2db1e4ff0fe93e3d05b78773e0c74c4a11ec50fd0c02f29e0d9977b48a3,-1,12,1,1.083376,1486498660,Regular,2caa5af685154b5b91a2de23a3fa1f524563721531ebb14618ed543cf1240b50
bf95f2db1e4ff0fe93e3d05b78773e0c74c4a11ec50fd0c02f29e0d9977b48a3,-1,11,1,1.083367,1486498660,Regular,ab080b97aba7a53489d74fa9ebca06ae88d9226acde8de111ffcb460032e8bbe
bf95f2db1e4ff0fe93e3d05b78773e0c74c4a11ec50fd0c02f29e0d9977b48a3,-1,10,1,1.083329,1486498660,Regular,d42e39141b742add51aa7ae18bd1407e032923f1e04d1227d07ec2c85a620921
0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9,-1,22,1,1.082934,1486498600,Regular,42c7747f6d2c59de8e1b4278d75edf8fad35a1c04164b54835382ea8a8d502e7
0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9,-1,18,1,1.082803,1486498600,Regular,082f3edcb43b87c62d2f44032a26a6c7f4bf619c127349921a688642c08a137d
0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9,-1,17,1,1.082774,1486498600,Regular,f8d30b0938fbdbbf481bd77c238987e63ea1bba50cc930e6dca9840e98cf14ab
0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9,-1,16,1,1.082762,1486498600,Regular,d1e9fc5454388a35828d0254b462f4ecb70c282bae716e971b6eb3e018c443b8
bb164e6dceeae6e7b75470d8e290b3fa9d076c8628276b03075dca505ffe1cf3,-1,24,1,1.082728,1486496895,Regular,7cc4104a7695c67644cd9028c0eb4ce2f78d2625177033210a57ecec15e99ae4
bb164e6dceeae6e7b75470d8e290b3fa9d076c8628276b03075dca505ffe1cf3,-1,23,1,1.082693,1486496895,Regular,45477efddc412bae05e0ba50b63264efaf122bb620b49e8fe457b8f3797c531d
bb164e6dceeae6e7b75470d8e290b3fa9d076c8628276b03075dca505ffe1cf3,-1,21,1,1.082645,1486496895,Regular,3e08368497a150eda7cc60034c0a1703f11ebede5ea41aef64802cb071d9af06
bb164e6dceeae6e7b75470d8e290b3fa9d076c8628276b03075dca505ffe1cf3,-1,18,1,1.082556,1486496895,Regular,0b461e9e5b86b2aacbcc52dddff5a8e4c1e68c6353c3467d40b616712cafbfb7
59fc1014db977792cff4f15af417e22dfc97fa1f032e951bc4c29df902100a47,-1,8,1,1.081749,1486477824,Regular,3616ad981537074d8f9526f073c16833ccf9a2ea05593157dbbf46843f3392ef
59fc1014db977792cff4f15af417e22dfc97fa1f032e951bc4c29df902100a47,-1,6,1,1.081722,1486477824,Regular,a28931f9cd2f56e52acbc5efa04698708b0ef4cabaa77364d59015abb2b9bfbd
0f4e73f5d9459c41c487cbc563bf23098612bfba5114fd03df4de608e1b17391,-1,2,1,1.081511,1486477581,Regular,146b98a93afeac0a5f7111b254e35ebc35facc1ec3469810ddd0d7256c4d1cc1
0f4e73f5d9459c41c487cbc563bf23098612bfba5114fd03df4de608e1b17391,-1,8,1,1.081632,1486477581,Regular,0fb567008218b1ad75e1115f9507b1ea19e1d4d69488ed1688c4d1b0e0829814
3eb7f31b3b236401c3277fdc7cf41d6b884fcdb29e4435ee266297f7312680fb,-1,41,1,1.081142,1486474366,Regular,e5485ca2888086748a8c6c60910cf50c1ea227b9a2681c6ace03386c936eeb0d
fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9,-1,45,1,1.080784,1486466097,Regular,643b4c9e4e68bc747f4722966ba3f0d8ad4ba410855421d417dcaa41a788041e
fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9,-1,39,1,1.080676,1486466097,Regular,4e930aa5e51fc04542dbd3dbb61745c5c3e374f803b62c7d1c7e93e2822d29c1
fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9,-1,36,1,1.08064,1486466097,Regular,1e5470b67705612bd967874c886a0e5437268f839d8614cbba048c5dbe330de6
fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9,-1,29,1,1.080574,1486466097,Regular,ffff8fb7d45c76c83da438139c4acc3684d1159e7353643dd9d575b711ece1e6
fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9,-1,44,1,1.08076,1486466097,Regular,cff635c121a61df6ad101988301c1a2d2dd9e4deb3a32259660e872c21955825
25f3a11a2252ce33339e24d097473994f2a8f8d85ee4fcfe6b1b7e56826bc0ab,-1,17,1,1.080456,1486460889,Regular,d2acdb18f4d9d0f4b4699b152ceb290d665d8c65e3677a01883c0de24dceb3e9
25f3a11a2252ce33339e24d097473994f2a8f8d85ee4fcfe6b1b7e56826bc0ab,-1,10,1,1.08038,1486460889,Regular,1b12632c7966ab11034fafd3e52f8ef205b4291ed39686c4d8afbb936d86cf7b
25f3a11a2252ce33339e24d097473994f2a8f8d85ee4fcfe6b1b7e56826bc0ab,-1,11,1,1.080384,1486460889,Regular,fd92d17fccca5a0aa0f9acdc8cc29e8309277bbf6e52b5da87ef77f646378acf
25f3a11a2252ce33339e24d097473994f2a8f8d85ee4fcfe6b1b7e56826bc0ab,-1,16,1,1.080439,1486460889,Regular,55910c5fe4284c10636e11257e30e9dca8693c2f8660c8e83d47388654ae41e2
25f3a11a2252ce33339e24d097473994f2a8f8d85ee4fcfe6b1b7e56826bc0ab,-1,24,1,1.080561,1486460889,Regular,0a2515a5ec24561a5e6bd95d107109f3cc108f126c7d682e898ba77549eb2e50
2570f39c17b2e2011b8e8facec8b0131300c0df971b4596e4a306e2d115e9305,-1,24,1,1.080311,1486454269,Regular,ab093ebf8231470e2c4d772eac30c38416cf8a76d2d1de929c67653326b0c7e0
e2b63b33987cdc5aac39e0fc96e44de8b4d0e8a212909853fe31d7ca382bc895,-1,44,1,1.080104,1486451884,Regular,8bcad9884b7ae082d48c05f8873f450af8d09eedea60447ec7d76320ef843c1e
0fb567008218b1ad75e1115f9507b1ea19e1d4d69488ed1688c4d1b0e0829814,1,1,1,1.081632,1486359101,Regular,0f4e73f5d9459c41c487cbc563bf23098612bfba5114fd03df4de608e1b17391
4d0a4fc270add78c169bf7bb03854cbfd3db7bed2735ee5129b9add17fd0ca02,-1,41,1,1.098087,1486249883,Regular,fb55a4b642e74392fa42a465bee6fc564b2f99b2aadf32dcd9933435a98eae14
ab080b97aba7a53489d74fa9ebca06ae88d9226acde8de111ffcb460032e8bbe,1,1,1,1.083367,1486118139,Regular,bf95f2db1e4ff0fe93e3d05b78773e0c74c4a11ec50fd0c02f29e0d9977b48a3
0b461e9e5b86b2aacbcc52dddff5a8e4c1e68c6353c3467d40b616712cafbfb7,1,1,1,1.082556,1485914890,Regular,bb164e6dceeae6e7b75470d8e290b3fa9d076c8628276b03075dca505ffe1cf3
761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50,-1,45,1,1.082362,1485800673,Regular,45ffeecb75df51d69c8af5a39770454d05759142012a23118428ba72fd1b6cbe
761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50,-1,29,1,1.081887,1485800673,Regular,27c01d25fb6149318d36c7570d4e2fa514904d075a2acd94036e9a8f5fd8918c
761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50,-1,30,1,1.081953,1485800673,Regular,f519e1c241c505b080e02cf63c11a56c74279454c1367b3e1e30fd7540edf5ff
761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50,-1,38,1,1.082109,1485800673,Regular,a1f748f4e40acc54d247e846930764962f6e5fec862cd10e7b8e4e7d228cf5c9
761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50,-1,39,1,1.08211,1485800673,Regular,9a92c8d804fb01a582b2d9db14ab023e54fa2ec338cc26b30bd03bd37ee59f0f
761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50,-1,46,1,1.082437,1485800673,Regular,ba9e9a503fb207f831eca90a2acc45c54e1c3e275339286652fbe5395d90e97a
a1f748f4e40acc54d247e846930764962f6e5fec862cd10e7b8e4e7d228cf5c9,1,0,1,1.082109,1485725835,Regular,761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50
082f3edcb43b87c62d2f44032a26a6c7f4bf619c127349921a688642c08a137d,1,0,1,1.082803,1485566640,Regular,0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9
d42e39141b742add51aa7ae18bd1407e032923f1e04d1227d07ec2c85a620921,1,0,1,1.083329,1485404427,Regular,bf95f2db1e4ff0fe93e3d05b78773e0c74c4a11ec50fd0c02f29e0d9977b48a3
643b4c9e4e68bc747f4722966ba3f0d8ad4ba410855421d417dcaa41a788041e,1,1,1,1.080784,1485241925,Regular,fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9
cff635c121a61df6ad101988301c1a2d2dd9e4deb3a32259660e872c21955825,1,1,1,1.08076,1485078455,Regular,fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9
55910c5fe4284c10636e11257e30e9dca8693c2f8660c8e83d47388654ae41e2,1,1,1,1.080439,1484906666,Regular,25f3a11a2252ce33339e24d097473994f2a8f8d85ee4fcfe6b1b7e56826bc0ab
3616ad981537074d8f9526f073c16833ccf9a2ea05593157dbbf46843f3392ef,1,0,1,1.081749,1484743785,Regular,59fc1014db977792cff4f15af417e22dfc97fa1f032e951bc4c29df902100a47
42c7747f6d2c59de8e1b4278d75edf8fad35a1c04164b54835382ea8a8d502e7,1,0,1,1.082934,1484590403,Regular,0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9
ffff8fb7d45c76c83da438139c4acc3684d1159e7353643dd9d575b711ece1e6,1,1,1,1.080574,1484429348,Regular,fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9
57da6b5f1b11f3c933979b3af725e4c32718dc1197ef819a12b91cc385d57cd8,1,1,1,1.083091,1484275464,Regular,bf95f2db1e4ff0fe93e3d05b78773e0c74c4a11ec50fd0c02f29e0d9977b48a3
4eddf590fa9fe5ee6549c05f105776572c141c66c9b258f1623e66a259ef5f0b,1,0,1,1.084326,1484089329,Regular,bac012f92bba2362a241557686e2dd4aae8727f59acd98c1311fca1655ae20ed
f8d30b0938fbdbbf481bd77c238987e63ea1bba50cc930e6dca9840e98cf14ab,1,0,1,1.082774,1483918359,Regular,0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9
ba9e9a503fb207f831eca90a2acc45c54e1c3e275339286652fbe5395d90e97a,1,1,1,1.082437,1483728017,Regular,761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50
e5485ca2888086748a8c6c60910cf50c1ea227b9a2681c6ace03386c936eeb0d,1,0,1,1.081142,1483564672,Regular,3eb7f31b3b236401c3277fdc7cf41d6b884fcdb29e4435ee266297f7312680fb
c2645c3521e0f2d383d7ec9ca63f2eb0a90e96e72d505dc20ad38a661e0922f3,1,1,1,1.0845,1483427032,Regular,f77dbf92570a8afb4cdd146f52c24d272491776bbc92fff9a8db3e87ce389adf
f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365,-1,32,1,1.081049,1483318248,Regular,75fb4203465d05022d0de0e2f2253cb6dbdcea6c8362d1e5f3383b45840f6457
f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365,-1,33,1,1.081052,1483318248,Regular,e94c20f2f8915fe1712657305d1f44cd675b475f24f7e037313c0e44abb3ed96
f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365,-1,36,1,1.081124,1483318248,Regular,d4e55580cd67579ea533d4c332ed0377d94a0b74be91f173f9f47a9f5055a62c
f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365,-1,37,1,1.081141,1483318248,Regular,cd16cc8abd581960426831ba984e07ef3db01ff1e10c6000ef4a77296884e2ce
f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365,-1,38,1,1.081142,1483318248,Regular,98a396cb882f25ee9808c4cefff917b94cecda22b8e8c08bf06ea29046851494
f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365,-1,42,1,1.081224,1483318248,Regular,a6adc5f9f84776378f29fde0775d55376736a171ac4ad9d82fc5b0f0a7e720b0
f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365,-1,44,1,1.081252,1483318248,Regular,2d3279e8036b10e84a99c1585cfb1a1ae34e117e8fd09b121627627c15801d87
f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365,-1,31,1,1.081032,1483318248,Regular,d711b57547874eedbb595952bf18a512d6ec59122e20ac1c266de3bb65feb3af
f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365,-1,28,1,1.080985,1483318248,Regular,42e6260f3af348a6aa3e30708bb7d2f90e6c1b9c48d506bba74bd3bf1041e695
f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365,-1,27,1,1.080979,1483318248,Regular,809634e064fbbfc8c5f49bba2df0fae237e4b6a20402c29b33989869a5bf74b3
45477efddc412bae05e0ba50b63264efaf122bb620b49e8fe457b8f3797c531d,1,0,1,1.082693,1483293060,Regular,bb164e6dceeae6e7b75470d8e290b3fa9d076c8628276b03075dca505ffe1cf3
cd16cc8abd581960426831ba984e07ef3db01ff1e10c6000ef4a77296884e2ce,1,0,1,1.081141,1483140401,Regular,f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365
a6adc5f9f84776378f29fde0775d55376736a171ac4ad9d82fc5b0f0a7e720b0,1,0,1,1.081224,1483030348,Regular,f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365
2caa5af685154b5b91a2de23a3fa1f524563721531ebb14618ed543cf1240b50,1,0,1,1.083376,1482805657,Regular,bf95f2db1e4ff0fe93e3d05b78773e0c74c4a11ec50fd0c02f29e0d9977b48a3
2d3279e8036b10e84a99c1585cfb1a1ae34e117e8fd09b121627627c15801d87,1,0,1,1.081252,1482640491,Regular,f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365
9a92c8d804fb01a582b2d9db14ab023e54fa2ec338cc26b30bd03bd37ee59f0f,1,1,1,1.08211,1482496555,Regular,761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50
86b89d2142b951eb228da0f204f191e0e0d06e2b0f76c08543e4cc216e095bf7,-1,47,1,1.333518,1482396729,Regular,f5837a8250f156239f48c5ea64060b01b4c483bf76935ffdcfde0511e00760f3
fd92d17fccca5a0aa0f9acdc8cc29e8309277bbf6e52b5da87ef77f646378acf,1,1,1,1.080384,1482348491,Regular,25f3a11a2252ce33339e24d097473994f2a8f8d85ee4fcfe6b1b7e56826bc0ab
27c01d25fb6149318d36c7570d4e2fa514904d075a2acd94036e9a8f5fd8918c,1,0,1,1.081887,1482182251,Regular,761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50
d711b57547874eedbb595952bf18a512d6ec59122e20ac1c266de3bb65feb3af,1,0,1,1.081032,1482062638,Regular,f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365
45ffeecb75df51d69c8af5a39770454d05759142012a23118428ba72fd1b6cbe,1,0,1,1.082362,1481888333,Regular,761870ce155d9c1c6bb510aa9cde53fa4c59de5449872f1bb7cf3b519fccdc50
d1e9fc5454388a35828d0254b462f4ecb70c282bae716e971b6eb3e018c443b8,1,0,1,1.082762,1481704000,Regular,0672a414bd6f4b741bf0cce641e443f7d7865b232d238a5748fe3e8470ba09d9
4e930aa5e51fc04542dbd3dbb61745c5c3e374f803b62c7d1c7e93e2822d29c1,1,1,1,1.080676,1481566976,Regular,fc6457568b03431e7cc43d8b404092277bf34195b07f4197594593068eca65e9
f5837a8250f156239f48c5ea64060b01b4c483bf76935ffdcfde0511e00760f3,1,0,1,1.333518,1481409063,Regular,86b89d2142b951eb228da0f204f191e0e0d06e2b0f76c08543e4cc216e095bf7
a28931f9cd2f56e52acbc5efa04698708b0ef4cabaa77364d59015abb2b9bfbd,1,1,1,1.081722,1481226679,Regular,59fc1014db977792cff4f15af417e22dfc97fa1f032e951bc4c29df902100a47
3e08368497a150eda7cc60034c0a1703f11ebede5ea41aef64802cb071d9af06,1,0,1,1.082645,1481057241,Regular,bb164e6dceeae6e7b75470d8e290b3fa9d076c8628276b03075dca505ffe1cf3
7cc4104a7695c67644cd9028c0eb4ce2f78d2625177033210a57ecec15e99ae4,1,0,1,1.082728,1480907453,Regular,bb164e6dceeae6e7b75470d8e290b3fa9d076c8628276b03075dca505ffe1cf3
1b12632c7966ab11034fafd3e52f8ef205b4291ed39686c4d8afbb936d86cf7b,1,0,1,1.08038,1480754089,Regular,25f3a11a2252ce33339e24d097473994f2a8f8d85ee4fcfe6b1b7e56826bc0ab
710e18643d8c96b6be802d3a7c0c9de39f82bfa3b6c31d5381613a45b24b9144,1,0,1,1.089518,1480449596,Regular,45d25bbf3322ef1809b8852ad353804727c0756682f1df82851107190ebafcb2
1fb5a890be1d65aa9c659a80f37de88ec8d106151ec6af80b9328522a44054d0,1,1,1,1.083817,1480302021,Regular,98f5007a55b7fe7c937fc557fdc2889170ea7fe9464168b93d0e648400ee86ab
8bcad9884b7ae082d48c05f8873f450af8d09eedea60447ec7d76320ef843c1e,1,1,1,1.080104,1480148015,Regular,e2b63b33987cdc5aac39e0fc96e44de8b4d0e8a212909853fe31d7ca382bc895
e34078058f003e8115f65ab7106dddb850a58ecb17ac6c3a93c03a5a8f07f648,-1,6,1,1.01227746,1480019653,Regular,232761ad98de3c73fc4b0fdf81ee4fd7db2b132150210a80a1d4989f2f29e9d5
ab093ebf8231470e2c4d772eac30c38416cf8a76d2d1de929c67653326b0c7e0,1,1,1,1.080311,1479987696,Regular,2570f39c17b2e2011b8e8facec8b0131300c0df971b4596e4a306e2d115e9305
addf0fe2c9f8a9de17ad186c2f889925f417a037e3b8a55532c2036fba3547e5,-1,24,1,1.00873306,1479890423,Regular,93287797fec7b078ae9a7a91868d50788bca37ee8c7d6cffbb3d8590001f9c81
d4e55580cd67579ea533d4c332ed0377d94a0b74be91f173f9f47a9f5055a62c,1,0,1,1.081124,1479829211,Regular,f2adc4f8bb402bc49a50b23a104f6b4373d854961f0ddf2caa0210c74ec63365
e63da35abc9d9c784f397f724e9f06176760f16deb01cece86368bdc9439d875,-1,43,1,1.083627,1479729345,Regular,8d679c035bc68369318cc846e405575a70506627cf00a19147d5ca7df5daf350
