tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45c7b14ac70cb166081b4af8f09ae7db607554a69e32d8ad3351da63b0574015,1,2,1,0.05634732,1546973465,Vote,c5267bd49f9fcdc559b7d0f7d1896dd1236c73309cd840d05f7c091e1bbd42e9
3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364,-1,57,1,0.05691112,1546588038,Regular,f1cc3b754158b8912f81ae4240a5a8dc692412ddf632676152742741832f83d2
f1cc3b754158b8912f81ae4240a5a8dc692412ddf632676152742741832f83d2,1,2,1,0.05691112,1546211166,Vote,3bb8ebdc692afe8adfb7c79764e24e1865fa22e61586759e3487af167d4af364
1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334,-1,84,1,0.05635364,1545928274,Regular,d3c4dca89b0c60af7106207928106a9607872a35724e76c74158f78fb283ddf4
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,9,1,0.05691107,1545600949,Regular,e2a3442a811106318ae591f15434ba901c16a335701030fead8f13a5afe8700f
1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda,-1,33,1,0.05691096,1545600949,Regular,89cb0f348986370abf25a257494fba157bd24fe75e2a8fb46d8944a80ed55f32
d3c4dca89b0c60af7106207928106a9607872a35724e76c74158f78fb283ddf4,1,2,1,0.05635364,1545558564,Vote,1cb83348de5663edd28b9308db0252249934a73dd6111cb86a06a3de263d3334
89cb0f348986370abf25a257494fba157bd24fe75e2a8fb46d8944a80ed55f32,1,2,1,0.05691096,1545316023,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
e2a3442a811106318ae591f15434ba901c16a335701030fead8f13a5afe8700f,1,2,1,0.05691107,1545271464,Vote,1f255d62084973870ae4d707c20f022ee11443af19a5b7e31c50edde7bd7deda
d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb,-1,29,1,0.05691739,1545229980,Regular,f03a88ed236e9b24e811a331b6f97ca86a6b4700fa8305ba9959bf6704971638
fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84,-1,63,1,0.05747386,1545229980,Regular,8a75e8f7081016cb378065fe367b66aa9778cf610af98e0f8922344037dadadc
8a75e8f7081016cb378065fe367b66aa9778cf610af98e0f8922344037dadadc,1,2,1,0.05747386,1545011571,Vote,fd111ce1416aa1d12dc90934ec990c631e9e047b594a545f93c079c95f656a84
f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f,-1,72,1,0.05920132,1544923923,Regular,ea15888421a625a9c6667dca31e36a26e3e75f18122881195803c6150471cce6
f03a88ed236e9b24e811a331b6f97ca86a6b4700fa8305ba9959bf6704971638,1,2,1,0.05691739,1544873131,Vote,d87fd622d331062d9328eb743a20f25d468d6bed94944447c37af74e2ec4fefb
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,74,1,0.05748031,1544596292,Regular,fb32d854cc4e6d77039f588190167840f76d6b040eaf5eb3c1b7f5a1f27014e9
4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc,-1,72,1,0.05748004,1544596292,Regular,2f88666e6ddc3345b9080dd2396a75dae312e722dc827a56b8eba52cf3ab12e7
ea15888421a625a9c6667dca31e36a26e3e75f18122881195803c6150471cce6,1,2,1,0.05920132,1544523165,Vote,f34bdfdf960e20ffb74b8779c622e7b6c2782aa5c65d29b66b48cd73c9c8d93f
fb32d854cc4e6d77039f588190167840f76d6b040eaf5eb3c1b7f5a1f27014e9,1,2,1,0.05748031,1544494920,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
2f88666e6ddc3345b9080dd2396a75dae312e722dc827a56b8eba52cf3ab12e7,1,2,1,0.05748004,1544356745,Vote,4b67e003ddad45319a4792eb26d08a99c60742c00823406ec5482f067729cfbc
aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d,-1,35,1,0.05804859,1544272354,Regular,5541e402bf59481b8b55c00ec02623e217a0caeec4c90393bd2ee0dab3135133
5541e402bf59481b8b55c00ec02623e217a0caeec4c90393bd2ee0dab3135133,1,2,1,0.05804859,1544060730,Vote,aa8177e551d9520288ecf5d263fc444b679551cf764b17a34a12c929d0f5e61d
adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea,-1,6,1,0.05978514,1543948619,Regular,2cfa922f895d35c5de63d389a3af8dd1a7ff86fe4a9983cdf67d8fc2a85e7a83
2cfa922f895d35c5de63d389a3af8dd1a7ff86fe4a9983cdf67d8fc2a85e7a83,1,2,1,0.05978514,1543641907,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,29,1,0.05805518,1543037421,Regular,7fb4631ac1c591e5eb3581b93aaac548fc9aa1b4d0ca7747af6dcfb4669aa7b9
7fb4631ac1c591e5eb3581b93aaac548fc9aa1b4d0ca7747af6dcfb4669aa7b9,1,2,1,0.05805518,1542956446,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,54,1,0.05748656,1542753219,Regular,21426ab4bbb92ad5f7eec90991beb6d0aec437bd4e9879773dfacbb64c54b2c5
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,49,1,0.05805527,1542753219,Regular,a6dc91ff0d770119549fa6161075196cd8a70ebb4b69c5ae355345017a23d44a
21426ab4bbb92ad5f7eec90991beb6d0aec437bd4e9879773dfacbb64c54b2c5,1,2,1,0.05748656,1542593682,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
a6dc91ff0d770119549fa6161075196cd8a70ebb4b69c5ae355345017a23d44a,1,2,1,0.05805527,1542566237,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776,-1,50,1,0.0580552,1541961505,Regular,c1717e617949be642d5659e53bbf56e909b6d25d217efc910efcc7980a9e884b
c1717e617949be642d5659e53bbf56e909b6d25d217efc910efcc7980a9e884b,1,2,1,0.0580552,1541819141,Vote,18294d4ac8901ba7f3188905f0f87a19dcf61e22f07dc959d68d47c0ef1fa776
3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee,-1,10,1,0.05805518,1541673037,Regular,acd9c1cfac4a1212bd6d179a0bb2401d133f477a88d314e86192b2c0607d1411
acd9c1cfac4a1212bd6d179a0bb2401d133f477a88d314e86192b2c0607d1411,1,2,1,0.05805518,1541592576,Vote,3a1ed7ea82c20040db12c4677d582cdfcbd7d13dbadd833eaddf4587ac1929ee
28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39,-1,2,1,0.05806202,1541374412,Regular,2f6f97dcd7a4aa480924280d9e259e121518aea6c371f1a1246f1fd044f60c7e
b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d,-1,61,1,0.05921537,1541100783,Regular,9e054fa22b6de801a2ceb08b433c2297363cdb4ae2f242d00ba9929ebc23d9d3
2f6f97dcd7a4aa480924280d9e259e121518aea6c371f1a1246f1fd044f60c7e,1,2,1,0.05806202,1541042001,Vote,28b87807666c81c9d9f95ec2de2c6324e57b2e3df9f489aad4da1a7bef8afe39
9e054fa22b6de801a2ceb08b433c2297363cdb4ae2f242d00ba9929ebc23d9d3,1,2,1,0.05921537,1540898610,Vote,b9d8d9fe7ecd80ae5ef6c8c8f6f71a06239ae10c559ce5b49a7b06de9a7f061d
2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc,-1,44,1,0.0580619,1540802107,Regular,68e26114454c57a63b00830feaa791571b26c336e7a4fa84359ebc8db7c13f48
68e26114454c57a63b00830feaa791571b26c336e7a4fa84359ebc8db7c13f48,1,2,1,0.0580619,1540562433,Vote,2b2e60427576f7ab0c95cdccd4761f8e2d562b136a212587966b5359b87e0bdc
69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e,-1,25,1,0.05921538,1540510380,Regular,2b844d5e9bfc69dd75cf991d0de546b12b6d2aa4b8371cc4bf3d8e9329290aa1
2b844d5e9bfc69dd75cf991d0de546b12b6d2aa4b8371cc4bf3d8e9329290aa1,1,2,1,0.05921538,1540229211,Vote,69fc760b6c6c29f37e84ea7d9e6880be5b41fb27009fa4acffe311de95d9493e
5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1,-1,63,1,0.05806202,1539981474,Regular,d81d93bb6aa5cbab02d4e89c3bb659bdb0ee12580c9ff482d5fcfd4ce34a80d7
d81d93bb6aa5cbab02d4e89c3bb659bdb0ee12580c9ff482d5fcfd4ce34a80d7,1,2,1,0.05806202,1539825446,Vote,5e4c0a64f84165be519cdf8017f5edaa449c6bc3125e69b464ba4312b2cf4db1
44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5,-1,73,1,0.05863604,1539722306,Regular,1b3dd260aa3fe95b5ee52dfef30b46706d081f0f5636a7fe5c2fad9a42668ef1
1b3dd260aa3fe95b5ee52dfef30b46706d081f0f5636a7fe5c2fad9a42668ef1,1,2,1,0.05863604,1539465581,Vote,44cc40afd26f58e09b7e9d3103342e2db44a45427117187d00cf9cb9560be1b5
bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1,-1,2,1,0.05922248,1538909054,Regular,f80219e6987b8305dc66a9d78943dba053521e6aa86cdab79396d962d73f1b02
cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef,-1,43,1,0.0603979,1538909054,Regular,ae379d9a906566fc8ba3a4a69356a5bc027b9d7e77ec506b1732d1b3532309c7
f80219e6987b8305dc66a9d78943dba053521e6aa86cdab79396d962d73f1b02,1,2,1,0.05922248,1538798662,Vote,bb62f285d720ca5264c24a50867721e34744a86d574344f9129e50380b293de1
ae379d9a906566fc8ba3a4a69356a5bc027b9d7e77ec506b1732d1b3532309c7,1,2,1,0.0603979,1538794878,Vote,cff1a2d626d41dc0a3ad79ca3000a3c02167cecadd670c008896b6904ac340ef
3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d,-1,68,1,0.05980753,1537875071,Regular,da2a7e5b5f30b613ec728b8fe289c6706aadcbebd128a8b3468eba5fc12e235f
da2a7e5b5f30b613ec728b8fe289c6706aadcbebd128a8b3468eba5fc12e235f,1,2,1,0.05980753,1537765970,Vote,3c076207e6708410869ed3fd46bce32b089b766940cb5dd8f485c3368eeb6f6d
7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d,-1,30,1,0.0604056,1537630244,Regular,3067b517e7eda39520aaba11332520cae05216deefef590e0a5c7528bfd721a7
3067b517e7eda39520aaba11332520cae05216deefef590e0a5c7528bfd721a7,1,2,1,0.0604056,1537552533,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af,-1,61,1,0.05922962,1537385520,Regular,de721e5b3392be839a51e7d37d09985d7a128103967bd0c91400df0147ba1358
a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc,-1,12,1,0.05981488,1537385520,Regular,6bb4b020a60c7e97b982c525d4d13468e3197d92525c97740a0b850a48281294
de721e5b3392be839a51e7d37d09985d7a128103967bd0c91400df0147ba1358,1,2,1,0.05922962,1537157596,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,53,1,0.05923002,1537133701,Regular,912683d01feda2a886cec338753e98cf039537854bb9b0b1ab5a1619e00232d3
6bb4b020a60c7e97b982c525d4d13468e3197d92525c97740a0b850a48281294,1,2,1,0.05981488,1537089365,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
912683d01feda2a886cec338753e98cf039537854bb9b0b1ab5a1619e00232d3,1,2,1,0.05923002,1536847193,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,13,1,0.06040561,1536611616,Regular,4ae64e929aeae66b804142b2b613ac44be476a1ab5084fd5b94e4801206cfe16
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,3,1,0.0604056,1536348957,Regular,5de62cfdd4e867f076f90923c82adf3a5f07bc3d0dc31da77a8f5b291ae4b105
4ae64e929aeae66b804142b2b613ac44be476a1ab5084fd5b94e4801206cfe16,1,2,1,0.06040561,1536337487,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
5de62cfdd4e867f076f90923c82adf3a5f07bc3d0dc31da77a8f5b291ae4b105,1,2,1,0.0604056,1536148492,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd,-1,46,1,0.05982244,1535802161,Regular,b5e223cb56429496dcaea21dab45d8e44335f038ead6f36bc189e00021eff743
b5e223cb56429496dcaea21dab45d8e44335f038ead6f36bc189e00021eff743,1,2,1,0.05982244,1535655232,Vote,31c5432db2c5743881c37fb2e78bc98c03e87bffb6c1c3db0febf13e631a6cbd
c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef,-1,16,1,0.06221933,1535520841,Regular,c96da975dff0d5007f6f4a2837a526e431ea6d5d6886ba501ce79ff579082a8a
c96da975dff0d5007f6f4a2837a526e431ea6d5d6886ba501ce79ff579082a8a,1,2,1,0.06221933,1535336172,Vote,c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,16,1,0.0604133,1534656651,Regular,a1b7b35a50e931f04671bc44afb2ddec06b95d7da04daf9e9a06e0c1df3ce4a7
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,33,1,0.06041347,1534656651,Regular,14ce62083e7519657306b52c548d188433d50ae2b134fb8484443fe71e67c5bf
14ce62083e7519657306b52c548d188433d50ae2b134fb8484443fe71e67c5bf,1,2,1,0.06041347,1534562566,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c,-1,42,1,0.06041278,1534426519,Regular,8b3885a0b67cc917f7f10e28df6d18bad06818d71440c6c07a31ea2ca023e545
a1b7b35a50e931f04671bc44afb2ddec06b95d7da04daf9e9a06e0c1df3ce4a7,1,2,1,0.0604133,1534377611,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37,-1,33,1,0.06042143,1534138739,Regular,b8f93c56154e4794184b18638725af916feeea240eb65456fe718770e44e62ba
8b3885a0b67cc917f7f10e28df6d18bad06818d71440c6c07a31ea2ca023e545,1,2,1,0.06041278,1534071814,Vote,d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,30,1,0.0622276,1533832254,Regular,4aa41a15a2a8c30cfa494c0c90ae37ea0bb4b2052774d9c62c26fdb40dd150ae
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,41,1,0.06042153,1533832254,Regular,a525df34814ccee18cf7e36bf7294436e33a9dcd7feaf0ca9e772235e23a38b5
b8f93c56154e4794184b18638725af916feeea240eb65456fe718770e44e62ba,1,2,1,0.06042143,1533761044,Vote,c0b5cac3db3b3a2c04c7259180d49b6878d67ec343ec9893e63f2c21c5840f37
a525df34814ccee18cf7e36bf7294436e33a9dcd7feaf0ca9e772235e23a38b5,1,2,1,0.06042153,1533607010,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
4aa41a15a2a8c30cfa494c0c90ae37ea0bb4b2052774d9c62c26fdb40dd150ae,1,2,1,0.0622276,1533556517,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,-1,78,1,0.06042153,1533288647,Regular,fb7d77b9a8069685edb22de900d509f8718770fbc19e653d5ab7b849301920fa
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,37,1,0.06101827,1533288647,Regular,890b471ed19be0ba382741e8063952f3aa3e60849decb2cfdb54ca331874273c
890b471ed19be0ba382741e8063952f3aa3e60849decb2cfdb54ca331874273c,1,2,1,0.06101827,1533214301,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
fb7d77b9a8069685edb22de900d509f8718770fbc19e653d5ab7b849301920fa,1,2,1,0.06042153,1533104617,Vote,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,67,1,0.05989083,1533011523,Regular,b22bbe6b91e4b929ff6dde96140b76128003ab15b4df285fab235bd9c42248eb
b22bbe6b91e4b929ff6dde96140b76128003ab15b4df285fab235bd9c42248eb,1,0,1,0.05989083,1532873228,Revocation,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,12,1,0.06042104,1532752342,Regular,64f7ba12319c460b5a67d618bc3a27ea2de7667fe9dee1061bde07ae484e7b8c
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,28,1,0.06042142,1532752342,Regular,bb4d087626c9579567f710db36da6056765173c0189a2af2dd04f31529839e9a
bb4d087626c9579567f710db36da6056765173c0189a2af2dd04f31529839e9a,1,2,1,0.06042142,1532676272,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
64f7ba12319c460b5a67d618bc3a27ea2de7667fe9dee1061bde07ae484e7b8c,1,2,1,0.06042104,1532666897,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,37,1,0.06161975,1532273645,Regular,2d5c196eb4df89dc91b3131e3366a0f0f86d70226b3dff6b6e5fbe9664271e44
2d5c196eb4df89dc91b3131e3366a0f0f86d70226b3dff6b6e5fbe9664271e44,1,2,1,0.06161975,1532129330,Vote,58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4
6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3,-1,37,1,0.06162781,1530498629,Regular,ca41248fd43cf4ae44ca471f022b2763a359af71b8ac6e3c7add8c61b2716135
ca41248fd43cf4ae44ca471f022b2763a359af71b8ac6e3c7add8c61b2716135,1,2,1,0.06162781,1530263988,Vote,6550cddeb499f44ee8a3cf4427e37476962e666380fc9aee574444c9776bdcc3
d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b,-1,32,1,0.06224439,1530261097,Regular,44cc299be01e43053d4efa76ec643ca0f9bc2f78195f22bb138d9627d8b2e036
44cc299be01e43053d4efa76ec643ca0f9bc2f78195f22bb138d9627d8b2e036,1,2,1,0.06224439,1530050641,Vote,d97f6d74fb80f99edcf3312194ca2adc07cdb1b51e9ee9dffdfbe6a88420356b
ad251ab47c4e82f2cb379aaffe245f9f2198106568dc62b0711454830b6e0707,-1,81,1,0.06163565,1529491494,Regular,106262216388e4fe4773122b0628fe1531c74a04f79f04da86f862a014b840fd
