tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23a64be97997db86dca8408da5daee50a5df658fe2391dd29331ee773d9a1c14,1,56,1,0.10188672,1642472956,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
aa9b67740eb32dbd37471e98c429aa8bb2a86c3b327c24fbefcffe8cc3103dfe,1,201,1,0.11220953,1642386989,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
109fc61e563fef2de1e0c8a2478a1c227841a1c145d24a6d44d4b28df9a82253,1,305,1,0.11352297,1642300470,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
ce7f427de5ae7d5c1e7763147b25d9fd70fdac13500d227c72fef23f8f4c36e1,1,304,1,0.11620368,1642213826,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
c3fc146656ec8871d555441bd6d7aa325a13988f62dd8ce95753cf9d01cc3b22,1,319,1,0.14548885,1642127526,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
90ca76a778165c5aba9cef4e8a082752b581e17dca58df526e73cb1c78d8734c,1,63,1,0.14671355,1642040970,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
5d44edfb8fc2569d4cee3f1a0874435391812c099cc3e3823bbf44f2b7c5899f,1,82,1,0.12612316,1641954593,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
ea8d48cf298e69d8763b08489d144f4b7d4a37f012b30c7e5d724d11c4c105e4,1,138,1,0.12343314,1641868480,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
72f89a58c5cdecabffed3401da94be6dac7d9dfe46f2e6895cc96b7784846036,1,251,1,0.12415355,1641782305,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,29,1,0.12452998,1641695421,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
7338896f7f6f16f17cdf36e7d7f63f1edd5a2306a473d2759e5bd014f268e940,1,330,1,0.12721408,1641609078,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
2c00d6c9814b238e43db124022a1f565be4477ef0dfdb6c27046be09eaa69a78,1,222,1,0.12930818,1641522890,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
0836078395c09156cf46c7ae8a3c060a25881e1d8683be1c9bc6cf65cf91a07e,1,138,1,0.12084358,1641436254,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
4af7d9b69a41dc3222371efadbf3865ee01f489953deb9fa84f1fd3ea37fef6e,1,74,1,0.13451611,1641349939,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
a9a208d4ecb565208308f851b7ff028ff41699b2ec04f95e40a5ae048491310b,1,264,1,0.12989774,1641263462,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
0da700326acac5f26b51ee38b7527e40f6a1e73eeb333891eeab58fe06e87aa3,1,315,1,0.11684015,1641177134,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
7f95b9694a10117c3e0189675d5ff5ac8f733e387b6bd9d2a208794db8f83856,1,341,1,0.1178014,1641090697,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
84003b1845531228e2d2e07c547eed0ee4862a4850c6ae5d87bf31292241e5b7,1,114,1,0.10211084,1641004446,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
8599f33e30cc97992b2e7691187a42614ec427222014a0c602acaf8f0af9e70e,1,356,1,0.11636652,1640831447,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
18ba759e35630e783af02df54251f12c45a9aba39604034f335cd343c3017c93,1,139,1,0.11829239,1640745100,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
82dc5433b71c3a7fba1fb22d3f20f0b9574af85f28405df33f09faf50ac9dfc6,1,256,1,0.11780939,1640658927,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
7e2d11a256353ccfb5d26516343dc1850b36a001b84e4e5ec75dc1663e43ecfd,1,43,1,0.17564471,1640572326,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
1caa852d7dd5da3fe31ef89d4cf2b5cb796b9c84926c37d45df31d63245012a4,1,0,1,0.52046245,1640435540,Regular,926319e56c213972f11e38e2de791447adf0310943286939cf4e8cfc4ef8f5d9
