tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ab8855f4db6ec473da13781d09898db2191d4082f056dc24c3c831c73199376,-1,6,1,0.10815969,1676102654,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
3c35219edcd04ca8dc2dee04edda9d6cd7bc50a613bc4c45d0d13f1889e6bbf2,-1,10,1,0.10833377,1676101991,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
287a5348ae9858467a7ea863446e30f1475a8ef0197be7e376decbad7b8242df,-1,37,1,0.13784611,1676018074,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3,-1,16,1,0.14616626,1675993164,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
0373e4fbf87e48198f1d155c5fdd9d711c0f80507b27ee90f9877ab6364680ac,-1,7,1,0.1477221,1675989083,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
730e5a86bb0368d24df611237e810d3da520399efa5af75d5fad2a59b6aa8e9b,-1,10,1,0.14977847,1675983842,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
3480307a1aaedb70c1ba9d09339918f751c89031dacd3af020b5c952b5116a2e,-1,35,1,0.15618158,1675967792,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
3d9c51917c5ec466a1f8353f79d1022de3d1efdb6a8f43bd1902838d269f3118,-1,8,1,0.15922911,1675960358,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
05a5fd20e8171b4deec98380b782bd30bebea2cd4a0ae25ef6e9ffa6fc927634,-1,1,1,0.15985842,1675959237,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958,-1,7,1,0.16179026,1675953760,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
04e3f0e2453e03fd58ee798d4ce7a729d93ba709c26aa4fe90a106e6fcffec14,-1,42,1,0.16367892,1675949047,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
e84e389b0769ebc5dac9f3427c2de2ca8bfc9990fc19790a14dec78375268cf2,-1,46,1,0.16389521,1675948163,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
cb79bd0ae789758c7f258a033ad72a66a3c1d9d41e041f2154ff2a1e7c91bc51,-1,41,1,0.16719372,1675940378,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3,-1,19,1,0.17030073,1675933379,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
92789acb63bd22150e482f7fbd8dd7be5829f45faff01ef3926d4cb38ff27de4,-1,7,1,0.17155788,1675930496,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
440ce696a01fba9bc9a169847ba2093b7666f07ef8e29a246fa4ba26e17ed083,-1,34,1,0.17421044,1675924116,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
5971b87bc6ea568b4883120ae1d47e3bdb04fed01bcb4a897a407a53087d5c25,-1,1,1,0.17483984,1675922474,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
229a011f4d10dfdcc5a64df51bb723d307856d64f8527674988f76d8ab717126,-1,30,1,0.17574989,1675920138,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
2cc2d897ac4a379c4860d62cdca16d8ccae8f31d820564af6d546e4066bee01e,-1,10,1,0.17641843,1675918813,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
cfb202b314620e25d672d575dae210979d0ed53e880c7af877b6a085a765001f,-1,21,1,0.17666064,1675918205,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
421ff7455f8c43758cf95206698b0316b4e93ad2bc968637995a340288da2d44,-1,0,1,0.17854838,1675913933,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599,-1,1,1,0.18402904,1675901265,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599,-1,34,1,0.18387073,1675901265,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
83b0afdaaac2deb2165fbcdd87e6aea97e2be799e92e18468f5955b3cee65b37,-1,15,1,0.18494246,1675898701,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
a361889000c1589b8c906252f81118bffc64930b060b3eea726b1a872f7d126e,-1,4,1,0.18524195,1675897714,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
fb84d10fbd020f0645003cf0f263625bf07338cbccd903ea686027d812a40998,-1,30,1,0.18613335,1675895204,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
f498ac2a13ec6d0a11b8cab2adee62d99aa25b64c6ffa8cd398557ba5daee92a,-1,35,1,0.18690215,1675893353,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,45,1,0.19032889,1675884039,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
ded73dd521011166937dd80478527fc8b699a532609d28de16a2f034f6ab9314,-1,36,1,0.19038128,1675884039,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
75d40c3c94c7944fd10cfb4cbab6c720a47ac76237d7332d3222aca684ca3afc,-1,18,1,0.19064406,1675883385,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
75d40c3c94c7944fd10cfb4cbab6c720a47ac76237d7332d3222aca684ca3afc,-1,28,1,0.19061347,1675883385,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
5401a5609a78f70fa800b1206997bd6ae828532306a511abd2e88e43c4b7b513,-1,37,1,0.19084227,1675882738,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
b5593d2049b16747535d9702766c1d14e0b57d3c73e521bf490fca93b1980971,-1,17,1,0.19142817,1675881976,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
c1bdac36dea6a0443d477b554356a21b6ca551e836ecdf80b1e44d7bc1944978,-1,4,1,0.19180807,1675880613,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
bf0d0811cc04b0ae5b6c61f4bb5d71479a23f680d12d719d1cd0d267a130393e,-1,37,1,0.19293387,1675877622,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc,-1,26,1,0.19429237,1675874734,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
b2b3028e47db31a7e1d15601a085558ab4b8f83a857dbf95acf1d309a6cdb3fc,-1,36,1,0.19424472,1675874734,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
ee465ccde00629ae426570ac61bba58470b0181192253922ce68389bb441f3a1,-1,39,1,0.19477193,1675873379,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
6506b0cfe4ca0abc69d92c4d1e3312bccf75853d0732c34800b56d55351d5928,-1,11,1,0.19518161,1675872964,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
d3fbbd05a635cde4500743fa57fe26d74f006931813884a6e75eb9d12fcc3897,-1,31,1,0.19534033,1675872417,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
5ea6b35c3d9f81230cab2b4192cfd7cbc30741aac5e83ad01484ec60c28f5560,-1,7,1,0.19572152,1675871635,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
b1397fab0a29cd3388d7e73a7345bcb812a3741167dd078027091a15b03de5c9,-1,13,1,0.1969932,1675868505,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
e7fac4ff604eb3d6ba4de86f7a68b2f3c0a1111371bf46d02b7d1b7ec100b8c3,-1,4,1,0.19729946,1675868463,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
76870c676befa8073130191d45539468d4f0dc32eff1a5e575a9e9795a646d52,-1,39,1,0.19820539,1675865605,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
db9b28776c1c1fb5848be32c9f60391939c8c55eba9db640d3f1b4e405929761,-1,4,1,0.19936989,1675863491,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
0675192b195d185501a2c782dfce8742edf58a301dfd625839e7450bf2a03557,-1,30,1,0.19999114,1675861533,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
746e1983a690f48650eecabf0188cd1c68b16d54692e691a3a4be4b0ab142b6a,-1,16,1,0.20153288,1675857999,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
5e826c50f609efb4ea3a8e7f96befcc479a10cf13e7b01f88fde58bb562de1cb,-1,21,1,0.20276818,1675854692,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73,-1,19,1,0.20469755,1675849683,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
e97eda12a8471e7703d1c9420f2f0fc9a8f37dfe7c7b13212bd14626baf3147e,-1,44,1,0.20666879,1675845019,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0,-1,36,1,0.2069547,1675844160,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
8a27a4ca9f0754a89fe3fb4747c577b22847a33e6d8688607dd0016aaf4402a0,-1,28,1,0.20696783,1675844160,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87,-1,29,1,0.21011841,1675836967,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c,-1,22,1,0.21284549,1675830172,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
398b4a93b54482d86bb9693dd55e173401c3a13721c7f227bad6833c3609e783,-1,48,1,0.21633146,1675822883,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
42ee09d2ec2874440f9a23c007f14f226b683c077694435c0162fad2ea4a64d4,-1,38,1,0.21692468,1675821508,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a,-1,19,1,0.21735736,1675821072,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
ec9797397e8195b6998e11887538c44a098b1d867eb698f634b38306df9f136b,-1,34,1,0.2187363,1675819059,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
7c37ebba48f777c8156b444066059318ea43804d57dade348e0710e110364326,-1,6,1,0.22046756,1675815305,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464,-1,18,1,0.22079762,1675814228,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
296dcb39d5a1c7508a71984021a2f6075d177e60800f625dd9d1791d12e44464,-1,7,1,0.22090973,1675814228,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
f1d4dc47f2619b8864c57d38bb2a13d1bf5a1d08be97e90a1fc59683d4acac9b,-1,43,1,0.22477281,1675807863,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
bc6810bf9133c0afa93052ff0b15b5902a6ff58ddf326aefff4240cb92f63215,-1,43,1,0.22584838,1675806633,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
e255b8064d9fd0ec33794e15474d9ac2533d35f01d5c4ef63e9982d3d2a6346a,-1,16,1,0.22636818,1675805071,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778,-1,36,1,0.22731169,1675803868,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
83ca27bea7778d4f676bada9aca6f60d9eac678b84bfada2c2bd6cdb7a8d3778,-1,11,1,0.22750903,1675803868,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
29ca17ac611a82e540c07fa23de219ea8ba3bfd2615986d2472b8b1b18e42322,-1,35,1,0.22842207,1675801496,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
1478e59a035daf8f730d02d0afd9dc59a3e5204dcfcac64463fd890b37df73c9,-1,10,1,0.23049731,1675798657,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
aff80db0f2bae66f1cd2d38acbdead220b5f4b170092d1e778362400c3c6129a,-1,46,1,0.23140781,1675796895,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
23f96300fd2c8b8d6da4cc1b8930e07f906aea458ca79baf6d2e3f345916be20,-1,0,1,0.23208143,1675796195,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
31d5eb880cd0cb689a4729a938056a5601175170ec2c8b3ca1804e980bcca39d,-1,37,1,0.23255076,1675794783,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
607effe63af4fe5295a4d8acdfca7269c84af937acef472a1c338f203c0342d2,-1,32,1,0.23298581,1675794313,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d,-1,27,1,0.23509573,1675791413,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a,-1,43,1,0.24185237,1675782235,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5,-1,31,1,0.2424444,1675781601,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,23,1,0.24603979,1675777243,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
4c6df733f89571d4141b4e787f4b4a344f707cf78b98786137349601f2cc05ff,-1,47,1,0.245743,1675777243,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336,-1,11,1,0.24855921,1675774414,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3,-1,8,1,0.24998042,1675772499,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
0f842cb5009021269b8c25e1dda37fb53a687988b25ffc16b974ade393af962a,-1,7,1,0.2520484,1675770605,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
fab4525b1d9eacbcc659a6acf5012dac1587dcfcaff998c627324ec449c86952,-1,36,1,0.25229686,1675769146,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5,-1,30,1,0.25334332,1675768073,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5,-1,34,1,0.25331046,1675768073,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
ab1231b76bf4439510dc4bd0ba13821f0e4df9e2ac09ffcbb1fc6d8e57bbf955,-1,14,1,0.25405777,1675767618,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
8bd9d2c2c28a7e1cb0f0eaa3b2e76f5475161fdccee7ff4eb3831ff15583f146,-1,1,1,0.25622856,1675765219,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
aded4c8720d7e8f2e39fccdf36ae4fe01c71034c6652a71c038427cf60012e70,-1,33,1,0.25639834,1675764602,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
30a4f43256b62324f6e2075acbcc347fc799d98b0aa68f1903f387e0467c3601,-1,41,1,0.25775126,1675762869,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
0940462729fb3e5c47be4f056fcc4a3ff1b12a63ab453f089e009111328703a0,-1,24,1,0.25964052,1675760172,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14,-1,11,1,0.26032617,1675760172,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14,-1,1,1,0.2604281,1675760172,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
b171178bbcd1cac930e21beda23a465f8391bbfcc5aac194bb37aa859881d639,-1,7,1,0.26089944,1675760172,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
