tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a843e3b0e43d381fd453897d5a96ba30a4445cef96151d25606f0fc6826935c0,1,9,1,1.0154784,1499242881,Regular,afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a
96313ad21bb8ef78e03e72e653c3dbf8e32ca17f8bfd6cdf0b9016f1c191dc12,1,36,1,1.01503369,1497644759,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
1cd0759a33f74894304ebbffb0730e28fffba36c51aac7dcdd0444addf5eba4d,1,13,1,1.01542986,1496325756,Regular,afbbceaa27762232c43d5b232ed3fd7e278f0cd8596aa818e058c4814384439a
c7034a9b7d65554697a988017212fbe149e37f54a9a3ca70636bb65764b72199,1,4,1,1.015383,1495150082,Regular,e094a7d12684a7dad7c5ca197335bd126b5ffa14f88abb0887c7d16344174349
2f5c7babfe1a5f3ba0a8fe11362a8c93f922d2a899a85295cfa446dc860fea4d,1,10,1,1.01561378,1493977200,Regular,844e54856dab04055f3d1e817e3127255139230d03efec85ab2e98c8c9a4068c
9260d124411ff25c9c92bbb710ca65030139f400ae8d2d0854b2383eb474863e,1,0,1,1.00369781,1492929785,Regular,b72f24ca73d4e3d2cef6f71c8b523c3fc05bfd3f0ab6e24f8152d5f053bc6ee8
1eb97389ddf1c23bfb8a11b711abc6dbda03d212b115739f6b0b4f603ec141f0,-1,30,1,1.00719428,1492793863,Regular,c04ce13e89f11228496d4b3c24ae973b9180010dd809d833d96ececbebd3fb29
c04ce13e89f11228496d4b3c24ae973b9180010dd809d833d96ececbebd3fb29,1,0,1,1.00719428,1491626710,Regular,1eb97389ddf1c23bfb8a11b711abc6dbda03d212b115739f6b0b4f603ec141f0
fb104cc110d98079da9d0490dd0ac029cf0383dbf3c77b674fcb452458c13d59,-1,13,1,1.00507613,1490936547,Regular,762c9193e0773c70194df3b58599271b789fe00ab21e3e6610db6fca01ec5b56
800045e279a6402392795971245329f3be363de9c569399adf3141122f5719fd,-1,21,1,1.00038804,1490818259,Regular,4961561c461bd6c13e590219bbd04f67eb32597481853d647712f51536cd9e7c
b8fb3557734e2651e1dff0ac34de5cdae7d51c90422d2a0cc8b76bcd78b4a14c,-1,15,1,1.00013781,1490817246,Regular,82291b91bd8d5853d756b6f2dfde03c9897b7dfe727d9efe5656671e8605ab96
7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f,-1,44,1,1.0072832,1490617253,Regular,f0dee71cd16e0d2ea20a02a39328388feda7fa9b9fb9e48e721a2a705efb019a
f0dee71cd16e0d2ea20a02a39328388feda7fa9b9fb9e48e721a2a705efb019a,1,1,1,1.0072832,1490445375,Regular,7b123bc5449f470dec2797b4f6901b468f8a79743b6f5409d5156453af289b0f
762c9193e0773c70194df3b58599271b789fe00ab21e3e6610db6fca01ec5b56,1,1,1,1.00507613,1489579221,Regular,fb104cc110d98079da9d0490dd0ac029cf0383dbf3c77b674fcb452458c13d59
4961561c461bd6c13e590219bbd04f67eb32597481853d647712f51536cd9e7c,1,1,1,1.00038804,1488241098,Regular,800045e279a6402392795971245329f3be363de9c569399adf3141122f5719fd
82291b91bd8d5853d756b6f2dfde03c9897b7dfe727d9efe5656671e8605ab96,1,0,1,1.00013781,1486952805,Regular,b8fb3557734e2651e1dff0ac34de5cdae7d51c90422d2a0cc8b76bcd78b4a14c
