tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bf9f939456ff1bcd978fdaf1ca722c0514a62c3624c3b6b7b5eb05898d62c1b,-1,0,1,43.30951762,1715978646,Regular,1c7bbb24b6ba9bb677b17ec0fe706548518c03eac9aa4a4463bd85784ce3d53f
ffe3f5b6ad7776aaf5a0098ad76728be52b3b7fc6808a8e957ec28bd0eaa356e,-1,0,1,43.6932557,1715972882,Regular,e1c00a47d71b6abb86cd27a8815884920a33a7721dc9bcaf55f902c20383aea9
ffe3f5b6ad7776aaf5a0098ad76728be52b3b7fc6808a8e957ec28bd0eaa356e,1,1,1,24.8380881,1715972882,Regular,
cf8fbef5fa89ac4743a2af248cced135d326112ea42778a750572644546c4562,-1,0,1,43.73647028,1715960843,Regular,38ec93c21f081e0a0793bb1e5df85cadf5d21184eee89dc5d6d061bdf4202b2e
cf8fbef5fa89ac4743a2af248cced135d326112ea42778a750572644546c4562,1,1,1,41.38028186,1715960843,Regular,
875b3e870914295e3f936a7a24bc7866facb9411f3abcbf335bf62caaa5d7816,-1,1,1,44.10786711,1715953787,Regular,d5a560721b302ac249ae0a2dce5db07b0d915dd551a306d3c89f6ec49d2d0f9b
875b3e870914295e3f936a7a24bc7866facb9411f3abcbf335bf62caaa5d7816,-1,0,1,90.6113424,1715953787,Regular,7af5a8ae0b03651e776f45d9e58cb949bf3929461ee6f99e4f973fea4e26e54e
875b3e870914295e3f936a7a24bc7866facb9411f3abcbf335bf62caaa5d7816,1,1,1,20.45979194,1715953787,Regular,
875b3e870914295e3f936a7a24bc7866facb9411f3abcbf335bf62caaa5d7816,-1,4,1,43.78693054,1715953787,Regular,e487fc96c18c17f865624b65d516b9be923b6ad006dd37034b2a58c492979b92
875b3e870914295e3f936a7a24bc7866facb9411f3abcbf335bf62caaa5d7816,-1,3,1,43.99733735,1715953787,Regular,c06d59a029175096cc88de7c1425dacce45183335df03e4f161d6e020d4197c3
7af5a8ae0b03651e776f45d9e58cb949bf3929461ee6f99e4f973fea4e26e54e,1,1,1,90.6113424,1715940991,Regular,875b3e870914295e3f936a7a24bc7866facb9411f3abcbf335bf62caaa5d7816
01215342ad88cddab654942b0aa7f67ab8fbb72968a807b51521c266a3abf261,1,1,1,32.51969835,1715828489,Regular,
01215342ad88cddab654942b0aa7f67ab8fbb72968a807b51521c266a3abf261,-1,0,1,44.19237067,1715828489,Regular,8ebe74b02f20add45ce927b2c29e73c379955da64cb82377218e0067affe9896
b04f54fdda45ed2cb6d48e9fab0894afac7c21a4c6441e22c4518d7b83996a7a,1,1,1,42.34049069,1715817270,Regular,07452316925fd93842f7bddae66c51580b0975a31128aad789c7375d3bd149f4
b04f54fdda45ed2cb6d48e9fab0894afac7c21a4c6441e22c4518d7b83996a7a,-1,0,1,44.2335388,1715817270,Regular,5615e3e5512cdfb5fe6bcd83d9d3df6923c77fb2520c1edf227dff7f6e8fdcc2
68e1762fe46d2296fd0ccde8b92536753bf8881ffddf019bd6ed792142d11744,1,1,1,12.71779235,1715815980,Regular,
68e1762fe46d2296fd0ccde8b92536753bf8881ffddf019bd6ed792142d11744,-1,1,1,44.33743079,1715815980,Regular,1928989e9a3d1c984e2d96a07202fbecb76b9cfd08eb3a11b6b8435afe517118
68e1762fe46d2296fd0ccde8b92536753bf8881ffddf019bd6ed792142d11744,-1,0,1,44.38044916,1715815980,Regular,48d9e5d9d76aa78656201242d837be8a3b543b754ab5ef4a3e7941ffb02cd488
a6682274f75d5db632faa265e37a8f272793a202eba31966de7db0d8292bcafd,1,1,1,31.7970794,1715811101,Regular,
a6682274f75d5db632faa265e37a8f272793a202eba31966de7db0d8292bcafd,-1,0,1,44.40674059,1715811101,Regular,57583702513a1707dd42e84701b74aaf8139dd33832611bf3406c4ae36e91495
26d6c2ac204a5dc30dc9d4d4a70648dd1f18038ed5ff02624dc320676f339aaf,1,1,1,41.1797274,1715808090,Regular,
7bac15268106a740c4079ef722f6553a881b33f0e9ecf2d937ae84546e423498,-1,0,1,44.52477814,1715796399,Regular,def8e03828317ee06d745d46e022c5237b2cf22a13d0563f544119c21e52487a
7bac15268106a740c4079ef722f6553a881b33f0e9ecf2d937ae84546e423498,1,1,1,33.84713063,1715796399,Regular,
0f948b22875dd6ae4d5b20c4ef027974600d3ec8da34f52776de5eacee964033,1,1,1,32.59891655,1715789646,Regular,
0f948b22875dd6ae4d5b20c4ef027974600d3ec8da34f52776de5eacee964033,-1,0,1,44.90074927,1715789646,Regular,50b8bc6bb81fc74731e6b3b56dd2f48ae9dbdf22dfc92e2701c377ff5775eb65
fc85a7ba42fbfcaf3e1992303dcd9816673a00b1ade239cc4431606aec1e525e,-1,0,1,45.08622609,1715786581,Regular,fd060a459930bde5256cb4171ce95d88f255ea4914aece765cdc62d884b80216
fc85a7ba42fbfcaf3e1992303dcd9816673a00b1ade239cc4431606aec1e525e,1,1,1,41.02332219,1715786581,Regular,
ecf71462a595b6da8cc6de00e6567f1bbaf55d9803b471d6ebb2b799e7f81830,1,1,1,30.67018143,1715778401,Regular,
ecf71462a595b6da8cc6de00e6567f1bbaf55d9803b471d6ebb2b799e7f81830,-1,0,1,45.1017119,1715778401,Regular,9cb77ec7230a4ab8e66d3f21f19b5d9b4217b731d0b29570e4a974a00f4455c2
5615e3e5512cdfb5fe6bcd83d9d3df6923c77fb2520c1edf227dff7f6e8fdcc2,1,1,1,44.2335388,1715618655,Regular,b04f54fdda45ed2cb6d48e9fab0894afac7c21a4c6441e22c4518d7b83996a7a
fd060a459930bde5256cb4171ce95d88f255ea4914aece765cdc62d884b80216,-1,0,1,45.10627769,1715618655,Regular,3d2f4612b3abed71b0a605bcebc2902a5c635adfa6966f97851d101a64951b6a
fd060a459930bde5256cb4171ce95d88f255ea4914aece765cdc62d884b80216,1,1,1,45.08622609,1715618655,Regular,fc85a7ba42fbfcaf3e1992303dcd9816673a00b1ade239cc4431606aec1e525e
48d9e5d9d76aa78656201242d837be8a3b543b754ab5ef4a3e7941ffb02cd488,1,1,1,44.38044916,1715575612,Regular,68e1762fe46d2296fd0ccde8b92536753bf8881ffddf019bd6ed792142d11744
48d9e5d9d76aa78656201242d837be8a3b543b754ab5ef4a3e7941ffb02cd488,-1,0,1,45.38050076,1715575612,Regular,8030360e953e47f648f9915b516d1010b302a228a6f311d71ab9f1d7dbf07faf
8030360e953e47f648f9915b516d1010b302a228a6f311d71ab9f1d7dbf07faf,1,1,1,45.38050076,1715215126,Regular,48d9e5d9d76aa78656201242d837be8a3b543b754ab5ef4a3e7941ffb02cd488
8030360e953e47f648f9915b516d1010b302a228a6f311d71ab9f1d7dbf07faf,-1,0,1,45.50055236,1715215126,Regular,f26febc6453f7d4834403b6513ff05251453edc7652df8ee62993fc4836bb727
d9a1b76b9cdef0d818f2f413713e2d70eed6cf39bcc4628f91d14a7551fa718c,1,1,1,41.7988618,1715085706,Regular,
d9a1b76b9cdef0d818f2f413713e2d70eed6cf39bcc4628f91d14a7551fa718c,-1,0,1,45.5489134,1715085706,Regular,cdcae7c40d559be608b960ef2f2e696a9ca5b1f8d1bd8f982b7d1f08740736c0
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,13,1,46.0127308,1714879095,Regular,1b0d365239bbec6cf06810088e46d6b34d61ad9cfd091997530cfac661b800df
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,5,1,46.80353778,1714879095,Regular,c7e81c94c9a860c00f23f4392efb61c2b0d5198691d4091723f8763d47b8b59c
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,4,1,46.92787161,1714879095,Regular,12eaacb89de6255c59b47213b4df7a9051a07dd7d62c01a1ebb766c2f42b4413
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,3,1,46.9824524,1714879095,Regular,223585d450bff2b436b706b89242cc82b06932d6e38bd528b13a0defa4b4a3c2
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,1,1,47.1151708,1714879095,Regular,f77f0c4ab18190b1c07f8ecd58958ec54a25347f5c08b6685ae102087d51e17c
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,1,1,1,33.07530101,1714879095,Regular,
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,19,1,45.57218237,1714879095,Regular,ac8143d6a3ff2ab9bc886a8e1079c87f8f24cf4309f1d31bd63161f540e516d9
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,18,1,45.64294076,1714879095,Regular,a81291caeee9100567eb8433ac781baec01bb7654d5f5ef274d38540004b8f83
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,16,1,45.99260435,1714879095,Regular,faa33e5c48272b93472c6a6917ff0b08d06d4577044d90efde3aa5c9bd2d1a26
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,15,1,45.99560951,1714879095,Regular,462ae425926de04a2df65473985d35b0c105e37bea8e19bc64919289757e7a22
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,14,1,46.00348803,1714879095,Regular,63405618c7b7e7c03330858eb3022892fc78cc314c04b54418f1d85e0051debe
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,12,1,46.0456629,1714879095,Regular,544eb1bd02e7a4e9f2dcb9485dc4efd1b978f1ca7070ee37414167de6f009882
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,11,1,46.28371154,1714879095,Regular,4c795eddd7d8dda30e7e92aa57db4c27cce7bce9c2de63702e758f65bf26d1dc
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,10,1,46.44138056,1714879095,Regular,7ed147f293a2ed64c36e56d85171b491db50a046a3af2078786f3970237d9348
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,9,1,46.5095204,1714879095,Regular,b1e654de4aa225d6796f71afc875dd08c44039fbdbd0d001278f5c8214998d56
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,8,1,46.5214614,1714879095,Regular,06d435da69cc17f924fdd24f19b28086bc1c153b80ae738c9267084f22a63e27
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,7,1,46.5675673,1714879095,Regular,ff746b0b58c1ce0d70fd12415eb860c6cb6d25c97c6ce4eba404a3967ca70ff0
b1a170c24417bb55c55e3a835ebf31cc6850c27c2a7407c1ee46e08640dc6597,-1,6,1,46.6994988,1714879095,Regular,0be8fb0942d405fb7cde083dadd93323adb02e24211463ce65a1eaade52783b2
07c7861807e7f69531ce69d6623a9239d1d31558fc765d5bba3a8f4684b97a29,-1,0,1,47.22367251,1714832467,Regular,63e9ce69f1edf4ccb191b7946cf2e8770454acf508a4543997f89ee66839672e
07c7861807e7f69531ce69d6623a9239d1d31558fc765d5bba3a8f4684b97a29,1,1,1,34.98887791,1714832467,Regular,
63e9ce69f1edf4ccb191b7946cf2e8770454acf508a4543997f89ee66839672e,1,1,1,47.22367251,1714662226,Regular,07c7861807e7f69531ce69d6623a9239d1d31558fc765d5bba3a8f4684b97a29
63e9ce69f1edf4ccb191b7946cf2e8770454acf508a4543997f89ee66839672e,-1,0,1,47.33372411,1714662226,Regular,2378a2199397135ca1f40ac54722cc7358b08ec6f1b59536e9bb20ad91d96216
9c455eba6a2f8b0bfc5f8f64ffbfca64c7b0b580e0dd54ac637627d26ce12871,1,1,1,33.26149289,1714626429,Regular,
e680862c1f966877206265ed353b067b494b00927450e625b9de7d969a92eff4,1,1,1,39.55240546,1714594300,Regular,
4645e963c9e2bc9f68f6ff8c625ff5ec9bc9e8365aa2356d2bfc1c2760098c74,1,1,1,37.72037063,1714585690,Regular,
9f7a571cb93b5cbc0ba6a0ba53a2e9c77046b5ba3126326f8399fdf4a442990b,-1,0,1,53.0079893,1714583667,Regular,7b154752acb3ac73fb6f871ee2ea273285585206e60d025088e550978d5618ae
9f7a571cb93b5cbc0ba6a0ba53a2e9c77046b5ba3126326f8399fdf4a442990b,1,1,1,42.980281,1714583667,Regular,3bb2c2e8680114cd6acd9b5860a98143b55b99c6038888269ba2c98bf52ad89b
c29c22ef1f0ff797a806c18546683f3985c3e398df7e28be419d8e1525275ff4,1,1,1,39.54183116,1714566108,Regular,
c29c22ef1f0ff797a806c18546683f3985c3e398df7e28be419d8e1525275ff4,-1,0,1,54.25364498,1714566108,Regular,198d361bf86a2ff3bd1cfc5f93be49765795946c6258e96eddbed4f8cb041d1c
ae5444d19ef127e857823229bceb347a6bac55f3a8c6dd8b1626ff34b2e11d20,-1,0,1,56.3899533,1714552883,Regular,13b59393d7d297dce4fc3d48b25b00d5c8b5ad3694ab2490403a89b937f60969
ae5444d19ef127e857823229bceb347a6bac55f3a8c6dd8b1626ff34b2e11d20,1,1,1,42.30535407,1714552883,Regular,0202cb615e7e697dd20f034d0ccd34d744e33990393818fb2a47d2b87541525c
7b154752acb3ac73fb6f871ee2ea273285585206e60d025088e550978d5618ae,1,1,1,53.0079893,1714471620,Regular,9f7a571cb93b5cbc0ba6a0ba53a2e9c77046b5ba3126326f8399fdf4a442990b
7b154752acb3ac73fb6f871ee2ea273285585206e60d025088e550978d5618ae,-1,0,1,57.0380409,1714471620,Regular,031d96442709333a5260a931ebf8610b790c4589ca3d5aa2818a4c5c131a5cf2
031d96442709333a5260a931ebf8610b790c4589ca3d5aa2818a4c5c131a5cf2,-1,0,1,57.1480925,1714359553,Regular,acb94e56b1e5f54ed55bb6b63cd7e3b46472d4b3ef075b7bf316d0ecd3833c03
031d96442709333a5260a931ebf8610b790c4589ca3d5aa2818a4c5c131a5cf2,1,1,1,57.0380409,1714359553,Regular,7b154752acb3ac73fb6f871ee2ea273285585206e60d025088e550978d5618ae
38ec93c21f081e0a0793bb1e5df85cadf5d21184eee89dc5d6d061bdf4202b2e,1,1,1,43.73647028,1714220961,Regular,cf8fbef5fa89ac4743a2af248cced135d326112ea42778a750572644546c4562
38ec93c21f081e0a0793bb1e5df85cadf5d21184eee89dc5d6d061bdf4202b2e,-1,0,1,57.65638527,1714220961,Regular,5015b01a992772f426aec7e51c561ffedb47907fd6fd12c86fff38c787207583
c06d59a029175096cc88de7c1425dacce45183335df03e4f161d6e020d4197c3,-1,0,1,58.27972807,1714195486,Regular,86b0a2ee32bcc50fcbafbfe458c0625baac991b1f35767db308a0157a1bceb58
c06d59a029175096cc88de7c1425dacce45183335df03e4f161d6e020d4197c3,1,1,1,43.99733735,1714195486,Regular,875b3e870914295e3f936a7a24bc7866facb9411f3abcbf335bf62caaa5d7816
5ea32a9d1332eb9957fd2923bd8b41e40e1e43646f33a7eda9acf239dedb1aca,-1,1,1,59.21572372,1714187338,Regular,4ee0837815ed0a1e1eae0dd1f94ec291d1794ae6b631fa39c90e9b2bb16c210c
5ea32a9d1332eb9957fd2923bd8b41e40e1e43646f33a7eda9acf239dedb1aca,1,1,1,32.74958509,1714187338,Regular,
5ea32a9d1332eb9957fd2923bd8b41e40e1e43646f33a7eda9acf239dedb1aca,-1,0,1,60.53394897,1714187338,Regular,891ff6d49da4a3569d46043fc448fcb3a4e2e29f8c107eeb8a2df90e0be717b8
13b59393d7d297dce4fc3d48b25b00d5c8b5ad3694ab2490403a89b937f60969,1,1,1,56.3899533,1714136375,Regular,ae5444d19ef127e857823229bceb347a6bac55f3a8c6dd8b1626ff34b2e11d20
13b59393d7d297dce4fc3d48b25b00d5c8b5ad3694ab2490403a89b937f60969,-1,0,1,61.3060739,1714136375,Regular,ff5c41cb0f6b4e85ca23bb04c956f06f0e9ccdea1e137eec41b4ebf0ec99bd99
ff5c41cb0f6b4e85ca23bb04c956f06f0e9ccdea1e137eec41b4ebf0ec99bd99,1,1,1,61.3060739,1714054834,Regular,13b59393d7d297dce4fc3d48b25b00d5c8b5ad3694ab2490403a89b937f60969
ff5c41cb0f6b4e85ca23bb04c956f06f0e9ccdea1e137eec41b4ebf0ec99bd99,-1,0,1,61.4161255,1714054834,Regular,1320785fc8c15324a4b1f982c1a84e9c4c6baca3adab69be23f1c3005be4909b
198d361bf86a2ff3bd1cfc5f93be49765795946c6258e96eddbed4f8cb041d1c,-1,0,1,67.18601226,1713929855,Regular,f91bfa124caa81d22c3970e2315412bda92e6dbd748810fdf7339b18b8d1d00e
198d361bf86a2ff3bd1cfc5f93be49765795946c6258e96eddbed4f8cb041d1c,1,1,1,54.25364498,1713929855,Regular,c29c22ef1f0ff797a806c18546683f3985c3e398df7e28be419d8e1525275ff4
acb94e56b1e5f54ed55bb6b63cd7e3b46472d4b3ef075b7bf316d0ecd3833c03,1,1,1,57.1480925,1713896095,Regular,031d96442709333a5260a931ebf8610b790c4589ca3d5aa2818a4c5c131a5cf2
acb94e56b1e5f54ed55bb6b63cd7e3b46472d4b3ef075b7bf316d0ecd3833c03,-1,0,1,67.47337918,1713896095,Regular,b6dc74b5815247e582f1ce492736540474184b6a5b519dcdf5470ba29f199e02
86b0a2ee32bcc50fcbafbfe458c0625baac991b1f35767db308a0157a1bceb58,-1,0,1,68.13717186,1713882570,Regular,a4cb4bfd50b6af6544b157b276a48002833538e867895d708dee8b494162d6cb
86b0a2ee32bcc50fcbafbfe458c0625baac991b1f35767db308a0157a1bceb58,1,1,1,58.27972807,1713882570,Regular,c06d59a029175096cc88de7c1425dacce45183335df03e4f161d6e020d4197c3
891ff6d49da4a3569d46043fc448fcb3a4e2e29f8c107eeb8a2df90e0be717b8,1,1,1,60.53394897,1713866096,Regular,5ea32a9d1332eb9957fd2923bd8b41e40e1e43646f33a7eda9acf239dedb1aca
891ff6d49da4a3569d46043fc448fcb3a4e2e29f8c107eeb8a2df90e0be717b8,-1,0,1,69.34025108,1713866096,Regular,a532b5b3d4b417d4517122a04f4a8dddf70f34e50d321a87427401758af35d60
4ee0837815ed0a1e1eae0dd1f94ec291d1794ae6b631fa39c90e9b2bb16c210c,-1,0,1,69.39689088,1713841122,Regular,dcfcda0a7bfeca78531a9891ba4516cf8d9b32a74a345ec592f73b7b1cf1d60f
4ee0837815ed0a1e1eae0dd1f94ec291d1794ae6b631fa39c90e9b2bb16c210c,1,1,1,59.21572372,1713841122,Regular,5ea32a9d1332eb9957fd2923bd8b41e40e1e43646f33a7eda9acf239dedb1aca
5015b01a992772f426aec7e51c561ffedb47907fd6fd12c86fff38c787207583,-1,0,1,70.86258036,1713814530,Regular,eb616ac7b45c7c8ff0f660562e9e6cade689b7bcbb260fbc8b13405d13e8d909
5015b01a992772f426aec7e51c561ffedb47907fd6fd12c86fff38c787207583,1,1,1,57.65638527,1713814530,Regular,38ec93c21f081e0a0793bb1e5df85cadf5d21184eee89dc5d6d061bdf4202b2e
1320785fc8c15324a4b1f982c1a84e9c4c6baca3adab69be23f1c3005be4909b,-1,0,1,73.56122048,1713808520,Regular,7a165929b3552c00968aa79d45ae22d3a8edc4bfa1a2b319427ce6147da54ab9
1320785fc8c15324a4b1f982c1a84e9c4c6baca3adab69be23f1c3005be4909b,1,1,1,61.4161255,1713808520,Regular,ff5c41cb0f6b4e85ca23bb04c956f06f0e9ccdea1e137eec41b4ebf0ec99bd99
f91bfa124caa81d22c3970e2315412bda92e6dbd748810fdf7339b18b8d1d00e,-1,0,1,75.80957966,1713791048,Regular,3501d4a70f99a03584e8fba1564932ef5ca26430d20b712b1999c5a41bcff470
f91bfa124caa81d22c3970e2315412bda92e6dbd748810fdf7339b18b8d1d00e,1,1,1,67.18601226,1713791048,Regular,198d361bf86a2ff3bd1cfc5f93be49765795946c6258e96eddbed4f8cb041d1c
b6dc74b5815247e582f1ce492736540474184b6a5b519dcdf5470ba29f199e02,1,1,1,67.47337918,1713780678,Regular,acb94e56b1e5f54ed55bb6b63cd7e3b46472d4b3ef075b7bf316d0ecd3833c03
dcfcda0a7bfeca78531a9891ba4516cf8d9b32a74a345ec592f73b7b1cf1d60f,1,1,1,69.39689088,1713777915,Regular,4ee0837815ed0a1e1eae0dd1f94ec291d1794ae6b631fa39c90e9b2bb16c210c
dcfcda0a7bfeca78531a9891ba4516cf8d9b32a74a345ec592f73b7b1cf1d60f,-1,0,1,79.48220552,1713777915,Regular,16a3639c43b95ea9f6934292ada79444b95d195d62734fa913d1fd707dc65fdb
a532b5b3d4b417d4517122a04f4a8dddf70f34e50d321a87427401758af35d60,1,1,1,69.34025108,1713766424,Regular,891ff6d49da4a3569d46043fc448fcb3a4e2e29f8c107eeb8a2df90e0be717b8
a532b5b3d4b417d4517122a04f4a8dddf70f34e50d321a87427401758af35d60,-1,0,1,79.84915818,1713766424,Regular,7723d010db35f88e47b403ca81c8b1ff1356989d693c4919c5d9217cd01d50de
a4cb4bfd50b6af6544b157b276a48002833538e867895d708dee8b494162d6cb,1,1,1,68.13717186,1713733256,Regular,86b0a2ee32bcc50fcbafbfe458c0625baac991b1f35767db308a0157a1bceb58
eb616ac7b45c7c8ff0f660562e9e6cade689b7bcbb260fbc8b13405d13e8d909,1,1,1,70.86258036,1713719188,Regular,5015b01a992772f426aec7e51c561ffedb47907fd6fd12c86fff38c787207583
7a165929b3552c00968aa79d45ae22d3a8edc4bfa1a2b319427ce6147da54ab9,1,1,1,73.56122048,1713713285,Regular,1320785fc8c15324a4b1f982c1a84e9c4c6baca3adab69be23f1c3005be4909b
3501d4a70f99a03584e8fba1564932ef5ca26430d20b712b1999c5a41bcff470,-1,0,1,89.97355119,1713641129,Regular,92599e510a7f01fd90feea3436efbd5ec97162df09954e64938ae19669609d55
3501d4a70f99a03584e8fba1564932ef5ca26430d20b712b1999c5a41bcff470,1,1,1,75.80957966,1713641129,Regular,f91bfa124caa81d22c3970e2315412bda92e6dbd748810fdf7339b18b8d1d00e
16a3639c43b95ea9f6934292ada79444b95d195d62734fa913d1fd707dc65fdb,1,1,1,79.48220552,1713636148,Regular,dcfcda0a7bfeca78531a9891ba4516cf8d9b32a74a345ec592f73b7b1cf1d60f
16a3639c43b95ea9f6934292ada79444b95d195d62734fa913d1fd707dc65fdb,-1,0,1,92.27855287,1713636148,Regular,fa3bf3fda3e74a5099909408182e202229884945d77d159b48cf8fa421cb86df
92599e510a7f01fd90feea3436efbd5ec97162df09954e64938ae19669609d55,-1,0,1,104.01707612,1713572522,Regular,42d5be8e11466fd6623743473e3b090a931644080364b33bfda892df95a0bd94
92599e510a7f01fd90feea3436efbd5ec97162df09954e64938ae19669609d55,1,1,1,89.97355119,1713572522,Regular,3501d4a70f99a03584e8fba1564932ef5ca26430d20b712b1999c5a41bcff470
fa3bf3fda3e74a5099909408182e202229884945d77d159b48cf8fa421cb86df,1,1,1,92.27855287,1713557000,Regular,16a3639c43b95ea9f6934292ada79444b95d195d62734fa913d1fd707dc65fdb
fa3bf3fda3e74a5099909408182e202229884945d77d159b48cf8fa421cb86df,-1,0,1,103.2841691,1713557000,Regular,3de8499e4e9c8f29245800fce3bf7f80084ab71f8f24230a46974915c58c29e4
42d5be8e11466fd6623743473e3b090a931644080364b33bfda892df95a0bd94,-1,0,1,110.6722936,1713553709,Regular,15a06687e00ebb0e68cbf2b07665a0700d5375a86c98e068ab9656368f6abcc3
42d5be8e11466fd6623743473e3b090a931644080364b33bfda892df95a0bd94,1,1,1,104.01707612,1713553709,Regular,92599e510a7f01fd90feea3436efbd5ec97162df09954e64938ae19669609d55
15a06687e00ebb0e68cbf2b07665a0700d5375a86c98e068ab9656368f6abcc3,1,1,1,110.6722936,1713546643,Regular,42d5be8e11466fd6623743473e3b090a931644080364b33bfda892df95a0bd94
15a06687e00ebb0e68cbf2b07665a0700d5375a86c98e068ab9656368f6abcc3,-1,0,1,110.7823452,1713546643,Regular,bccbe07d3e35af753482e4023f2ce091e5c5eaf7e26fae034bf5f8ff80c29fb9
3de8499e4e9c8f29245800fce3bf7f80084ab71f8f24230a46974915c58c29e4,-1,0,1,104.3115957,1713546643,Regular,333fe6424ff757d9eb24b71b937811e34866cf8bacf1f084c3329c93d17ed7d5
3de8499e4e9c8f29245800fce3bf7f80084ab71f8f24230a46974915c58c29e4,1,1,1,103.2841691,1713546643,Regular,fa3bf3fda3e74a5099909408182e202229884945d77d159b48cf8fa421cb86df
333fe6424ff757d9eb24b71b937811e34866cf8bacf1f084c3329c93d17ed7d5,-1,0,1,116.63156448,1713539809,Regular,c340439b379aaa6f2d8eb9163f49c13291ae197aabc60b190d37bac1702575fb
333fe6424ff757d9eb24b71b937811e34866cf8bacf1f084c3329c93d17ed7d5,1,1,1,104.3115957,1713539809,Regular,3de8499e4e9c8f29245800fce3bf7f80084ab71f8f24230a46974915c58c29e4
