tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089b2976ef94783651f4079c90ff01e75fc9bdfe0edd0dfa49a410420962fc45,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
089b2976ef94783651f4079c90ff01e75fc9bdfe0edd0dfa49a410420962fc45,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
0c3aa60501612c1c0ae1bc9e08d0c29da82d54b4c96f3548c21cbdee4334f9d4,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
0c3aa60501612c1c0ae1bc9e08d0c29da82d54b4c96f3548c21cbdee4334f9d4,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
32e72ce22f63b3d39b087a0ac2abfb541df0e38f96bd73e51ea790058e76e069,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
32e72ce22f63b3d39b087a0ac2abfb541df0e38f96bd73e51ea790058e76e069,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
736759f424abbeed7c5993cccf8ea723d51d723ec26bd28d9290097d9e396c8d,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
736759f424abbeed7c5993cccf8ea723d51d723ec26bd28d9290097d9e396c8d,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
77f0db3f034a437b781dc1e246ca36e0ca96a5bd647b9a95d35577e8516fc3ec,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
77f0db3f034a437b781dc1e246ca36e0ca96a5bd647b9a95d35577e8516fc3ec,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
818237cb47a408362f8c516d2a994a56e980ccd86df5d590f594157897cf33f2,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
818237cb47a408362f8c516d2a994a56e980ccd86df5d590f594157897cf33f2,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
88757eee184108188e79032f4d040e5cf98d9b59ce415b0afb0afd6fe94a2acb,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
88757eee184108188e79032f4d040e5cf98d9b59ce415b0afb0afd6fe94a2acb,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
aa3288870cc42de986c45b7de31b6206123725ae5a173a5ce3e7721edb14ec50,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
aa3288870cc42de986c45b7de31b6206123725ae5a173a5ce3e7721edb14ec50,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
ad85c04cb14924daf37ceaf1f42bc360b0fac1371a65b58318f9edb2971abcc5,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
ad85c04cb14924daf37ceaf1f42bc360b0fac1371a65b58318f9edb2971abcc5,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
b289e0c10847042572143a0453554bd1943bc3edc8d2aff79e596fc025a6173e,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
b289e0c10847042572143a0453554bd1943bc3edc8d2aff79e596fc025a6173e,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
bd47f303ee179119c34438feecede24c13059f43f0da93037e919e2376144afa,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
bd47f303ee179119c34438feecede24c13059f43f0da93037e919e2376144afa,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
c20adc0f449ca3174c8c61ac91d73cc206bffd9dc1091e80603de8b11cadc9e2,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
c20adc0f449ca3174c8c61ac91d73cc206bffd9dc1091e80603de8b11cadc9e2,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
c403f60d28dddc1d65568376ed5b534e4f59bd5ab19c46953697f722aaab0acb,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
c403f60d28dddc1d65568376ed5b534e4f59bd5ab19c46953697f722aaab0acb,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
e8993d52c5e25ef1da6c913ab6449e5ce7ef699cb006024156a862e7cca0da14,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
e8993d52c5e25ef1da6c913ab6449e5ce7ef699cb006024156a862e7cca0da14,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
ee8df9e316be8431df37162ed025f192d58b8508dbd2cdc4ae5c304fcd14ada0,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
ee8df9e316be8431df37162ed025f192d58b8508dbd2cdc4ae5c304fcd14ada0,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
fa985760811035c46677bd31744d9a358a4f3bdae8f8355e440dd173f6579208,-1,1,1,92.36981905,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
fa985760811035c46677bd31744d9a358a4f3bdae8f8355e440dd173f6579208,-1,0,1,0.02361739,1535341778,Ticket,7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,33,1,92.36981905,1535340870,Regular,400d1958c6445a6f1bcb82301a7cd04f2a89be75ba977dd038d6b72f1c0299cf
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,28,1,0.02361739,1535340870,Regular,ad85c04cb14924daf37ceaf1f42bc360b0fac1371a65b58318f9edb2971abcc5
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,29,1,92.36981905,1535340870,Regular,ad85c04cb14924daf37ceaf1f42bc360b0fac1371a65b58318f9edb2971abcc5
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,30,1,0.02361739,1535340870,Regular,c20adc0f449ca3174c8c61ac91d73cc206bffd9dc1091e80603de8b11cadc9e2
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,31,1,92.36981905,1535340870,Regular,c20adc0f449ca3174c8c61ac91d73cc206bffd9dc1091e80603de8b11cadc9e2
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,50,1,0.02361739,1535340870,Regular,03b5e4c3601be913d2f1a8bbbfaeedf04a167974c9a3137fe71199f57a88c91c
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,51,1,92.36981905,1535340870,Regular,03b5e4c3601be913d2f1a8bbbfaeedf04a167974c9a3137fe71199f57a88c91c
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,8,1,0.02361739,1535340870,Regular,77f0db3f034a437b781dc1e246ca36e0ca96a5bd647b9a95d35577e8516fc3ec
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,9,1,92.36981905,1535340870,Regular,77f0db3f034a437b781dc1e246ca36e0ca96a5bd647b9a95d35577e8516fc3ec
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,2,1,0.02361739,1535340870,Regular,736759f424abbeed7c5993cccf8ea723d51d723ec26bd28d9290097d9e396c8d
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,3,1,92.36981905,1535340870,Regular,736759f424abbeed7c5993cccf8ea723d51d723ec26bd28d9290097d9e396c8d
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,36,1,0.02361739,1535340870,Regular,b289e0c10847042572143a0453554bd1943bc3edc8d2aff79e596fc025a6173e
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,37,1,92.36981905,1535340870,Regular,b289e0c10847042572143a0453554bd1943bc3edc8d2aff79e596fc025a6173e
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,10,1,0.02361739,1535340870,Regular,bd47f303ee179119c34438feecede24c13059f43f0da93037e919e2376144afa
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,11,1,92.36981905,1535340870,Regular,bd47f303ee179119c34438feecede24c13059f43f0da93037e919e2376144afa
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,18,1,0.02361739,1535340870,Regular,0c3aa60501612c1c0ae1bc9e08d0c29da82d54b4c96f3548c21cbdee4334f9d4
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,19,1,92.36981905,1535340870,Regular,0c3aa60501612c1c0ae1bc9e08d0c29da82d54b4c96f3548c21cbdee4334f9d4
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,4,1,0.02361739,1535340870,Regular,aa3288870cc42de986c45b7de31b6206123725ae5a173a5ce3e7721edb14ec50
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,5,1,92.36981905,1535340870,Regular,aa3288870cc42de986c45b7de31b6206123725ae5a173a5ce3e7721edb14ec50
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,48,1,0.02361739,1535340870,Regular,089b2976ef94783651f4079c90ff01e75fc9bdfe0edd0dfa49a410420962fc45
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,49,1,92.36981905,1535340870,Regular,089b2976ef94783651f4079c90ff01e75fc9bdfe0edd0dfa49a410420962fc45
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,42,1,0.02361739,1535340870,Regular,32e72ce22f63b3d39b087a0ac2abfb541df0e38f96bd73e51ea790058e76e069
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,43,1,92.36981905,1535340870,Regular,32e72ce22f63b3d39b087a0ac2abfb541df0e38f96bd73e51ea790058e76e069
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,21,1,92.36981905,1535340870,Regular,e8993d52c5e25ef1da6c913ab6449e5ce7ef699cb006024156a862e7cca0da14
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,20,1,0.02361739,1535340870,Regular,e8993d52c5e25ef1da6c913ab6449e5ce7ef699cb006024156a862e7cca0da14
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,22,1,0.02361739,1535340870,Regular,88757eee184108188e79032f4d040e5cf98d9b59ce415b0afb0afd6fe94a2acb
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,23,1,92.36981905,1535340870,Regular,88757eee184108188e79032f4d040e5cf98d9b59ce415b0afb0afd6fe94a2acb
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,56,1,0.02361739,1535340870,Regular,05c7c42ea920017e52d0679446388ca666e7635f41fe3a6d641230f0b0e630a7
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,57,1,92.36981905,1535340870,Regular,05c7c42ea920017e52d0679446388ca666e7635f41fe3a6d641230f0b0e630a7
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,40,1,0.02361739,1535340870,Regular,fa985760811035c46677bd31744d9a358a4f3bdae8f8355e440dd173f6579208
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,41,1,92.36981905,1535340870,Regular,fa985760811035c46677bd31744d9a358a4f3bdae8f8355e440dd173f6579208
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,24,1,0.02361739,1535340870,Regular,c403f60d28dddc1d65568376ed5b534e4f59bd5ab19c46953697f722aaab0acb
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,25,1,92.36981905,1535340870,Regular,c403f60d28dddc1d65568376ed5b534e4f59bd5ab19c46953697f722aaab0acb
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,34,1,0.02361739,1535340870,Regular,818237cb47a408362f8c516d2a994a56e980ccd86df5d590f594157897cf33f2
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,35,1,92.36981905,1535340870,Regular,818237cb47a408362f8c516d2a994a56e980ccd86df5d590f594157897cf33f2
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,54,1,0.02361739,1535340870,Regular,ee8df9e316be8431df37162ed025f192d58b8508dbd2cdc4ae5c304fcd14ada0
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,55,1,92.36981905,1535340870,Regular,ee8df9e316be8431df37162ed025f192d58b8508dbd2cdc4ae5c304fcd14ada0
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,46,1,0.02361739,1535340870,Regular,ac579a8097038fa145d0bde06edadd1395ef432b67c9f99317d5966ecb2ffe1b
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,47,1,92.36981905,1535340870,Regular,ac579a8097038fa145d0bde06edadd1395ef432b67c9f99317d5966ecb2ffe1b
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,44,1,0.02361739,1535340870,Regular,a246e3b4fa36021317e354710f5ce7e545c278a57da00236971f5efa12692bfb
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,45,1,92.36981905,1535340870,Regular,a246e3b4fa36021317e354710f5ce7e545c278a57da00236971f5efa12692bfb
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,14,1,0.02361739,1535340870,Regular,03e7819256ef16015f6bf36c85383e04629ef43910c76b577044bfbf161f91c6
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,15,1,92.36981905,1535340870,Regular,03e7819256ef16015f6bf36c85383e04629ef43910c76b577044bfbf161f91c6
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,53,1,92.36981905,1535340870,Regular,0307dca49dfba7e9e2e85bf79a65c1913613d19a1dd252abb11f7eafefb86537
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,52,1,0.02361739,1535340870,Regular,0307dca49dfba7e9e2e85bf79a65c1913613d19a1dd252abb11f7eafefb86537
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,58,1,0.02361739,1535340870,Regular,6b01f3d8936706bc11fe0c8b7e4c0164b492e12ecabcd742176b923aa5427bf8
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,59,1,92.36981905,1535340870,Regular,6b01f3d8936706bc11fe0c8b7e4c0164b492e12ecabcd742176b923aa5427bf8
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,38,1,0.02361739,1535340870,Regular,b7500657b0e69d8c793092f2d91ef58ec4339009ea12f773ac22ff5a7f06b4d7
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,39,1,92.36981905,1535340870,Regular,b7500657b0e69d8c793092f2d91ef58ec4339009ea12f773ac22ff5a7f06b4d7
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,26,1,0.02361739,1535340870,Regular,f112e1a59fe103bdd076a715a3243348bb38747307efcf1872a9021e3fe74407
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,27,1,92.36981905,1535340870,Regular,f112e1a59fe103bdd076a715a3243348bb38747307efcf1872a9021e3fe74407
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,12,1,0.02361739,1535340870,Regular,411585a8d07527445ca21dfc842d9ab66499ab88708f339f35b326b8ed768736
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,13,1,92.36981905,1535340870,Regular,411585a8d07527445ca21dfc842d9ab66499ab88708f339f35b326b8ed768736
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,16,1,0.02361739,1535340870,Regular,9151152c349d5a34c0066ddf620882dbc658e9204d8dab7a065bc04a228e295b
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,17,1,92.36981905,1535340870,Regular,9151152c349d5a34c0066ddf620882dbc658e9204d8dab7a065bc04a228e295b
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,0,1,0.02361739,1535340870,Regular,3e880ac6bf02fc20c97121253402e52a77c8b985b4fe538b09a2083aa529e0b6
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,1,1,92.36981905,1535340870,Regular,3e880ac6bf02fc20c97121253402e52a77c8b985b4fe538b09a2083aa529e0b6
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,6,1,0.02361739,1535340870,Regular,eb867fe993362e9b198b843202d6c928262fa1d30fb7e28fff3bc626211c9770
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,7,1,92.36981905,1535340870,Regular,eb867fe993362e9b198b843202d6c928262fa1d30fb7e28fff3bc626211c9770
7e34e31308993ee14d2460d32b347c656c876e0915ad1c24910cb87491f685ca,1,32,1,0.02361739,1535340870,Regular,400d1958c6445a6f1bcb82301a7cd04f2a89be75ba977dd038d6b72f1c0299cf
