tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,288,1,0.13957792,1634265258,Regular,5096a7e803d8c92e2453e94c924801dfbc92d14bcaf87a2492e976a564513a61
155fc3c1a82f9c19dbb11c46a3f624962be297fd0ffeb7252552e097aea7cb18,-1,31,1,0.13747661,1634098261,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,168,1,0.13747661,1634092802,Regular,155fc3c1a82f9c19dbb11c46a3f624962be297fd0ffeb7252552e097aea7cb18
f3263e29585d6e426970706f566ece99d29597f6a1591be74fd94fd5550b7645,-1,69,1,0.14168053,1633925452,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,610,1,0.14168053,1633919869,Regular,f3263e29585d6e426970706f566ece99d29597f6a1591be74fd94fd5550b7645
3e1d9f7e69f769ee6ebe12e88511e7fb1a643ca2d535e433c40f7b8361561e89,-1,34,1,0.15043409,1633752792,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,134,1,0.15043409,1633746572,Regular,3e1d9f7e69f769ee6ebe12e88511e7fb1a643ca2d535e433c40f7b8361561e89
2a5fa04e5819c3ac498fa0d502b2c9a94e217b871cdaf996ffdf1a5d95526a63,-1,93,1,0.12643532,1633580097,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,428,1,0.12643532,1633574069,Regular,2a5fa04e5819c3ac498fa0d502b2c9a94e217b871cdaf996ffdf1a5d95526a63
675695b52fadad4d25463f497db8a372d5545dedbcfc9d3ca3317be0fa095beb,-1,8,1,0.12558445,1633407214,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,283,1,0.12558445,1633401547,Regular,675695b52fadad4d25463f497db8a372d5545dedbcfc9d3ca3317be0fa095beb
531117b0708dbec158b86b39180c691b904f7e740398ba4430bb10add903ef55,-1,21,1,0.12831887,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,97,1,0.12831887,1633229362,Regular,531117b0708dbec158b86b39180c691b904f7e740398ba4430bb10add903ef55
f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981,-1,54,1,0.14678768,1633061604,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,238,1,0.14678768,1633055412,Regular,f497abdd9942cc68cae923f4a83b7d5a794796710e82ef32556c3029892c7981
be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc,-1,68,1,0.1108071,1632802479,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,554,1,0.1108071,1632796602,Regular,be60250aafda99dee0c19713110aeef5cc36a28f7c3f1da43c681c9a70c2f0cc
600f53a74e22dcbbfb60d8a427ba56f7392b1228a0654a7b8d67e7cf74021199,-1,17,1,0.13569386,1632629653,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6,1,584,1,0.13569386,1632624265,Regular,600f53a74e22dcbbfb60d8a427ba56f7392b1228a0654a7b8d67e7cf74021199
7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049,-1,74,1,0.13937372,1632370316,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,512,1,0.13937372,1632365448,Regular,7f15c2017a1cd8321db20d7c3d9524917a49b721950fddedafb0407f59555049
7ee4510ca18d86f856280d41aae89130c414f0498f814b929c21b6be42ade32f,-1,74,1,0.1118436,1632112107,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,526,1,0.1118436,1632105329,Regular,7ee4510ca18d86f856280d41aae89130c414f0498f814b929c21b6be42ade32f
b9dcbabd4bf9f8249a77a8f3bdd5a9ed3ef473698519fbcf214248556e2a2760,-1,33,1,0.12915131,1631938467,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea,1,8,1,0.12915131,1631932612,Regular,b9dcbabd4bf9f8249a77a8f3bdd5a9ed3ef473698519fbcf214248556e2a2760
1f58f052fbf0c19ff3f81cc5b358884f5e230c82a956ffb3dc8fd5323d85d7ee,-1,93,1,0.11627484,1631765845,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d,1,336,1,0.11627484,1631759427,Regular,1f58f052fbf0c19ff3f81cc5b358884f5e230c82a956ffb3dc8fd5323d85d7ee
d0f3a242be466a24ee160521f0c65a223c8dd4757894e0401eaa1fe24b658e7a,-1,23,1,0.12521178,1631592684,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,466,1,0.12521178,1631586653,Regular,d0f3a242be466a24ee160521f0c65a223c8dd4757894e0401eaa1fe24b658e7a
f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11,-1,12,1,0.1149585,1631333427,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,662,1,0.1149585,1631328024,Regular,f9ba6fc7ddbf4dcf9570b78895737ae289cb7a56c5daa6db333524541f957e11
0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b,-1,83,1,0.13339422,1631160705,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,496,1,0.13339422,1631154869,Regular,0ef8ae9d3bd191592f665bf7020c861daa05886ae905e24964637755eb051b6b
25dcfb6a23ab4e9b2c765dd0dda268b71069f8b6141bfe0bea52c2c77581743a,-1,6,1,0.11322234,1630901699,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,199,1,0.11322234,1630895386,Regular,25dcfb6a23ab4e9b2c765dd0dda268b71069f8b6141bfe0bea52c2c77581743a
b0975d7a2449263d58386e883f9a83d35c88580bd5015ac1a1c0d3a8f9f7d043,-1,17,1,0.15306341,1630642249,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,201,1,0.15306341,1630636416,Regular,b0975d7a2449263d58386e883f9a83d35c88580bd5015ac1a1c0d3a8f9f7d043
02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973,-1,45,1,0.12955122,1623683062,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd,-1,19,1,0.13264171,1623675611,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f,-1,30,1,0.11779749,1623631890,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8,-1,24,1,0.11843473,1623617707,Regular,8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82
9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300,1,167,1,0.12955122,1623465200,Regular,02fca3f611e153166f5e84c1196917d74aea5a1b30398f42c5540168d2c56973
097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64,-1,34,1,0.14822937,1623409352,Regular,2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a
81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d,1,23,1,0.13264171,1623293241,Regular,11d9de67de44a5501ece4888afc26d09d8e8437235e931728a3f7690289a28fd
1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1,1,77,1,0.11779749,1623033061,Regular,730b1b3b42f4087f63093749bd9830ab5ee45a68dccfa214043dfd05dac36b5f
4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a,-1,34,1,0.14093715,1622948640,Regular,c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf
8ce6d86a4293e4cf5f0a8f792eaf92d0579e9e331a125bfbfdcec69ee87dac82,1,44,1,0.11843473,1622860205,Regular,ba51758f2204e17e0f6f4b950e69f368b4bb546e656a93bb639f30c2108ef4e8
ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8,-1,3,1,0.10154168,1622753459,Regular,9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,198,1,0.14822937,1622687900,Regular,097ee53eeab32894726fb2e0c95a199d4e1c0efa439bef0f1973259941fecc64
d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338,-1,15,1,0.10058141,1622674289,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
c484a1244576079b6446d1ebf5768d6a12d2001c4fea60f37b2a15eb2eebcecf,1,60,1,0.14093715,1622428473,Regular,4ac1ffbbf3511103b4b32808e035f35d63f2dcc6febc45fdb1c6e7d865dea04a
1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca,-1,11,1,0.1180271,1622350499,Regular,9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,151,1,0.10154168,1622170282,Regular,ce09f1975f159e458b90d6179e3c1b7a524ccd635f2c7dd2510ff9291e1e0db8
b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c,1,207,1,0.10058141,1621996283,Regular,d3deed22007f4840f1f83214231186a964e7ab885007721c84aada20925e4338
9dd94f93e402f2bdf5fcf4788b50555a22794a8757589d71820ff609bd6799e5,1,81,1,0.1180271,1621823591,Regular,1d09b6b0421870ab1fd34790b8e2020ae941789c4db81526b8464abcb0c31dca
88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2,-1,45,1,0.1182686,1621781671,Regular,589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c
589b35952ed249ebd323f98dea880897a38ee5cf9ab90419bf1e4a19e9ddf05c,1,230,1,0.1182686,1621651050,Regular,88f4a54a899b7df44753ae7cd83d2f0c5f18d83cbaf605906eea3f72bdd5b4a2
8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32,-1,43,1,0.1182633,1621623112,Regular,091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7
ebe09c25d4c45697d4242cd7b62fe64569b85d3ad968e93a3f65ffa4ae362957,-1,41,1,0.10201725,1621587245,Regular,52397f88bfcc12a9d3347452cb4b5c012b62073be571ab8e7a80413204295b30
fa8bfdd5012e8dd3d1c706ece20f7fbd1766a7ec85fa14472ac397b82c28d2f4,-1,27,1,0.14043353,1621572907,Regular,9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624
c3ca4bf08bcf3a9c3cf2d219df637298b3f250ddd06108fbc283c90622e17323,-1,48,1,0.13270375,1621566233,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
c3ca4bf08bcf3a9c3cf2d219df637298b3f250ddd06108fbc283c90622e17323,-1,8,1,0.14433202,1621566233,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7,-1,36,1,0.14260871,1621565672,Regular,f6d83e135b18faf70bc4bab87c6914fb89047d3e9ae2df8587c5ae4143332a2b
5dd250850bff8ff9650c2ce3e206f9dce7110940b08658bc01395bb17d6ea4a7,-1,12,1,0.13522769,1621565672,Regular,079f9c007a8d4abf48d74bf0dbe1c00a4ef5f530466bf089c66e19ca678262c7
c14804ce1eab18cd931e9da07569b520eb281da3ca07a140692dea5bc19f9910,-1,44,1,0.14370461,1621558269,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,5,1,0.10398056,1621543817,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
f70442265ac4e292ab7c61b1ce77fd557997cff10b3f5dc29fdddfffd47b2e73,-1,22,1,0.1065908,1621543817,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742,-1,32,1,0.10242838,1621536547,Regular,3871e7fd703ebd84261aef9e95b3a7d848f706fec6103479d5e1e8799f7a00f2
94fd50965bd518abe46bd089636a6df689979d552eef5e36256c6069c40c3742,-1,10,1,0.13764434,1621536547,Regular,878c53e628c8f99c938ca6364e99afc74462d8dc2f702bf976d16551be6095f9
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,20,1,0.11673562,1621525191,Regular,8bf89394db857dd11c0b70b53b8acb768838d2cf7752dac5886c2dad966b00fc
58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1,-1,33,1,0.12279168,1621525191,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,20,1,0.1019992,1621522338,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12,-1,5,1,0.10286825,1621522338,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa,-1,29,1,0.12278099,1621514999,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
091efe8d0a815109fa769ef44e35da691d8e5033a5893970ada9fb46597e26b7,1,76,1,0.1182633,1621478821,Regular,8465f7de35874854120caedc5c779112bd85e0f9da3a99f91a98ca0d71cebf32
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,17,1,0.10743336,1621455842,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,24,1,0.10208378,1621449185,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf,-1,14,1,0.11031997,1621306924,Regular,6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad
6980702bea855c8a624d3d36b6e0ffb8d7d7fddcd9fc7515c950e4b0ca19c7ad,1,33,1,0.11031997,1621305134,Regular,49f2bb13557ae5ee82f5838e99d6f8cde6f98be1be7ba8956b65b745f2bb2aaf
d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c,-1,41,1,0.10742928,1621213241,Regular,0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f
0373fa4b007a1f13c245289fb97315bf86b8efe6b8043f467605dfa31dfea30f,1,43,1,0.10742928,1621132240,Regular,d11a9223d7dd8c6dfd9e697189d1fe1a8bac60ce685d9b10a5bb724fafd2008c
e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c,-1,37,1,0.10375654,1620982354,Regular,8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6
8078b0629143646028ff46670f53079c79768af80f60059d37784098ec9190c6,1,62,1,0.10375654,1620959517,Regular,e91d0b69b784da4366d816e1c300eb88d78957d60cbe5602ae3e348b1181f02c
c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637,-1,8,1,0.13368366,1620793668,Regular,3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741
3573fb9646fd3ca298c5a56b741cbc0cc255867b471b110bc4fd36add6087741,1,96,1,0.13368366,1620787212,Regular,c9aa89d3e78d3b8fef1b4dc34a93755fdb190de7dca06c87eb3cc81dd8b8d637
5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc,-1,48,1,0.11440888,1620616643,Regular,161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,145,1,0.11440888,1620527728,Regular,5197d807a8a5b46584e6255281d4697d6221113c23d265a40c8a3bcb25ae37cc
b6ac07694685c9d5bbe194aa704ae1eb967a775f7e7ba366d7837d1876d9e6cc,-1,35,1,0.14077011,1620327998,Regular,18059801b6d58674d0c2167eb28e046bd1db189593863100d16642a206d6791a
3c2014e3c508e984cfda4ba9a2da2844ad94ed8582784c8b55348c3e2dca8f99,-1,10,1,0.12051048,1620270572,Regular,0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,98,1,0.12051048,1620268597,Regular,3c2014e3c508e984cfda4ba9a2da2844ad94ed8582784c8b55348c3e2dca8f99
