tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,207,1,0.06527411,1504558281,Regular,5f9e6a81140f3c66f49893b6643c113a9b586643b02b8db3db09e1c8db8c234a
da5870384e5cfcee4829a200820a6d1e55b53803879952c788a64086e4f1db95,-1,23,1,0.06437382,1504555177,Regular,b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb
da5870384e5cfcee4829a200820a6d1e55b53803879952c788a64086e4f1db95,-1,38,1,0.05842437,1504555177,Regular,9d94ffbfda017fc712844fb1f3180b467bea19674d0ed1e8f4591994a27affbd
442e3598c5f46cb76c8584526beb8480f2dc61ba4f075de6035bb6720316d247,-1,4,1,0.06713284,1504461609,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,752,1,0.06713284,1504460988,Regular,442e3598c5f46cb76c8584526beb8480f2dc61ba4f075de6035bb6720316d247
9b1946fabbf062c8f34a6b69aef8a5e51e5277936d9e3f73a8773c9894f14ef1,-1,6,1,0.06220236,1504417233,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d,1,194,1,0.06220236,1504363115,Regular,9b1946fabbf062c8f34a6b69aef8a5e51e5277936d9e3f73a8773c9894f14ef1
1b888bd9a195c9231e406c392d080363678239e9994e4ec77d15f60802650848,-1,2,1,0.05786577,1504306844,Regular,978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214
978a362553290f3e4baf20d2db5d11bb15aceb78e871117d2958364d58b14214,1,157,1,0.05786577,1504286647,Regular,1b888bd9a195c9231e406c392d080363678239e9994e4ec77d15f60802650848
25747230d5d36be076a83f4d05f4b8ab09764e7bd4bd612fbf14214802df8db2,-1,0,1,0.06348072,1504245857,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,256,1,0.06348072,1504189116,Regular,25747230d5d36be076a83f4d05f4b8ab09764e7bd4bd612fbf14214802df8db2
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,91,1,0.0649853,1504123482,Regular,c85160e65483bf2c7f0b71bfd7119a5752d25f45310700fd047f3565d7737b49
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,99,1,0.05186431,1504058724,Regular,ce6e64f3e87c112a430c925bb7eba1171a5ddfc2dd120af8e28724519693f393
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,256,1,0.0711618,1504003816,Regular,4319aecc8ed40b2e66d502ef226133a1728f60d0a86da6c419b03ae8a72b17a5
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,17,1,0.06896588,1503971535,Regular,cd979a435066bfd635e0355236117e6e083c87bc99491d58adfa8df8759da768
8e1dace36f64b354e8c1d0d8d600b1f91491b0efdbcdc0afbd40ce6e1ae59591,-1,8,1,0.05861574,1503936372,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
8e1dace36f64b354e8c1d0d8d600b1f91491b0efdbcdc0afbd40ce6e1ae59591,-1,6,1,0.04788299,1503936372,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,173,1,0.05861574,1503918742,Regular,8e1dace36f64b354e8c1d0d8d600b1f91491b0efdbcdc0afbd40ce6e1ae59591
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,375,1,0.04788299,1503851879,Regular,8e1dace36f64b354e8c1d0d8d600b1f91491b0efdbcdc0afbd40ce6e1ae59591
18199b3a99616cfa31c9c080bd73ac48b72b9c6c2014dc53c3332da2f43f9c66,-1,1,1,0.05236006,1503831243,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,520,1,0.05236006,1503808248,Regular,18199b3a99616cfa31c9c080bd73ac48b72b9c6c2014dc53c3332da2f43f9c66
fc109798720a056fe7c4abceaa323211921e857858662b8fcb91da25117e47d0,1,173,1,0.05704076,1503743506,Regular,e6e2fe80032e1e306c61b3bcacd37b7070c7a6732dab48765d0523b7013d2ec6
84f3d25920b7c339be9d09a2006efad45b6b9110f070f1dae8ab303cb317e94b,-1,4,1,0.06963651,1503685926,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
3804dc4bfaec9f3230e5a88a07d0874749416c11aea942e8ab70037d32cc509f,-1,4,1,0.0578425,1503663502,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
b204fee82c7bfcd511d4b26dc062ebb7969f3fcf00b95d690a66e7e3af9afdfc,-1,1,1,0.05682507,1503658888,Regular,e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,200,1,0.05682507,1503656204,Regular,b204fee82c7bfcd511d4b26dc062ebb7969f3fcf00b95d690a66e7e3af9afdfc
f428d9afb88942088d0379c5afbf83d4237a25350871fa5d66a5998d3980e724,-1,2,1,0.05672549,1503587233,Regular,858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d
858b88ff39942107a611d43e63d951d2255ad4b57212b94ad9ac2cb9ad159e2d,1,124,1,0.05672549,1503558510,Regular,f428d9afb88942088d0379c5afbf83d4237a25350871fa5d66a5998d3980e724
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,45,1,0.06963651,1503515574,Regular,84f3d25920b7c339be9d09a2006efad45b6b9110f070f1dae8ab303cb317e94b
b40d6f1136e15abae25bf37cc33af4982dfe2e78299ebf44cf12623518981818,-1,9,1,0.07100868,1503495105,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
b40d6f1136e15abae25bf37cc33af4982dfe2e78299ebf44cf12623518981818,-1,5,1,0.05655113,1503495105,Regular,5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c
5024e4f2d7b3c9a7094ddb173f73b4f32dbe61f58f5be62dd341149bec117d3c,1,75,1,0.05655113,1503428191,Regular,b40d6f1136e15abae25bf37cc33af4982dfe2e78299ebf44cf12623518981818
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,155,1,0.07100868,1503352429,Regular,b40d6f1136e15abae25bf37cc33af4982dfe2e78299ebf44cf12623518981818
40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc,1,5,1,0.05718847,1503286696,Regular,cc58a5f2ff77776e9fa0de03a5dfd17023a63358328c5ebc56892858aab508a3
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,220,1,0.0578425,1503286566,Regular,3804dc4bfaec9f3230e5a88a07d0874749416c11aea942e8ab70037d32cc509f
92d6a1f0a12648918ea38415512d543bf2d4162c3aa9c63d4cbd4d633e84b5e4,-1,14,1,0.05850641,1503225784,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
92d6a1f0a12648918ea38415512d543bf2d4162c3aa9c63d4cbd4d633e84b5e4,-1,5,1,0.08163719,1503225784,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,85,1,0.08163719,1503222062,Regular,92d6a1f0a12648918ea38415512d543bf2d4162c3aa9c63d4cbd4d633e84b5e4
d6376b257841f196200a6d072c4dd1325cee93548628882a79a517bc06d64ec0,-1,10,1,0.06979322,1503168134,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
d6376b257841f196200a6d072c4dd1325cee93548628882a79a517bc06d64ec0,-1,6,1,0.05689296,1503168134,Regular,337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,108,1,0.06979322,1503145919,Regular,d6376b257841f196200a6d072c4dd1325cee93548628882a79a517bc06d64ec0
337ee7d5fcf239fbd6dc800fb9eaccbbdbe3724af79ac451daaffa1b7004da42,1,18,1,0.05689296,1503091445,Regular,d6376b257841f196200a6d072c4dd1325cee93548628882a79a517bc06d64ec0
ffb3f8b6ab1710bfa0c5ebe997dcd7dbda78170b0d74706c49c1ac71c7690a15,-1,7,1,0.05510118,1503071620,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
b9b2b151b018326bb8cdf9e2a6cc4c3a34bf6b8d79c12e837ccedd8b350d5ecc,-1,2,1,0.06061655,1503056551,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,120,1,0.06061655,1502982606,Regular,b9b2b151b018326bb8cdf9e2a6cc4c3a34bf6b8d79c12e837ccedd8b350d5ecc
5764493c9e3c3d05d735968e23f1c5aadb1cc762f7c55c21470ef52446f1b79b,-1,2,1,0.05285202,1502892674,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
5764493c9e3c3d05d735968e23f1c5aadb1cc762f7c55c21470ef52446f1b79b,-1,9,1,0.02659367,1502892674,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,124,1,0.05285202,1502852574,Regular,5764493c9e3c3d05d735968e23f1c5aadb1cc762f7c55c21470ef52446f1b79b
bab7cad453ca943b848b0c03771d0c367416caf7abd4a5a92f8be245395a1db6,-1,1,1,0.0777221,1502791324,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,367,1,0.05510118,1502787285,Regular,ffb3f8b6ab1710bfa0c5ebe997dcd7dbda78170b0d74706c49c1ac71c7690a15
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,299,1,0.0777221,1502733564,Regular,bab7cad453ca943b848b0c03771d0c367416caf7abd4a5a92f8be245395a1db6
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,59,1,0.05300183,1502700309,Regular,c85160e65483bf2c7f0b71bfd7119a5752d25f45310700fd047f3565d7737b49
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,212,1,0.02659367,1502657458,Regular,5764493c9e3c3d05d735968e23f1c5aadb1cc762f7c55c21470ef52446f1b79b
fd0c0d3ae764b0e2e596ce370dcd1df5735164d79856102516386aa2cd461a55,-1,4,1,0.08005443,1502657458,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,105,1,0.05850641,1502635084,Regular,92d6a1f0a12648918ea38415512d543bf2d4162c3aa9c63d4cbd4d633e84b5e4
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,290,1,0.08005443,1502537652,Regular,fd0c0d3ae764b0e2e596ce370dcd1df5735164d79856102516386aa2cd461a55
b8e3b309f481252abb4510b2fe091a30929cfd5940c6c95cb5f7754fa189fc06,-1,7,1,0.09166688,1502463059,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
d9a82e4b67d749e45220c9ad69942645e729a83e5e3d8e29a7fa3bba5266cfd0,-1,1,1,0.05081982,1502447759,Regular,83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b
83cdf09272fd4ab49587812dd96830fffb87aa1e80a1b9231bee1647e130082b,1,120,1,0.05081982,1502439730,Regular,d9a82e4b67d749e45220c9ad69942645e729a83e5e3d8e29a7fa3bba5266cfd0
8f09ab064c465e9d11c69c014403a9edcf952cb5fe6365cbc94559c1dc66003d,-1,3,1,0.07020247,1502396876,Regular,248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa
1af1f7019be6f09b18d29d4672646dd08ef446b1aa1f43f1ad7ed8c447830e65,-1,14,1,0.05641534,1502388301,Regular,a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697
1af1f7019be6f09b18d29d4672646dd08ef446b1aa1f43f1ad7ed8c447830e65,-1,5,1,0.05626424,1502388301,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
1af1f7019be6f09b18d29d4672646dd08ef446b1aa1f43f1ad7ed8c447830e65,-1,10,1,0.05900925,1502388301,Regular,3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,247,1,0.07020247,1502374191,Regular,8f09ab064c465e9d11c69c014403a9edcf952cb5fe6365cbc94559c1dc66003d
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,132,1,0.05900925,1502287363,Regular,1af1f7019be6f09b18d29d4672646dd08ef446b1aa1f43f1ad7ed8c447830e65
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,293,1,0.06302182,1502232920,Regular,cd979a435066bfd635e0355236117e6e083c87bc99491d58adfa8df8759da768
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,238,1,0.05626424,1502189403,Regular,1af1f7019be6f09b18d29d4672646dd08ef446b1aa1f43f1ad7ed8c447830e65
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,139,1,0.05641534,1502157490,Regular,1af1f7019be6f09b18d29d4672646dd08ef446b1aa1f43f1ad7ed8c447830e65
ce58e90664d45a919361d1c624b72d9ea6b80e702abb328a32a2559b2371cd14,-1,3,1,0.06429137,1502131313,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
7027a28be4dbc50308b355f8fb83c0adae0259957f9a9cf0a1c62c6eb1f4ad98,-1,2,1,0.06455027,1502088831,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,200,1,0.08108102,1502069476,Regular,77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e
0fa74509bdc6fd2f13fa0a67dd29d1d9fb5cd53d1235eed7efe96509d04711dc,1,92,1,0.05766352,1502036970,Regular,ce6e64f3e87c112a430c925bb7eba1171a5ddfc2dd120af8e28724519693f393
7f93560aec694ba35723616adee4ab73a688aac7cfb6455ebcf206b877574481,-1,2,1,0.06223581,1502000850,Regular,2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,306,1,0.06223581,1501993793,Regular,7f93560aec694ba35723616adee4ab73a688aac7cfb6455ebcf206b877574481
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,132,1,0.05427235,1501950112,Regular,e33d6ea3381a64c96384f73c47bcdd0244aad7bb5e3992b530083dc445dbfc46
4cfad16c0a747d4e813a3dd9b5e19107717e4f835e90eef5e34ded2d72f99a06,-1,3,1,0.07486655,1501919934,Regular,be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04
be3838a8dcece14d58d1947eeda9edcbe16583724556e06fb9c88439d139bb04,1,259,1,0.07486655,1501917774,Regular,4cfad16c0a747d4e813a3dd9b5e19107717e4f835e90eef5e34ded2d72f99a06
bae09d37504efce07baf82ef5701efdb0628072c6a1a1a59783409dc28b68bec,-1,11,1,0.08409923,1501896199,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
bae09d37504efce07baf82ef5701efdb0628072c6a1a1a59783409dc28b68bec,-1,1,1,0.05789258,1501896199,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,53,1,0.08409923,1501863279,Regular,bae09d37504efce07baf82ef5701efdb0628072c6a1a1a59783409dc28b68bec
8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915,1,272,1,0.05789258,1501830966,Regular,bae09d37504efce07baf82ef5701efdb0628072c6a1a1a59783409dc28b68bec
3d1126ab3692cb5902dba648da813c6c50afdb05a6e7193887b16456c82e2121,-1,1,1,0.06105482,1501825261,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b,1,142,1,0.06105482,1501798732,Regular,3d1126ab3692cb5902dba648da813c6c50afdb05a6e7193887b16456c82e2121
9d94ffbfda017fc712844fb1f3180b467bea19674d0ed1e8f4591994a27affbd,1,23,1,0.05842437,1501798732,Regular,da5870384e5cfcee4829a200820a6d1e55b53803879952c788a64086e4f1db95
24f1fe1f08f645846ede46beb3cc56880ccacc2850ffdc6b97e3c55b2f2e3ba7,-1,0,1,0.06437166,1501735623,Regular,ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b
a1298e9cf5c54a4a306ccf0075e0f7bcfd32a0f74f258f63485969878d794dc5,1,104,1,0.05842437,1501732866,Regular,77c7cadf39e4812c7683bb2ac18dab265dc02b8cd73d379848ce7930063d0e5e
ba459df69ee2cb4641e5897d352ae7a325491c495b84c450de8eab42bcf5d43b,1,23,1,0.06437166,1501700177,Regular,24f1fe1f08f645846ede46beb3cc56880ccacc2850ffdc6b97e3c55b2f2e3ba7
0318310942412967ef7bacd69d8459a65241e04c8092a829b1235b1d5395d3bb,-1,6,1,0.05217902,1501684311,Regular,1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780
98848b5e7e8bfac0e7c1e42417d17175a1151d6a7c264ba4bdbd45419a33d588,-1,1,1,0.06140893,1501605123,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,445,1,0.09166688,1501591539,Regular,b8e3b309f481252abb4510b2fe091a30929cfd5940c6c95cb5f7754fa189fc06
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,80,1,0.06140893,1501559038,Regular,98848b5e7e8bfac0e7c1e42417d17175a1151d6a7c264ba4bdbd45419a33d588
77588888e2615f51d32d6ac221e72d8f12431f9b7ec6a7e951701b4c140a72ad,-1,8,1,0.06421097,1501505417,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
77588888e2615f51d32d6ac221e72d8f12431f9b7ec6a7e951701b4c140a72ad,-1,3,1,0.11215322,1501505417,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,378,1,0.11215322,1501493967,Regular,77588888e2615f51d32d6ac221e72d8f12431f9b7ec6a7e951701b4c140a72ad
035ef571043c09c31e6a359516ff5833f4f7e50d31d28f05f2874c3100cc8480,-1,0,1,0.06485424,1501479457,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,113,1,0.06485424,1501471868,Regular,035ef571043c09c31e6a359516ff5833f4f7e50d31d28f05f2874c3100cc8480
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,74,1,0.06429137,1501395767,Regular,ce58e90664d45a919361d1c624b72d9ea6b80e702abb328a32a2559b2371cd14
1f2aa720fb553b14c4418c2ee163ff063c2f90c4d2532fd3e1f2eb9acde9a780,1,29,1,0.05217902,1501352429,Regular,0318310942412967ef7bacd69d8459a65241e04c8092a829b1235b1d5395d3bb
b245f18d245c1af56afbe445b203ac05c1dd37ac5800b01d90c0ed4cad5467bb,1,93,1,0.06437382,1501254478,Regular,da5870384e5cfcee4829a200820a6d1e55b53803879952c788a64086e4f1db95
2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a,1,148,1,0.06421097,1501200349,Regular,77588888e2615f51d32d6ac221e72d8f12431f9b7ec6a7e951701b4c140a72ad
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,56,1,0.06455027,1501102717,Regular,7027a28be4dbc50308b355f8fb83c0adae0259957f9a9cf0a1c62c6eb1f4ad98
bfc86d1cee613a126822e4a3976fadcc4e397d8be82899004a8510fa0150d894,-1,0,1,0.06198784,1501019352,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,114,1,0.06198784,1500982914,Regular,bfc86d1cee613a126822e4a3976fadcc4e397d8be82899004a8510fa0150d894
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,103,1,0.06105889,1500917630,Regular,50920eaedd3f4bdb23bbb8c3858a1543f0cdc690d36d05ee2310529d75779e6a
