tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,295,1,0.210599,1637121854,Regular,dfa0f778f54cd5d3c7326bd83ee31030f615d2f1288660f49369f3fdf86660a4
bc76506c93c46f3749e96bef79c9b3d2db469576c8f66dc30affbbcd94a49173,-1,3,1,0.20426017,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,375,1,0.20426017,1637032249,Regular,bc76506c93c46f3749e96bef79c9b3d2db469576c8f66dc30affbbcd94a49173
aea6f46e7027b5d1b3e1096809bc6ba7cdbe3c2bd9f0f1b2ccee4b56a724c79f,-1,0,1,0.20422671,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,438,1,0.20422671,1636946360,Regular,aea6f46e7027b5d1b3e1096809bc6ba7cdbe3c2bd9f0f1b2ccee4b56a724c79f
161ecd82a5eb2911afe9aef35611dd13038965ac4e9b8d7d852b0bc71c9b4ce0,-1,7,1,0.21531096,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,291,1,0.21531096,1636861411,Regular,161ecd82a5eb2911afe9aef35611dd13038965ac4e9b8d7d852b0bc71c9b4ce0
96516e0c603da58896586c2562dcc054968c581410900386cae91c07b435941d,-1,9,1,0.23527374,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,485,1,0.23527374,1636776081,Regular,96516e0c603da58896586c2562dcc054968c581410900386cae91c07b435941d
08d5fe6f5f00a6bcac7048da0b0be56cbc6cad0be6568575aa63be1e22866998,-1,2,1,0.22460774,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,77,1,0.22460774,1636688230,Regular,08d5fe6f5f00a6bcac7048da0b0be56cbc6cad0be6568575aa63be1e22866998
10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83,-1,6,1,0.24046998,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,472,1,0.24046998,1636601710,Regular,10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83
56a940a69d6ab5dd121797e4afd039fdc3278df5c80c03de3cbc7aed140f088d,-1,5,1,0.2678687,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,30,1,0.2678687,1636510810,Regular,56a940a69d6ab5dd121797e4afd039fdc3278df5c80c03de3cbc7aed140f088d
771fac4406ff59ab75b8daf6a82c22ef6bd195c4f3a67913c197278afaea6192,-1,8,1,0.26429952,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,49,1,0.26429952,1636428438,Regular,771fac4406ff59ab75b8daf6a82c22ef6bd195c4f3a67913c197278afaea6192
0abcb8e1bde6bcee79db1608ad913676efb5c3f63b0f05630d03b88aa3d1a982,-1,2,1,0.24347951,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,62,1,0.24347951,1636344710,Regular,0abcb8e1bde6bcee79db1608ad913676efb5c3f63b0f05630d03b88aa3d1a982
606bd5a2158b588f679820f1d783cd4272497e2c681d065d90c66abd0a718b18,-1,4,1,0.22596683,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,287,1,0.22596683,1636258182,Regular,606bd5a2158b588f679820f1d783cd4272497e2c681d065d90c66abd0a718b18
18d6c3263e933501822d3501d8c9520534aab3ff3b40a1b2f91f248952839edf,-1,8,1,0.22180127,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,237,1,0.22180127,1636167194,Regular,18d6c3263e933501822d3501d8c9520534aab3ff3b40a1b2f91f248952839edf
1a874b3c5fa9e30cbb120a8686bc7b2df7f840855d09649d47fc8b2e1d07b629,-1,1,1,0.26206865,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,345,1,0.26206865,1636083169,Regular,1a874b3c5fa9e30cbb120a8686bc7b2df7f840855d09649d47fc8b2e1d07b629
bd1e5e63487297b8e5d0d70a9248aca04fa0fb1427c78b4c7b2af78b2074f881,-1,2,1,0.26674861,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,23,1,0.26674861,1635990299,Regular,bd1e5e63487297b8e5d0d70a9248aca04fa0fb1427c78b4c7b2af78b2074f881
b1dc9b901cb12213ad4c8fd61e28b98dc251e9c6fdc148d55ee39c28335eb4fe,-1,2,1,0.27202891,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,500,1,0.27202891,1635911128,Regular,b1dc9b901cb12213ad4c8fd61e28b98dc251e9c6fdc148d55ee39c28335eb4fe
2a4809e9a73d4b6ae2929e4c075ceea4af7863e386f77c7b7d1d561ef7a336b5,-1,6,1,0.25476217,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,272,1,0.25476217,1635823955,Regular,2a4809e9a73d4b6ae2929e4c075ceea4af7863e386f77c7b7d1d561ef7a336b5
4c05541117f6822c29ac7b91e2bea6583e02fdc311596b40b5822446acd92363,-1,0,1,0.27645633,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,361,1,0.27645633,1635737794,Regular,4c05541117f6822c29ac7b91e2bea6583e02fdc311596b40b5822446acd92363
f0632d782c2ec4b4ae4ea839f9c3485e5107d781d00375530f43f251814ef992,-1,2,1,0.26709975,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,186,1,0.26709975,1635654574,Regular,f0632d782c2ec4b4ae4ea839f9c3485e5107d781d00375530f43f251814ef992
ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b,-1,3,1,0.27128226,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,27,1,0.27128226,1635562790,Regular,ad85e06e8d4043b8e0af62b84699def9b711ac06ca0263fe2eea2ba0c5e22a2b
f6fb745585ac68cddfedcdcd408689edbed1a5c03d32fe04e8655749f615e52f,-1,7,1,0.27654134,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,174,1,0.27654134,1635478585,Regular,f6fb745585ac68cddfedcdcd408689edbed1a5c03d32fe04e8655749f615e52f
bcd226c960de3ac1b5c6b32726de8a9ecc6af05ea75fd1abc7dfa736768ba014,-1,1,1,0.26628422,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,184,1,0.26628422,1635390034,Regular,bcd226c960de3ac1b5c6b32726de8a9ecc6af05ea75fd1abc7dfa736768ba014
48d17a4644adc3a5761490c7821963837c3e3af4ac6e1ad00947ce7c0c3a830d,-1,1,1,0.26357404,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,170,1,0.26357404,1635302082,Regular,48d17a4644adc3a5761490c7821963837c3e3af4ac6e1ad00947ce7c0c3a830d
92f11782aa317a7106f37b35717bd4f88c842bca0e91e146c60bb978624d4259,-1,0,1,0.31895189,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,452,1,0.31895189,1635225241,Regular,92f11782aa317a7106f37b35717bd4f88c842bca0e91e146c60bb978624d4259
d6730b53ac1d01458d3c0769229218fac67246f9bd5682d99a558010e8d751ff,-1,6,1,0.31375017,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,292,1,0.31375017,1635133854,Regular,d6730b53ac1d01458d3c0769229218fac67246f9bd5682d99a558010e8d751ff
205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176,-1,7,1,0.30295509,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,475,1,0.30295509,1635049878,Regular,205aff8cbe27524cd3893364ab4c11ad3bd8153a5ac81f666d6b0e12d32d6176
aeef9503ca64abacbb0e8ee4b9d7e76021a8f0b2bfdab048b32c39d966730253,-1,5,1,0.27901214,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,373,1,0.27901214,1634958575,Regular,aeef9503ca64abacbb0e8ee4b9d7e76021a8f0b2bfdab048b32c39d966730253
3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089,-1,3,1,0.28008053,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,185,1,0.28008053,1634876230,Regular,3b7f7854c2cc5d8ad2d3bea96484ce305e28c948af4620a9ba31060cbc83a089
866280e37e1cac8cac433561966d46fda3d321e430c11d2961aa94d06d03e005,-1,5,1,0.30282354,1634791817,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,127,1,0.30282354,1634786359,Regular,866280e37e1cac8cac433561966d46fda3d321e430c11d2961aa94d06d03e005
7a439f36397781c988444a41d7677ff92fbda4bc4c95820adceb8cf2da85d7df,-1,1,1,0.2999304,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,416,1,0.2999304,1634698480,Regular,7a439f36397781c988444a41d7677ff92fbda4bc4c95820adceb8cf2da85d7df
d8f0379e0627f7fa575b75353e485dd37e0aef9b265fd7ad51af3d15deccf2f6,-1,1,1,0.26243289,1634617803,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,437,1,0.26243289,1634613902,Regular,d8f0379e0627f7fa575b75353e485dd37e0aef9b265fd7ad51af3d15deccf2f6
7a42b69aaebdaefea782db42c408f3b1c1eb5f9f9359201dcdcd02b4ba74975e,-1,2,1,0.2643775,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,76,1,0.2643775,1634529593,Regular,7a42b69aaebdaefea782db42c408f3b1c1eb5f9f9359201dcdcd02b4ba74975e
95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59,-1,3,1,0.33110872,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,105,1,0.33110872,1634444178,Regular,95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59
5ea46c87d02e042f3f01eb893f5c5f2e4a43670d2667c94ff11470108f489668,-1,9,1,0.32565072,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,50,1,0.32565072,1634357831,Regular,5ea46c87d02e042f3f01eb893f5c5f2e4a43670d2667c94ff11470108f489668
f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad,-1,1,1,0.3230774,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,450,1,0.3230774,1634268958,Regular,f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad
064ae1a8d614932191b17f3f92da9c8b22d883731d1225ba3853ade83086aac9,-1,3,1,0.32180645,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,430,1,0.32180645,1634184674,Regular,064ae1a8d614932191b17f3f92da9c8b22d883731d1225ba3853ade83086aac9
27014c3ce4752aceb60f2fcc39f5e92ec53f3f73b470140e61d9890fffcc9806,-1,6,1,0.31871603,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,296,1,0.31871603,1634097855,Regular,27014c3ce4752aceb60f2fcc39f5e92ec53f3f73b470140e61d9890fffcc9806
2b7aba9b5c58ad1e10fe3797b6d0ee9c31d0fb46c2b29059d503518926341929,-1,1,1,0.29881264,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,216,1,0.29881264,1634006179,Regular,2b7aba9b5c58ad1e10fe3797b6d0ee9c31d0fb46c2b29059d503518926341929
479ad9582339e97c832162ce7325dc7f87d62740350944a67fca264d5e59f3fc,-1,2,1,0.31699612,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,190,1,0.31699612,1633922465,Regular,479ad9582339e97c832162ce7325dc7f87d62740350944a67fca264d5e59f3fc
abe2f63aeb8cb75324923db63f23b0b85e05e15377b3cd7d19c8f237628ead41,-1,0,1,0.32810475,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,487,1,0.32810475,1633839905,Regular,abe2f63aeb8cb75324923db63f23b0b85e05e15377b3cd7d19c8f237628ead41
d46fcfb227f6010eda9267a6350f6c82a45239e045a2aa3ee3e27c4010d0aced,-1,4,1,0.34471444,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,183,1,0.34471444,1633750133,Regular,d46fcfb227f6010eda9267a6350f6c82a45239e045a2aa3ee3e27c4010d0aced
ce1be57a6f189bb8ac96a9ebe6930f4f797e2f596ee76db508f52f6b028c7e66,-1,3,1,0.33603915,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,489,1,0.33603915,1633665081,Regular,ce1be57a6f189bb8ac96a9ebe6930f4f797e2f596ee76db508f52f6b028c7e66
cc0ca5b20f7a60290de8b71b49cfaaed69fd9f909e25a98ff27ccda81eb33c51,-1,1,1,0.29783517,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,387,1,0.29783517,1633579618,Regular,cc0ca5b20f7a60290de8b71b49cfaaed69fd9f909e25a98ff27ccda81eb33c51
50b52c49b47015ca601a33d40e66cf7c8b7260013913e74276d8a7620891ad1f,-1,0,1,0.28306043,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,285,1,0.28306043,1633493766,Regular,50b52c49b47015ca601a33d40e66cf7c8b7260013913e74276d8a7620891ad1f
4722d46dab067dbaf0afd6744d6f84edc5c44f8cc767037b81288820464a5627,-1,6,1,0.29210117,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,74,1,0.29210117,1633405038,Regular,4722d46dab067dbaf0afd6744d6f84edc5c44f8cc767037b81288820464a5627
2c8209ef709ec9d9ec7729fb1cf54ba2b6cf3ff35c7ffcbe2c1c99149c17ad80,-1,8,1,0.28174354,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,77,1,0.28174354,1633314029,Regular,2c8209ef709ec9d9ec7729fb1cf54ba2b6cf3ff35c7ffcbe2c1c99149c17ad80
14c77f418a47176f67fec3253bf04156911633720b916bffc294fc8341ef0569,-1,0,1,0.29455731,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,181,1,0.29455731,1633231156,Regular,14c77f418a47176f67fec3253bf04156911633720b916bffc294fc8341ef0569
1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb,-1,1,1,0.29029914,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,464,1,0.29029914,1633149470,Regular,1614a8980d02655728375361a736a909389337cf98b8dd22cce3db0c474c41bb
d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580,-1,9,1,0.24236921,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,376,1,0.24236921,1633053938,Regular,d4195dcd0a6e01754187471fa1a22ebe25047f738956681fbce0a410da4bb580
