tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63e48372e766c9de8e19f6c443bcfb0fe46a07a6d34e249aa2c98f73eb5afec5,1,5,1,0.50117874,1512612216,Regular,dfad3c9b0831d2360b61d11edef38be48d1c815c6cf3de7b3fe4f8d2f108c932
c80bccfe6da3ac3cea25f6c04b5cae5c1a0ea01aee1368a3dab94b8cf7a3b7a4,-1,16,1,0.50036144,1512110880,Regular,3c2668efc5d07c2a621735ef3cfcbb80ae903badb407397e3c91de0b5e65226d
3c2668efc5d07c2a621735ef3cfcbb80ae903badb407397e3c91de0b5e65226d,1,1,1,0.50036144,1512109773,Regular,c80bccfe6da3ac3cea25f6c04b5cae5c1a0ea01aee1368a3dab94b8cf7a3b7a4
460b0ad2d4ff2ae026a60b9dc91782e406d663115fe01e7643a6f26ffef86ca6,-1,37,1,0.50544447,1511906281,Regular,65069c7282e79af075457827e1fbf1fb5241abb24646a7eceb4e0ecc530bd5af
65069c7282e79af075457827e1fbf1fb5241abb24646a7eceb4e0ecc530bd5af,1,0,1,0.50544447,1511528786,Regular,460b0ad2d4ff2ae026a60b9dc91782e406d663115fe01e7643a6f26ffef86ca6
cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db,-1,37,1,0.49538638,1511009956,Regular,906a9f14f25349118c40f07a8fb8ea71ad9685a9d0e3731f3ecd2bc31358043f
906a9f14f25349118c40f07a8fb8ea71ad9685a9d0e3731f3ecd2bc31358043f,1,6,1,0.49538638,1510997519,Regular,cf815ba6acb936465fa742c80fc8a89342a6306456854c691cfc81aac9f6a3db
b6936096e67c291461a98a19928a5e306d5b19841257defb98226d516aa08ea9,-1,6,1,0.49501502,1510615083,Regular,85f2be701d418232a48c0747354b3fd250c4ef5a55df17f4fa72a328369fec9d
85f2be701d418232a48c0747354b3fd250c4ef5a55df17f4fa72a328369fec9d,1,10,1,0.49501502,1510612695,Regular,b6936096e67c291461a98a19928a5e306d5b19841257defb98226d516aa08ea9
439460051e6a64d89dd09f658ffb8d261afb28cce4f6421690913d11b32e9d7d,-1,18,1,0.4431042,1509791339,Regular,0419eacc74eb63ebc72a6a65e6ed0ad3d6ae396a6c7a2d5f1bc06b8180a43c59
0419eacc74eb63ebc72a6a65e6ed0ad3d6ae396a6c7a2d5f1bc06b8180a43c59,1,5,1,0.4431042,1509786751,Regular,439460051e6a64d89dd09f658ffb8d261afb28cce4f6421690913d11b32e9d7d
96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62,-1,66,1,0.75321709,1509310406,Regular,bf1085dab05bb3d1769a2e44a2fca4fd8025bdc019b9a7fe6296ebfcf590e6d1
bf1085dab05bb3d1769a2e44a2fca4fd8025bdc019b9a7fe6296ebfcf590e6d1,1,0,1,0.75321709,1509256566,Regular,96f4cccaba79fb8eaecc8ce9a3a81976569c450f89e3e5693fedd2926bb63a62
3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2,-1,16,1,0.49515744,1508595642,Regular,afbd8279379e61be76efd2c81e3644939512bf09c4fd7a74d03de70589352607
afbd8279379e61be76efd2c81e3644939512bf09c4fd7a74d03de70589352607,1,5,1,0.49515744,1508590478,Regular,3cce5147fc9b8a835b864f51b4e9d6452d90c3f0881612da31b4e56bdcee9fe2
d0b61db0b616397625d36a06b29e2893ec1833288bfb127e71376c5bb64269d6,-1,21,1,0.4952405,1508133938,Regular,ebf09775767135d936d5e6053ce4d059660dc913cf245cf020bc77d7c30b7054
ebf09775767135d936d5e6053ce4d059660dc913cf245cf020bc77d7c30b7054,1,12,1,0.4952405,1508124227,Regular,d0b61db0b616397625d36a06b29e2893ec1833288bfb127e71376c5bb64269d6
5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c,-1,2,1,0.49568861,1507645183,Regular,db5518c68f47062f04705ad99ca132f7236fe9acb78c5518a876d5363b5b5a81
db5518c68f47062f04705ad99ca132f7236fe9acb78c5518a876d5363b5b5a81,1,4,1,0.49568861,1507643817,Regular,5d562840d008ffae474722640faa7432144ca6b88320299c93a17cbdd1759a4c
c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c,-1,131,1,0.4955593,1507509469,Regular,e2d47ec279e59ec1a8d4a6a1f4aa6c3c24402d957a2ab68e6cda165d9b2fc1d7
449c16b81312b23aecd6d78ea1306d8e3aca0a64b03f855763422f623f291eef,1,2,1,0.49504615,1507186677,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,117,1,0.49504435,1506930366,Regular,50f08813796202837f9fbcce87dbfd31707f949a88d2692c39c8e1d8e85e24aa
50f08813796202837f9fbcce87dbfd31707f949a88d2692c39c8e1d8e85e24aa,1,1,1,0.49504435,1506747052,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
e2d47ec279e59ec1a8d4a6a1f4aa6c3c24402d957a2ab68e6cda165d9b2fc1d7,1,5,1,0.4955593,1506608883,Regular,c5fc930784f84130f76be92f602294d41919146f4c689c8fa1b45c6c3501230c
7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c,-1,96,1,0.49594722,1506479757,Regular,999261987c8cc489d8785834d11b5352a17cbd757590bfb3a6ded5a22876e75c
999261987c8cc489d8785834d11b5352a17cbd757590bfb3a6ded5a22876e75c,1,2,1,0.49594722,1506478792,Regular,7e4c9fbc9842c758ed580fb2d0a041fd5e9d45ec9ebccf680d1dd84776e6281c
effa4869d62b9171e146ee7406ee53dc06d5b464b956f73f7c31b9726ad9be02,-1,4,1,0.49549975,1506257987,Regular,702c7cf1178c0355f048e2d5dd922d1778dab7dbfd6a5d8d2c077a6664aa846f
702c7cf1178c0355f048e2d5dd922d1778dab7dbfd6a5d8d2c077a6664aa846f,1,5,1,0.49549975,1506253240,Regular,effa4869d62b9171e146ee7406ee53dc06d5b464b956f73f7c31b9726ad9be02
bdd9e7c2d782b9999ead07a4bdd33c8463bf7f7cd4e6e31dfc720bbce47a9b87,-1,5,1,0.49586252,1505915283,Regular,e0ba8187c4c2df6ce46846638ac68068e3afc01ebc74d4e010bdd1223561b18e
e0ba8187c4c2df6ce46846638ac68068e3afc01ebc74d4e010bdd1223561b18e,1,0,1,0.49586252,1505898448,Regular,bdd9e7c2d782b9999ead07a4bdd33c8463bf7f7cd4e6e31dfc720bbce47a9b87
448df5d4e7a52d8e76ca89a3db1ad5b9605b6adcf10056893d8af4b3ef304a28,-1,6,1,1.12197117,1505593787,Regular,e1d46ee65059e20846b938c4e2410af5daf3b0b17739efbb4a2d0dbcd21b431d
e1d46ee65059e20846b938c4e2410af5daf3b0b17739efbb4a2d0dbcd21b431d,1,0,1,1.12197117,1505593237,Regular,448df5d4e7a52d8e76ca89a3db1ad5b9605b6adcf10056893d8af4b3ef304a28
ba3918e5a619226948d2078d05af58e4608f2fc8c044f6653627d4460792a5fc,1,1,1,0.9275025,1504696822,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
424e4555df89280f5c29b4d5938b89b41d59561af79b44464a969811f46415cf,-1,1,1,0.434155,1503778272,Regular,56523dca376e9776afc2cc8c56ba636eb2f9199fe43196c031ab19fceff5ef1e
56523dca376e9776afc2cc8c56ba636eb2f9199fe43196c031ab19fceff5ef1e,1,1,1,0.434155,1503777380,Regular,424e4555df89280f5c29b4d5938b89b41d59561af79b44464a969811f46415cf
7ee380ea572d117cb9369a1c2c03c8eae7837920359a5ecc692dc04b620b19f8,-1,20,1,1.075695,1503498893,Regular,52a200a24931ba5795444d9710d5bc666c9c6b5cf859828e0bb5f106bf88eba0
52a200a24931ba5795444d9710d5bc666c9c6b5cf859828e0bb5f106bf88eba0,1,1,1,1.075695,1503471861,Regular,7ee380ea572d117cb9369a1c2c03c8eae7837920359a5ecc692dc04b620b19f8
