tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,44,1,0.67135817,1550041398,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,43,1,0.52017454,1550041398,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,42,1,0.42482849,1550041398,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,41,1,0.55234244,1550041398,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,40,1,0.70333483,1550041398,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,39,1,0.49450502,1550041398,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,38,1,0.61272916,1550041398,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,37,1,0.52935948,1550041398,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,36,1,0.53780638,1550041398,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,35,1,0.72637504,1550041398,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,34,1,0.55893829,1550041398,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,33,1,0.73017689,1550041398,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,32,1,0.49719692,1550041398,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,31,1,0.58400397,1550041398,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,30,1,0.50247421,1550041398,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,29,1,0.74926209,1550041398,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,28,1,0.76269843,1550041398,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,27,1,0.61484942,1550041398,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,26,1,0.64926928,1550041398,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,25,1,0.45050248,1550041398,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,24,1,0.56044746,1550041398,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,23,1,0.60322051,1550041398,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,22,1,0.56664267,1550041398,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,21,1,0.52422151,1550041398,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,20,1,0.73228332,1550041398,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,19,1,0.51695377,1550041398,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,18,1,0.46526677,1550041398,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,17,1,0.62491076,1550041398,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,16,1,0.582908,1550041398,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,15,1,0.63097578,1550041398,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,14,1,0.65108295,1550041398,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,13,1,0.57544041,1550041398,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,12,1,0.59471393,1550041398,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,11,1,0.5884904,1550041398,Regular,199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,10,1,0.64498235,1550041398,Regular,2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,9,1,0.7168728,1550041398,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,8,1,0.71445508,1550041398,Regular,ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,7,1,0.65763476,1550041398,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,6,1,0.66456245,1550041398,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,5,1,0.57305104,1550041398,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,4,1,0.50252801,1550041398,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,3,1,0.42120454,1550041398,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,2,1,0.70823123,1550041398,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,0,1,0.56392184,1550041398,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,1,1,0.67857141,1550041398,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,68,1,0.41093088,1550041398,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,67,1,0.49433419,1550041398,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,66,1,0.66422188,1550041398,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,65,1,0.65097011,1550041398,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810,-1,64,1,0.68486065,1550041398,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,209,1,0.04207886,1548230360,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,125,1,0.41093088,1548124946,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,170,1,0.42482849,1548039672,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,123,1,0.48440101,1547952209,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,257,1,0.46526677,1547868409,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,181,1,0.50247421,1547790698,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,86,1,0.49450502,1547692976,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,22,1,0.48759445,1547605552,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,17,1,0.52422151,1547532969,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,93,1,0.55893829,1547433272,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,99,1,0.50252801,1547346006,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,25,1,0.49433419,1547258375,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,10,1,0.42120454,1547174693,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,62,1,0.49719692,1547088030,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,248,1,0.48163501,1547001195,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,23,1,0.42603349,1546915630,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,237,1,0.45112257,1546831245,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,95,1,0.48540099,1546740960,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,212,1,0.50314769,1546658713,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,57,1,0.51695377,1546566623,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,248,1,0.45050248,1546482863,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,192,1,0.48329444,1546396372,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,52,1,0.56392184,1546308014,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,244,1,0.68486065,1546222093,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,126,1,0.61484942,1546138086,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,27,1,0.59471393,1546049982,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,98,1,0.65763476,1545962678,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,36,1,0.7168728,1545897903,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,182,1,0.67135817,1545808662,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,69,1,0.64926928,1545717617,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,264,1,0.72637504,1545618283,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,30,1,0.70333483,1545531588,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,223,1,0.65097011,1545448235,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,236,1,0.62491076,1545359750,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,214,1,0.66456245,1545271271,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,210,1,0.74926209,1545185381,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,232,1,0.76269843,1545109081,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,112,1,0.70823123,1545012708,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,155,1,0.73017689,1544931829,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,171,1,0.73228332,1544839772,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,149,1,0.67857141,1544754495,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,235,1,0.66422188,1544679064,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,52,1,0.64498235,1544582138,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,130,1,0.5884904,1544508917,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,167,1,0.47858802,1544409762,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,103,1,0.52935948,1544323386,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,54,1,0.56044746,1544239401,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,60,1,0.65108295,1544151208,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,42,1,0.62391823,1544064844,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,76,1,0.56477208,1543974495,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,208,1,0.52017454,1543885583,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,147,1,0.55490353,1543805273,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,113,1,0.56664267,1543715921,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,10,1,0.63097578,1543628405,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,246,1,0.76110321,1543543705,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,142,1,0.71445508,1543457653,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,240,1,0.61272916,1543371980,Regular,6ec87d72df358d1b0320740f242970f2d50d8c077348dbcfe2b9d4fb8e081810
