tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,62,1,0.0229921,1559260308,Regular,2788a7de80462e6dd6a394cb63dccf9eb12eaede1b2cde075223de380af32325
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,6,1,0.02298954,1559260308,Regular,2bdf34f7e66fae073e92a81dbd87faa46305edacd29c9dcb68091d4891255e41
b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1,-1,68,1,0.02298688,1559260308,Regular,f0f738d7dbee66299e56c32548b0dd16f723f8512b6755d2997caccaf2438c65
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,26,1,0.02298695,1559260308,Regular,ae8521af215838a0dd61e133e54b9401a6cdfa8204282c2eb540c5cdd586c769
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,24,1,0.02321944,1559260308,Regular,275794614652fd98797b37ca397711681cd5004714e52f0154c793ec88c3b534
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,18,1,0.0229844,1559260308,Regular,da8da8b5d5a234bff78c3f145e96616a1e9bbd63b6055277a0643422a9698834
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,65,1,0.02292614,1559260308,Regular,f07b477414e0279bca8bc4b7089e1f7b6e0d7993cc620e5e0d3d7733ae866335
12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f,-1,56,1,0.02344358,1559259568,Regular,c4746213571af893640f84c1c157481354ab03616d1f429d724aefb952d90511
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,2,1,0.02292921,1559259568,Regular,9aaa15724627e9ea155ccfead5135d27708a4a0d53df1542681a1419b3894812
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,68,1,0.02298476,1559259568,Regular,86d7f7b8ccd808c6d3d3ddda5614d78b18cd3e03dc1db9e96e0d482f7b385917
82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3,-1,69,1,0.022987,1559259568,Regular,8d153cf63defd5f076855dc2a9cdf3cc71a79979c7e8f3fe8cae820279445d17
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,80,1,0.02298954,1559259568,Regular,307dc42f18085576d31d55490f817a76746e582e2a3d4751cd7bc112a3fa0d1a
dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3,-1,25,1,0.0229921,1559259568,Regular,bf606fec4540e12c6e654b7d2a6cd6f0ff6859f36866b837bfdc9e97fadcce14
298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7,-1,39,1,0.02298198,1559259179,Regular,5f147a006319dbbdb32744a516a7905b51e9b3b3a38ced52a396d00e1f85240e
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,24,1,0.02299214,1559259172,Regular,9fe1fdb1ec68b6a66be5ae88beceea16e3c086bdcb7b73c27fffeb9c23b63105
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,117,1,0.02344885,1559259172,Regular,a5884ccde781c2377d73cab58ab8c71a49522675069f7cebab8606417b8e5a0b
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,108,1,0.02344612,1559259172,Regular,5978688e32057e1ddae1ac11f0026cbc103b0f072c9d2f07db1856e46f523c0b
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,56,1,0.02367497,1559259172,Regular,5c1967cfeccca1eb8b57f0b73933142830856fbe56a34b13f3d4a9a1ac7a380a
a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581,-1,25,1,0.02298953,1559259172,Regular,6995fc68e1cdf95f1c513db29cf4f3c12d2144f7366295a610e9a88e7899b109
eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15,-1,56,1,0.02298954,1559258962,Regular,b4f60f6d920a00aee7da4841359fd68f39550a1e4c2f168ddfc375da86cf5d01
85ac0ce43bf92f440e2a5037620460eafcabc39a4f6b9765e37f0fd03368714c,1,0,1,0.02269556,1553750246,Revocation,7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9
9aaa15724627e9ea155ccfead5135d27708a4a0d53df1542681a1419b3894812,1,0,1,0.02292921,1553524049,Revocation,6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93
f07b477414e0279bca8bc4b7089e1f7b6e0d7993cc620e5e0d3d7733ae866335,1,0,1,0.02292614,1551982712,Revocation,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
1207769e8b1b26f496aa917df51237e2d102da2507f8773ab8b2ddcfc296d94e,1,2,1,0.02298198,1551547741,Vote,3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16
37cc4c2d37ce5bc972dbf9e92f873b7874ff5b2ed44f39fbb261248b6c96ea87,1,2,1,0.02298206,1551369175,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
5f147a006319dbbdb32744a516a7905b51e9b3b3a38ced52a396d00e1f85240e,1,2,1,0.02298198,1550807774,Vote,298140a84c033fa37cbc6c88e9c95eb1c6dd26d09729ae10d7a8c7a61fe02cd7
da8da8b5d5a234bff78c3f145e96616a1e9bbd63b6055277a0643422a9698834,1,2,1,0.0229844,1550410398,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
bbf855b944e954fe5722fbf9da76f7c41df3302a78484d57937acac751a775b1,1,2,1,0.02298463,1550192277,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
86d7f7b8ccd808c6d3d3ddda5614d78b18cd3e03dc1db9e96e0d482f7b385917,1,2,1,0.02298476,1549044790,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
da63d8a4d2d5a56ca014712e07123341d9c46350e8f3095019e2610e863b1860,1,2,1,0.02298448,1549016476,Vote,844db2031a959cf5070b064d55ee0f9ef61b5012c99d367f2a20a9261089efd4
5c1967cfeccca1eb8b57f0b73933142830856fbe56a34b13f3d4a9a1ac7a380a,1,2,1,0.02367497,1548406158,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
2e60a28e4499aafaa5ca655f15492de6ff6df63717b7ad8b267475e9c6bcc43c,1,2,1,0.02321422,1548353311,Vote,c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20
c4746213571af893640f84c1c157481354ab03616d1f429d724aefb952d90511,1,2,1,0.02344358,1547934421,Vote,12b0e42304cd2a116ab3d32362b0b1a2bae8a8fde5b43bc535efb6d597b08b9f
6cb606da7fbcc1fbc67fa50c0d790811d12097d5f0406d7e30ed10c051f820a1,1,2,1,0.02298699,1547759639,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
aedde359a43f349cbdeca2b98168d74b2b12b3ee78f0c0bbb8e92f600851dcf1,1,2,1,0.02298702,1547759283,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
38862a5394738810b16d9203fe716a4d14055021e78957322358290103d67ee0,1,2,1,0.02321423,1547746503,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
8d153cf63defd5f076855dc2a9cdf3cc71a79979c7e8f3fe8cae820279445d17,1,2,1,0.022987,1547331649,Vote,82fe0a41e1c2c1090b55d4a82932714d1210551002fc651c0da24d7cb86643e3
6d8589b7e8de36b8d858397575523ae379bf6be7a37a7160924396afab208aca,1,2,1,0.02344358,1547184324,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
ae8521af215838a0dd61e133e54b9401a6cdfa8204282c2eb540c5cdd586c769,1,2,1,0.02298695,1547176289,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
6a77219bd35baeec07ae0f01437be0993e59b8aeb6b0ee1ea1b8b13650428337,1,2,1,0.02298705,1547121383,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
860c2a85ed08459ae232bead44311de94e4ecfd7227da864bc172a3b1f35e137,1,2,1,0.02321425,1547003572,Vote,4907151781436c8341048532b496ffeedd9844e8ad8adcbe40b5f75f07e00f5e
f0f738d7dbee66299e56c32548b0dd16f723f8512b6755d2997caccaf2438c65,1,2,1,0.02298688,1547000756,Vote,b68282ccc5567055dc3f9c6b28d92faa11d3c35cea1b6d8cbab557a6593cd8c1
265427fa75e9a84011d6f5d9ea5b4d9dd33d3128c910595bfc90fe0a611dc9ee,1,0,1,0.02336982,1546615207,Revocation,873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2
71d0b953bf47ccf7c4b2280a08373abec8c29ace56462f898cfc50b9231fdbbb,1,2,1,0.02344612,1546558382,Vote,5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5
df6e75f4bfff356ed7b72760d9ba32d1f341633efe073ca9b2db9e88a4d6fef1,1,2,1,0.02298954,1546326512,Vote,524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a
02809ba1392c5e0242924fd5c04d0583705eadb1b68d1618811946cf367a61b0,1,2,1,0.02298954,1546282387,Vote,16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe
af3ac97e00b001486d59079ca806651bd87d75e3825689dcd7aaec9747663759,1,2,1,0.02298954,1546191471,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
328d925c401a8c9b21a3fac71cb729bf08d8d8038c93c50757f00c0374c89ee0,1,2,1,0.02298954,1546182712,Vote,fc7ca7f736772540ad7be714c3add1503c0bf71448111b1fc125ab23906169fe
b4f60f6d920a00aee7da4841359fd68f39550a1e4c2f168ddfc375da86cf5d01,1,2,1,0.02298954,1546102989,Vote,eea81f0ee512308ec85b7a78d9dae46bc7cc4cbbe0b001b215109189fe519d15
44fd4926fc0b897759aa1bcfb3e12ad2e80cd7c134124c331890c9d5c8a8a97b,1,2,1,0.02298953,1546084621,Vote,f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76
ddab719f25f15cdea5e3d1e935e599ecea2b745cdb2f9462e98eb3d12b19888f,1,2,1,0.02298953,1545994669,Vote,0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2
5978688e32057e1ddae1ac11f0026cbc103b0f072c9d2f07db1856e46f523c0b,1,2,1,0.02344612,1545805469,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
2bdf34f7e66fae073e92a81dbd87faa46305edacd29c9dcb68091d4891255e41,1,2,1,0.02298954,1545617660,Vote,abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a
ca37b3aa856a7725bf3fae8a227d6ea5c6ee74606ace8d3fe745fa5d3b087431,1,2,1,0.02298953,1545545129,Vote,c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d
b689209abbdeb981a7bae5d54f796a6db8c53e024599633d9fa35b680b0de150,1,2,1,0.02391139,1545495602,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
307dc42f18085576d31d55490f817a76746e582e2a3d4751cd7bc112a3fa0d1a,1,2,1,0.02298954,1545465652,Vote,877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5
d654a880f9edc5983b4d83ebe2df5adc4050f6a8f8ae640b25d6e87cc9c79a80,1,2,1,0.02367813,1545442528,Vote,f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e
8693f21e7afb428514363efdf38414fbb6a21a94f48f9161609e5121df11727d,1,2,1,0.02298954,1545434717,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
be8ccbe21d875aabea7b54d250d939b57da3a3880ce2c4dcb29984f47ba56676,1,2,1,0.02321684,1545400020,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
6995fc68e1cdf95f1c513db29cf4f3c12d2144f7366295a610e9a88e7899b109,1,2,1,0.02298953,1545346046,Vote,a2e7f90d9eba2a9cb40ed375c00de1d6cd22ef17015401711e5e6a62a6c35581
a8861d041c3aeaab323c179a2cad1ec43bcbb7bdf209b3e0822e7be103ab7285,1,2,1,0.02367775,1545177716,Vote,d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48
cac3bf7d06cc1a4adc2d3518fd113a265b3c04f3dec1065e533deb3f8ace2345,1,2,1,0.02344608,1545086936,Vote,7e31b8a1b1973f0af1cd7b0aaa09f19ff55f2f7a26de771bfb569fc726fcca05
000d4ac330db9732bff0fa151e5d1a9300a82d97979d0f73360dcdd3c7e9663e,1,2,1,0.02344612,1545058073,Vote,4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc
75ca586c8cf5ace9e9bc55e14f8e03a91a090de293cd117b637a1b09c416a0ff,1,2,1,0.02298953,1545054320,Vote,b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65
4590ca6c910c7edfd972c06f055a4d03c1cdb9c88fd2166f23798701308f859e,1,2,1,0.02321681,1545029870,Vote,250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192
fb4c6ff8d934fd5ba84d76c64cb9b6c640b56320252df01b64b5b9ce2134d58f,1,2,1,0.02321683,1544982396,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
5b58e5632ed68bf31b5cbcb75cee8fc2a4ada223473bd8e841dc916251afcd89,1,2,1,0.02299204,1544752387,Vote,3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671
022eae586bef11994a43e48337ddec886b8670df947236a09c4794673d1b7e93,1,2,1,0.02299204,1544737983,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
a1e212b36503c1d5645caa7278a2230900517ea5adb632933505c863d5a6a3e4,1,2,1,0.02391401,1544705338,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
c5f97f31231a9e29579df1431bc1e65aa810e96d7302aefb8ea0545760f405c8,1,2,1,0.02321943,1544705267,Vote,f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4
d5d60ad76311ddca6a687dc9883e994e30c21a939d9532ac2e87a8bda730187f,1,2,1,0.02391401,1544679085,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
daaf8efb801766927c60c8675de7424cb9a00ddf18351b23f9facadcfd577ee4,1,2,1,0.02299193,1544646707,Vote,8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99
72843ca964395fbf8db7f790cda751e73ffb9b3720d05623bb43df0e225dc9fb,1,2,1,0.02299204,1544598861,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
275794614652fd98797b37ca397711681cd5004714e52f0154c793ec88c3b534,1,2,1,0.02321944,1544529057,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
0f882a51043c1f05921ad3c4cb7d78634fdd18848974765b150a8a50ceae51cd,1,2,1,0.02299204,1544501358,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
2788a7de80462e6dd6a394cb63dccf9eb12eaede1b2cde075223de380af32325,1,2,1,0.0229921,1544432972,Vote,30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305
e7b99a6e156f19c0c9a95819a806a3fe0c0ce4deafaf8d2720faa34ea75bbe32,1,2,1,0.02344892,1544394843,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
0391450fc5a21ceeec063c6255b531b52487ae0ec293a31dd6b944cfce4249e9,1,2,1,0.02299222,1544342757,Vote,dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415
dc7d02ed63b898f9f4d58877895dcdb30d3f25bfb95eb3d6347d53ac7308cfa0,1,2,1,0.0229921,1544330000,Vote,8edf0ef9e7db5204d792c98b4ce7fc3d59cef13c13ba6726d4e3f2c46994af70
bf606fec4540e12c6e654b7d2a6cd6f0ff6859f36866b837bfdc9e97fadcce14,1,2,1,0.0229921,1544293546,Vote,dd2058e88f9dbe5af991de18a41477597a6bb5e42ca2e443059ac7357f370cc3
d0d9f51607f19fa1310bfcec9c03107a066996ebbd6b7d9d09a11753c55e8575,1,2,1,0.02299207,1544253675,Vote,1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6
