tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c9ffdcb0f83a39e379b7c190b83b7fd474a613afac42aafd960c7e2ad036808,-1,2,1,0.1038,1583412771,Regular,9a73dcc7eeb5d772f664563dd89ed312ec6c299e0e2d64b8b17f7cb5763a7c43
00c6186e876d5ca5979a691d2539da219aa358bf0cb697f40d8ac8260818138e,-1,3,1,0.1179,1583239204,Regular,454087f5de1b5178e96bc21ae6052519e53798d0e9cbf9957398b2f63e3d903e
108fc42d38cd2fa9611dfd0b39e1cee9c13e928ea53f9a780b5248efc087ee3b,-1,6,1,0.1186,1583205003,Regular,178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc
d39054a4d93db9e9957e731012d6bf42eb1b7228a0d2b2cef7bb91291a95af99,-1,5,1,0.1197,1583025126,Regular,00edfece8c6287c224932f4efee10cace895ae5cc5e62fd84445a4791c0a77d8
a4f43a9f02e395700c66fe43d9f68bd4f07d55e11fb6666f8b129bb50bf8f64b,-1,2,1,0.1209,1582734323,Regular,5da6a2e685e76c3b7f9d593481a33df35295dc6c1182606b946ffb59d2ee2ee3
cf60846528eb002f8d168870a2e61969b6676cb8f25a5ac33a336b79198d71cb,-1,2,1,0.1213,1582731289,Regular,8822d30a66fb6597c93a77ea74cf94839f33b22306df2a2926c83af86e51c99a
b05761d381298d2cf1268b5be8039083d30d7a546c5d1c1a7a9820227013e3c0,-1,7,1,0.1243,1582515177,Regular,a4a506ab40dcd65b8f513372eb9847fc75dcc5cf14b8268316c68ed3332b2031
b4194c91718b4c4526776cd0e37cbcc6b8b8fdf63d0a43a8ab9471e432e5f29b,-1,9,1,0.1269,1581634586,Regular,d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba
d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b,-1,9,1,0.1279,1581583262,Regular,0e9a49e89e33ec3e4e103a0ddb2f2132896f1ddc58f53b81156bf418d2adc699
d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b,-1,4,1,0.1278,1581583262,Regular,9eb847359b0b9fde17a1be7a85a6e29222a478448e28045ba297d886a2dda9f5
c93468f7f391546ac15198457742b259af5586e687016b330620b4a7a6b60f09,-1,5,1,0.1286,1581436110,Regular,1924f8edb2aed6eb35806af39ed5c51c91856380165ac76bd72b392524cb1f73
0d3440272b312e59b395ac1588a4b22fe4a62dc68613e55a0734203f2b5f1bec,-1,5,1,0.1331,1580733204,Regular,b3249a895324749f6addf825327542934cb6579e709d8d2a732cee71049d2366
2ee8d94569b43541f408dee58be4247691e14a7e728415a597fa42549704d484,-1,11,1,0.1028,1580624751,Regular,895770d3187467899c3c3d7e67176a17b1fc0e5977ee0890c79f5203969b7c94
2bdd33bb1b71fa71cbc9888d5726b2cc4ea69aa4081e8e9bb2d97298f71983f4,-1,2,1,0.1021,1580179330,Regular,12d566ec24e8986eee5e988830b523fe63557b1950d1931b6487f0cc4ba3f09f
83f20a657640e2e7767f5af99c40f076fcdfa61136fe394fbb34f9c4bde4fc91,-1,5,1,0.1018,1580143584,Regular,ddae11cd8537456a0cc931fb84593cce4fcf9ca19e59ed2d68736b6465536e1c
1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b,-1,6,1,0.1362,1579348950,Regular,27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3
733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8,-1,13,1,0.1378,1579282251,Regular,3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158
965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2,-1,4,1,0.1412,1579180365,Regular,fda58af3b97c373e30d76ceceafff5f549b9fa2c7ae490d05b346cee95064c27
cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5,-1,0,1,0.1425,1579083499,Regular,1c155dd9f865e68df27e332fa5809d6913be51a3e8a8571232f08efc09eb6dcf
7e5cedbed3d9400380ccf5162640543c7285e1464bce4e631251eb6dd0e2fec8,-1,0,1,0.1432,1578852753,Regular,a089b8a675db65c1c1bca4be12d6536a4e7e8498d1344340d911452bf421cbe0
0715e0dcccabb15967a727a375a01db4d4d55701db1d416e6b9671e006e99b84,-1,1,1,0.1433,1578849912,Regular,831fae2c733ca8ec71c8b9774fcad0db7b2e12394c2413abe1175265f5d7d2fa
46b18e479b2634502d845300e7a9d74b30f693357c98b01f0e4fe2f65143c23c,-1,2,1,0.1467,1577928865,Regular,4f2d03b1bcd8433294ecd4b2218df7842091a39f40c725d93914030c45378990
308a1f3dc460c5586beb54484661150ea9d9bf5a7009c7980794fbede2d9bca2,-1,3,1,0.1471,1577923765,Regular,a4c17b137b3b61ec5442c1c14634b0471a27de6c2068338e4290dbc3ecbb8566
308a1f3dc460c5586beb54484661150ea9d9bf5a7009c7980794fbede2d9bca2,-1,4,1,0.1471,1577923765,Regular,37a0732bf2a604f8b9b11a727d7719b7cc8213fa6c8340c3f69f2a6d9b1c086d
97fa9411590d416717de3d10dbcaf07b1daeedef931dd99c30d399924fa39e01,-1,5,1,0.1479,1577235934,Regular,748c6e54fbe332f41c98cafc853d9c294388643b11da866c325386e4c5a67d24
eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6,-1,2,1,0.1492,1577151814,Regular,73f8cbecbc511ec17155e7ea900f1ea98800f615c3e5c89339d44a72217f669b
dbfdada9239b786a34f5bff1955d9ef24666a5f66028bedb7e0d6a717d4fe155,-1,5,1,0.1002,1576694140,Regular,80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c
82b68a64a454998de0f9a5b7190f638bc74705a383feeb7a0fdd9cf684344a33,-1,7,1,0.1499,1576288178,Regular,2d3ec5d55025aeae00640cdcca7a0109151dcc801d745d87ed7630400658480c
dbcfafd38038b1774d370a78965c628de3d35614d15e093059e407f6a9281cde,-1,1,1,0.1509,1576205877,Regular,d68253ef4f6c97f5d9ac2b32d3b7f60ecc89ec8632fd992d752f9a459874a121
7b0aeaf1294ad6f2437a15147a810813387b76c21919d959b44377e3f523fa18,-1,8,1,0.1638,1575932817,Regular,1bf5820f8ef32c34c5e619521dd8dd2c6c5f01491342fa418bdce6a124163872
89d0f1262ea48b319a16bed17e06a5adfd302c0976116a574b75ef4cca0660fe,-1,2,1,0.1719,1574867331,Regular,396d006f6966db976c321752b960419062eda7c92b5c37a558a3c0e31a6d14d1
fd17f1121048fbca75ff07e98311b0de97354a3d5ee753a0492447f358d1056b,-1,10,1,0.1485,1573288493,Regular,c73b53009ee0e4f76e1e09be9d8779c37db37f3b3198e8fa954f9ef97b4bd631
c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7,-1,6,1,0.1032,1572856803,Regular,1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086
4ed6621e6ebacfafbdd195aece29f2b110575f3223402be59a443163c752fb48,-1,7,1,0.1014,1568543991,Regular,cc52c09811b0ca897cacf4ae16d40de74fce4f6a3ba672313281b1c469915073
dcf05544af376f4645a8dcb8f6e89e877b158ade6444ce8a53b358433cbd5f9f,-1,6,1,0.16,1567221896,Regular,4e2547eb3f452ff6c39a89bcb642b3e0073868bd8f47e38b093d93fe2ab06f66
27fb8597a7a46385d7ac205f7646bd6b85aca473937d70cdaa85608b06a260e3,1,2,1,0.1362,1564194881,Regular,1c1e72e1ee02a1ebf65fd98d4da93aae5dc4754fdde5299a69459c832a66f95b
8822d30a66fb6597c93a77ea74cf94839f33b22306df2a2926c83af86e51c99a,1,12,1,0.1213,1563849128,Regular,cf60846528eb002f8d168870a2e61969b6676cb8f25a5ac33a336b79198d71cb
a089b8a675db65c1c1bca4be12d6536a4e7e8498d1344340d911452bf421cbe0,1,2,1,0.1432,1563590324,Regular,7e5cedbed3d9400380ccf5162640543c7285e1464bce4e631251eb6dd0e2fec8
fda58af3b97c373e30d76ceceafff5f549b9fa2c7ae490d05b346cee95064c27,1,4,1,0.1412,1563331019,Regular,965654b8617b1b1a5fede458b9cc83e822018f543ec930978e6713ce83a4abc2
1c155dd9f865e68df27e332fa5809d6913be51a3e8a8571232f08efc09eb6dcf,1,7,1,0.1425,1563071638,Regular,cc2b7ec378da434f25ba732bf3db90bfbc102fe65b1b50df0912c55bc133ebe5
80bf147d7b86cf23996b4c887a929853c950dda7c9750e751693bf6508b8416c,1,9,1,0.1002,1562812229,Regular,dbfdada9239b786a34f5bff1955d9ef24666a5f66028bedb7e0d6a717d4fe155
df5c1308764b0079240e3ac1ce630a673837572d4ce7afb2e10c48cd978baf7a,1,6,1,0.104,1562639562,Regular,6c9ffdcb0f83a39e379b7c190b83b7fd474a613afac42aafd960c7e2ad036808
1d3cd8966a5cc0bee430dd74f7c4bb9f7c07dda234dea3894e848b8ca14b9086,1,12,1,0.1032,1562467444,Regular,c60bca205512e569a4a5ee16dd767751f6de427f5b41b84b82825baa0815bdb7
c73b53009ee0e4f76e1e09be9d8779c37db37f3b3198e8fa954f9ef97b4bd631,1,13,1,0.1485,1562294374,Regular,fd17f1121048fbca75ff07e98311b0de97354a3d5ee753a0492447f358d1056b
748c6e54fbe332f41c98cafc853d9c294388643b11da866c325386e4c5a67d24,1,11,1,0.1479,1562035205,Regular,97fa9411590d416717de3d10dbcaf07b1daeedef931dd99c30d399924fa39e01
a8dacae157af128c59c985bc8a25e285e22caf6321f80579fb344f7512aa86c7,1,11,1,0.1058,1561775591,Regular,5c72ac0f807c7d2e95d706e1833d5aa0dca43444440b4aaf9da185ed675b99a1
d2d1a19675b3a587819c995cc3673b689e4c7b5bf8f290490a309db6c5608c86,1,0,1,0.1046,1561603189,Regular,c6c7bde5d8ae47feff08d15348f208bce857ffa41a68876626e4faba8692899c
24302a4a9da55a228111318baa0f69bf77e8014ae25610ecca7b45507a4b8d43,1,3,1,0.1119,1561430508,Regular,e3ae039916438b0fbdac3344d334d876485d963fc1761925f06c1776eb4771b2
178a9a415f06e054b92618c3c7b680c059e4871d2d8885d17f9d42dfffd170dc,1,8,1,0.1186,1561257138,Regular,108fc42d38cd2fa9611dfd0b39e1cee9c13e928ea53f9a780b5248efc087ee3b
ec65417b9d1517dc3da700953c3c5ddc12f12be9d6bba9fba8d8e168cf0cbb49,1,8,1,0.1041,1561084329,Regular,6dd2d9e4c1b211fae0e27be60b70f7c6f62e56a1797deb352ff840a7a4cfbe86
ef2fe898213eb7ce484eccfd183cc799527545ae739ce5a852b6176128b48a0a,1,7,1,0.1077,1560911429,Regular,d5a90d7cd01c59d50c7b255afac361e1a52bec01b8b61a650f060c6af0b09fa6
ea65356803c6e5b37944c7e14d454af582236ed4990abcf639dcd76fe67b9854,1,1,1,0.1144,1560739024,Regular,ab5e7f4ceb5d6d907bc5c18e35747b4a258bce65dfdd1c4c2eae32202c369677
1007ffe232ab5f7f49c3936d9e9c50605a1846f8151e4677079d7e99c48f8f7a,1,6,1,0.1054,1560565988,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
00edfece8c6287c224932f4efee10cace895ae5cc5e62fd84445a4791c0a77d8,1,3,1,0.1197,1560393257,Regular,d39054a4d93db9e9957e731012d6bf42eb1b7228a0d2b2cef7bb91291a95af99
454087f5de1b5178e96bc21ae6052519e53798d0e9cbf9957398b2f63e3d903e,1,8,1,0.1179,1560220228,Regular,00c6186e876d5ca5979a691d2539da219aa358bf0cb697f40d8ac8260818138e
83568f297e586897889a40c2d785160f4481095abe2568e482d59edec6ce7093,1,0,1,0.1082,1560048591,Regular,30f7be8f4c0fd2cd7c700f93ae5342ee61708965344000bc016b212c6d03cb56
10db340044b147ff77e0a42d3545a50fc058c5ad79644b277d9294bdcfac6cd3,1,9,1,0.1076,1559875693,Regular,d5a90d7cd01c59d50c7b255afac361e1a52bec01b8b61a650f060c6af0b09fa6
831fae2c733ca8ec71c8b9774fcad0db7b2e12394c2413abe1175265f5d7d2fa,1,3,1,0.1433,1559702494,Regular,0715e0dcccabb15967a727a375a01db4d4d55701db1d416e6b9671e006e99b84
9a73dcc7eeb5d772f664563dd89ed312ec6c299e0e2d64b8b17f7cb5763a7c43,1,10,1,0.1038,1559443082,Regular,6c9ffdcb0f83a39e379b7c190b83b7fd474a613afac42aafd960c7e2ad036808
12d566ec24e8986eee5e988830b523fe63557b1950d1931b6487f0cc4ba3f09f,1,3,1,0.1021,1559270182,Regular,2bdd33bb1b71fa71cbc9888d5726b2cc4ea69aa4081e8e9bb2d97298f71983f4
37a0732bf2a604f8b9b11a727d7719b7cc8213fa6c8340c3f69f2a6d9b1c086d,1,5,1,0.1471,1559097124,Regular,308a1f3dc460c5586beb54484661150ea9d9bf5a7009c7980794fbede2d9bca2
54121aeaba0152054f7c7b6320b2c7d53e26b89f627e9a0c35ad2a4ece5aba8d,1,17,1,0.1075,1558838101,Regular,4d2b0713f763022576063a6fd0943c05e4786b17a278ce1d9e6f93dbb091dad3
06a4ee1b99511fb0b67e85f23ad46e8811172ef6738bd7dfe3bbdc121a9ff635,1,3,1,0.1099,1558665253,Regular,c2903884a3b79707ce35392c39128d555da497c51bfbbb7b603befc609bf3a8e
5da6a2e685e76c3b7f9d593481a33df35295dc6c1182606b946ffb59d2ee2ee3,1,9,1,0.1209,1558492358,Regular,a4f43a9f02e395700c66fe43d9f68bd4f07d55e11fb6666f8b129bb50bf8f64b
79ba683034997474dde7335b6df9d35c04e538404cc1bc7fb9e24969aea82c88,1,18,1,0.1083,1558319528,Regular,30f7be8f4c0fd2cd7c700f93ae5342ee61708965344000bc016b212c6d03cb56
9bb72b624b40257b491ea39aa91a53a8f46b92cf0259b9fa3fd3d79102e70d0a,1,14,1,0.115,1558146775,Regular,1e60b694e96785063b40d8ef4ac30c465c79eb11f998e846dacc455ebb12b63e
1056c4565b12eeb61da9cf9fe86c9200fb2ef9fe50722eb5f811b405fc9298c8,-1,2,1,0.1121,1558059232,Regular,15e267f4f7750e325de3ee18e3b2215102122583ffb07b92d618155ead497628
88b9f45d8fcfa8f1168ca668f6f6bebdcd997a5ad98f621993b8ce184124a049,1,10,1,0.1089,1557974016,Regular,fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64
ddae11cd8537456a0cc931fb84593cce4fcf9ca19e59ed2d68736b6465536e1c,1,1,1,0.1018,1557801236,Regular,83f20a657640e2e7767f5af99c40f076fcdfa61136fe394fbb34f9c4bde4fc91
73f8cbecbc511ec17155e7ea900f1ea98800f615c3e5c89339d44a72217f669b,1,5,1,0.1492,1557628235,Regular,eeb1fc2b9e6ffcd6c2ff878113e1e1b697d0df18a5523b5f69ad47f6e39790b6
895770d3187467899c3c3d7e67176a17b1fc0e5977ee0890c79f5203969b7c94,1,5,1,0.1028,1557370033,Regular,2ee8d94569b43541f408dee58be4247691e14a7e728415a597fa42549704d484
a4c17b137b3b61ec5442c1c14634b0471a27de6c2068338e4290dbc3ecbb8566,1,6,1,0.1471,1557196230,Regular,308a1f3dc460c5586beb54484661150ea9d9bf5a7009c7980794fbede2d9bca2
d68253ef4f6c97f5d9ac2b32d3b7f60ecc89ec8632fd992d752f9a459874a121,1,9,1,0.1509,1556937430,Regular,dbcfafd38038b1774d370a78965c628de3d35614d15e093059e407f6a9281cde
cc52c09811b0ca897cacf4ae16d40de74fce4f6a3ba672313281b1c469915073,1,3,1,0.1014,1556677978,Regular,4ed6621e6ebacfafbdd195aece29f2b110575f3223402be59a443163c752fb48
4f2d03b1bcd8433294ecd4b2218df7842091a39f40c725d93914030c45378990,1,14,1,0.1467,1556506048,Regular,46b18e479b2634502d845300e7a9d74b30f693357c98b01f0e4fe2f65143c23c
15e267f4f7750e325de3ee18e3b2215102122583ffb07b92d618155ead497628,1,11,1,0.1121,1556246080,Regular,1056c4565b12eeb61da9cf9fe86c9200fb2ef9fe50722eb5f811b405fc9298c8
7f20d1fc17524c29dc04fafdd54d570ed056ac1a46b99021e2ac985d2c0b3036,1,13,1,0.1115,1556073447,Regular,a3d9fec73836309abf0eef7387bb59d203f3855f165054d1e036eee0dfbeb0dd
3c3ef9baff321a53b222c602c9b8430378fae7b56df68d87c485f9a1a5812b1b,1,2,1,0.1086,1555900357,Regular,42bdcd1b5498e16a8fcad3998cee8477a6879a49c07fda91dc97264d7f581708
2d3ec5d55025aeae00640cdcca7a0109151dcc801d745d87ed7630400658480c,1,16,1,0.1499,1555727479,Regular,82b68a64a454998de0f9a5b7190f638bc74705a383feeb7a0fdd9cf684344a33
d9666fa04d6ea9c4712d4799b557cc110b9812a0c7b9b0df31e05674f65e43aa,1,17,1,0.1137,1555555915,Regular,37e9e291e780d48ed9aa10b53a517e3b6834f9bddd10875713254e0cbf8c54bb
9b4f57fe55ec43cecbb1b780f512fc593f3fdf95f0d2c915e5ccf9218acd9d09,1,13,1,0.1105,1555381840,Regular,0ff89201487a83e39ce27b13ad6794a688fc1a6e8bf3cbb3c5aab3d44d2ef8a6
3daa3029512248c68d965ad18885a7df69610f4b49824ec0c104040293dd921e,1,14,1,0.1108,1555209104,Regular,4e4ad9615779d9ceaeae525f79b7aa31bcc6008014aa6425fb871ee54a7798f0
581fe5314d94d3a5572e8ece63c32a25866b6e1f84866e2335d0af1037628c86,1,12,1,0.1147,1555036466,Regular,8afac3136cad8daa54448f678e9983047285a474a0acd74ba5cef20f32107a5a
b3249a895324749f6addf825327542934cb6579e709d8d2a732cee71049d2366,1,4,1,0.1331,1554865173,Regular,0d3440272b312e59b395ac1588a4b22fe4a62dc68613e55a0734203f2b5f1bec
e9f4ae5a300dfd6a3eb82de9492892b4eacaba2ea543d0582c201d3ea3b535ad,-1,0,1,0.1293,1554860515,Regular,46365c79aa05d1f21fd6596aaca8979f4436e8bec5bc7d8dbf06828de8652be0
0e9a49e89e33ec3e4e103a0ddb2f2132896f1ddc58f53b81156bf418d2adc699,1,3,1,0.1279,1554694671,Regular,d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b
1924f8edb2aed6eb35806af39ed5c51c91856380165ac76bd72b392524cb1f73,1,0,1,0.1286,1554517829,Regular,c93468f7f391546ac15198457742b259af5586e687016b330620b4a7a6b60f09
46365c79aa05d1f21fd6596aaca8979f4436e8bec5bc7d8dbf06828de8652be0,1,11,1,0.1293,1554345233,Regular,e9f4ae5a300dfd6a3eb82de9492892b4eacaba2ea543d0582c201d3ea3b535ad
9eb847359b0b9fde17a1be7a85a6e29222a478448e28045ba297d886a2dda9f5,1,9,1,0.1278,1554172415,Regular,d22f375dd711ac2654d3258a58ed532d6ef7794ec384c469c1dbe5a86df5131b
435fe2c74730a1590f83ea920a5554407799c6da05e9af368dac542748aa5842,1,2,1,0.1141,1553999501,Regular,de62b8a165daf23ed4a05cb19c2c3f8b7bf0a853136bc0fe34497e4563258c7b
0273ba7ba0afee8b8e6aa70fd58f86d4000e414218786a194d61b3f566db83cb,1,3,1,0.1146,1553827477,Regular,8afac3136cad8daa54448f678e9983047285a474a0acd74ba5cef20f32107a5a
a435946c9ed4156c26a0df911258d2b4a35dd9cbe4ecb1ae6bd8a6b83577c83f,-1,0,1,0.1705,1553670917,Regular,c0006e46964040bc613c7056d5a7c503ab0b115bf7224430721c5a871845634b
a4a506ab40dcd65b8f513372eb9847fc75dcc5cf14b8268316c68ed3332b2031,1,9,1,0.1243,1553654535,Regular,b05761d381298d2cf1268b5be8039083d30d7a546c5d1c1a7a9820227013e3c0
d5a0f6c0fe9113f914a67159d7440be8ccc5c5f51799e2d50bfdd62bab8cf2ba,1,1,1,0.1269,1553481310,Regular,b4194c91718b4c4526776cd0e37cbcc6b8b8fdf63d0a43a8ab9471e432e5f29b
344fc753ddccc45ad6c28affffc7d497eaa30adc23f76b55b3a7cfb300d795f0,-1,4,1,0.2581,1553392714,Regular,ec2a2079fec32006f57543d5dfce3dfc10ddbe1249bd6de0b4db33a410365177
dcc5b6bdb4bea7c1c8f4a161f29b3eb288d664a5c954e440d9ef098e96b0e63d,-1,0,1,0.2642,1553333453,Regular,707272e6bac0e59903c3ab6f8f9f4074538c1998420c91bf170b9747c60f7322
3f0d66d2c6c967a8b4130a40788d5239cdb453aedbe11125acec94ac5c801158,1,7,1,0.1378,1553308242,Regular,733b6e5c6740437ca833a049235a4f54b018748ea94be9afc2a19a02f0d901a8
10565ba5dba0cdf11161a2cc1529801ecbdaa64902ac17161f2d382bdce930a3,-1,0,1,0.2811,1553226723,Regular,cb79eb17364d65a4c8b48f5821196f9f8144d5dac09d73da6a8613063185bdb5
a9e84dc429ae387e61da8b98f50e13d7f540d031ea05c36d6ba435fc46e1ab6b,-1,0,1,0.2941,1553215036,Regular,04f33220be78a25dde44f041558c2a361748fc69bf0e3fcd4b49f5cda4d09a4b
4e2547eb3f452ff6c39a89bcb642b3e0073868bd8f47e38b093d93fe2ab06f66,1,12,1,0.16,1553135774,Regular,dcf05544af376f4645a8dcb8f6e89e877b158ade6444ce8a53b358433cbd5f9f
396d006f6966db976c321752b960419062eda7c92b5c37a558a3c0e31a6d14d1,1,9,1,0.1719,1552962646,Regular,89d0f1262ea48b319a16bed17e06a5adfd302c0976116a574b75ef4cca0660fe
