tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47753016af936029e3f440ab45dfa3bd23a3424d768ad3e5778fb0325aa6c04b,1,6,1,0.0951681,1519732526,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
fda43831b51e2c0ff44a3c606e6c881c2770f9178d98d29cd38fee37dfa15fa7,1,7,1,0.09520755,1519601106,Regular,c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc
f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36,-1,5,1,0.09588241,1519541016,Regular,c0d88b8bbd0a848fb9993816d9f6ad97645b6067790b069add054359561d5ad7
c0d88b8bbd0a848fb9993816d9f6ad97645b6067790b069add054359561d5ad7,1,5,1,0.09588241,1519422948,Regular,f918a106ba55644d137391e3fd8f0aa08ed59e628ef24131b4b644e9dd147d36
b12abf20de2656cecace635b814f95ce86de24c75f8156014cec5500847f4a54,-1,17,1,0.09549289,1519222024,Regular,813ca9c8aa6dcc5dc4ff4cad5cfc512ca8d3b3dc0ee6ef5d959808ba65f84233
813ca9c8aa6dcc5dc4ff4cad5cfc512ca8d3b3dc0ee6ef5d959808ba65f84233,1,15,1,0.09549289,1519212509,Regular,b12abf20de2656cecace635b814f95ce86de24c75f8156014cec5500847f4a54
9e9df6d4c4435d67658c8d166fd680f30954d272eb666c69793769479734e6fb,1,3,1,0.09503035,1519039611,Regular,21f353b4744b5ef789c1a3b5be7ecc5cf5860989117b885fef43f159b17943b4
679fbeec32ef07f8342cc88e02fe6bad68a7300e390924641a84a5dd4b39a2c0,-1,12,1,0.09525303,1518828325,Regular,b99fd0454b5f1deb161e9fef3243aa8e70280b9a35775c0b7e3bc7521357493d
b99fd0454b5f1deb161e9fef3243aa8e70280b9a35775c0b7e3bc7521357493d,1,32,1,0.09525303,1518827906,Regular,679fbeec32ef07f8342cc88e02fe6bad68a7300e390924641a84a5dd4b39a2c0
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,101,1,0.09533236,1518734651,Regular,e0cb8cf252d8833a0ce5f20f0420661867fa8cfc49b245721d0e4a6d6799cad6
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,130,1,0.095068,1518734651,Regular,29c2b9da94d04c276e56a4d90cc48f9d09940ae85f752248448ae9addba092d7
e0cb8cf252d8833a0ce5f20f0420661867fa8cfc49b245721d0e4a6d6799cad6,1,3,1,0.09533236,1518678208,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
29c2b9da94d04c276e56a4d90cc48f9d09940ae85f752248448ae9addba092d7,1,2,1,0.095068,1518547978,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05,-1,391,1,0.09502306,1518458613,Regular,1db8f410256de0df86f5b67ca01453680d6208acf1d3fded536502ee9d05dbdf
1db8f410256de0df86f5b67ca01453680d6208acf1d3fded536502ee9d05dbdf,1,11,1,0.09502306,1518394789,Regular,d126e1eb3e475d6d3f2e7f9ed320542f103bde6c3d8e2f89664b123040e7ba05
7244ee0fdd8198312ca70faa3a1ba52282473171dc7bd9f67efe3a8ffb03f5d6,-1,5,1,0.09536063,1518237267,Regular,64460a53075dc66d0d3fd498ed731de1085eccd6874404079bec7a261f6e6723
64460a53075dc66d0d3fd498ed731de1085eccd6874404079bec7a261f6e6723,1,2,1,0.09536063,1518233038,Regular,7244ee0fdd8198312ca70faa3a1ba52282473171dc7bd9f67efe3a8ffb03f5d6
bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f,-1,47,1,0.09574818,1518091035,Regular,2ea7060c926a46f34622703a3a757ca83a7a6e433a00258d08050086a71dcb98
2ea7060c926a46f34622703a3a757ca83a7a6e433a00258d08050086a71dcb98,1,3,1,0.09574818,1518080311,Regular,bfba1ff1ed39dc627109e60fee448767405da42230e7a506ac79cc8783a1318f
08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4,-1,173,1,0.09526969,1518036614,Regular,a4370ae27f7aa297fccb180baa049089bbb7798c59979dac2f17cc79b0a5c7a4
a4370ae27f7aa297fccb180baa049089bbb7798c59979dac2f17cc79b0a5c7a4,1,6,1,0.09526969,1517970693,Regular,08bd6ce0b2e1cbeb6e4e8f3bd353c2bc3a268550c1a129cc06a6865b5d3f40a4
ead1751b735efe338078a0348ebb6e7865042d8f860b9c834d77cafd3a6ea4bf,-1,19,1,0.09500442,1517771407,Regular,9fabf2262df74616a0e4a68d7acaaca0787f0afb582dd50a1da846de6263523c
9fabf2262df74616a0e4a68d7acaaca0787f0afb582dd50a1da846de6263523c,1,18,1,0.09500442,1517768895,Regular,ead1751b735efe338078a0348ebb6e7865042d8f860b9c834d77cafd3a6ea4bf
a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc,-1,85,1,0.09550416,1517706959,Regular,074fcdf464daf08206e8450609bf461096acef1edb79df9706dc0d31fc904ff0
df66631644bdf09eed1ba35be91b519c36109aa611a9dc922fbefddf721f2256,-1,31,1,0.09530098,1517602162,Regular,633e2ccf1705e657c22243aca967b5481f67d304ff2464066be198b543536390
633e2ccf1705e657c22243aca967b5481f67d304ff2464066be198b543536390,1,9,1,0.09530098,1517599844,Regular,df66631644bdf09eed1ba35be91b519c36109aa611a9dc922fbefddf721f2256
074fcdf464daf08206e8450609bf461096acef1edb79df9706dc0d31fc904ff0,1,9,1,0.09550416,1517413050,Regular,a555b8062317171be6f07199acb667fd415e50704a6463c3c0acc8849f195cfc
7b6f9cb9f7ee4ba440423f5189832aec9e323940d284c6e491dab429d2d98cc2,-1,2,1,0.09537975,1517284734,Regular,b59819cfaa8d9dc1f3a68ad57df8958eced6f0cd506814a584079b9ef3f67dc3
b59819cfaa8d9dc1f3a68ad57df8958eced6f0cd506814a584079b9ef3f67dc3,1,10,1,0.09537975,1517271487,Regular,7b6f9cb9f7ee4ba440423f5189832aec9e323940d284c6e491dab429d2d98cc2
bb5eb5c78ee2257b066371d8da35f34b8cea3ade414916c2cbeeee46ba45a269,-1,63,1,0.09636835,1517113436,Regular,8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e
8d86d51ec23a45aca5bcfa8ca41e19517a9859b165fcf6931f1f98657b23583e,1,15,1,0.09636835,1517104075,Regular,bb5eb5c78ee2257b066371d8da35f34b8cea3ade414916c2cbeeee46ba45a269
c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da,-1,100,1,0.09579309,1517068044,Regular,59aefa71a6d7b98a9174e48df4740241837b24f622d3d6b6c0c8daae721f28b9
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,139,1,0.09790759,1517026996,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,26,1,0.09551176,1517022015,Regular,61b82fed48423b5ea2536d57ca3dec31b1f4f23b09aa1cb2c4e670fccdcf8696
61b82fed48423b5ea2536d57ca3dec31b1f4f23b09aa1cb2c4e670fccdcf8696,1,22,1,0.09551176,1516986844,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6,-1,63,1,0.09599863,1516963710,Regular,92291ff8982ec862bd9051729d08ae5961013f3976c8a99a1e541544c049737d
61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940,-1,90,1,0.096346,1516947139,Regular,5fae803cade29908fba47dd618d372e2fff047f0aa0cfa571838cca65a4ed371
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,169,1,0.09613718,1516931660,Regular,e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f
e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72,-1,147,1,0.09689595,1516927574,Regular,44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45
5fae803cade29908fba47dd618d372e2fff047f0aa0cfa571838cca65a4ed371,1,26,1,0.096346,1516865637,Regular,61d7b74087f511a350ed754e786fb0357efe3c7c0447a90714b867451bc8f940
44773a2c835c3599a7888f8ebf48e7385b0f4e24b7617231ac35093af1848f45,1,38,1,0.09689595,1516737006,Regular,e96a480932532b4855143fac1af7aff948c8ec129c28cecdca7943480f598a72
e03c2e6781a8a63285c70f1fd8773665d22e1fd0ead9b70d103408472ac1a54f,1,16,1,0.09613718,1516626697,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
92291ff8982ec862bd9051729d08ae5961013f3976c8a99a1e541544c049737d,1,13,1,0.09599863,1516540936,Regular,42182443751bbb5943990197a9e20d4203dc6950c737a0235e963215ed425ae6
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,62,1,0.09790759,1516434389,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
0905ce9290407b89b3a1cd37ae6acd1656c9b6f47394f9271d67792a651180f5,-1,41,1,0.09742602,1516387949,Regular,1354d447cfffd63943694c1bdad998d95f3043ea470ff890c3a653f96db9b5d4
59aefa71a6d7b98a9174e48df4740241837b24f622d3d6b6c0c8daae721f28b9,1,6,1,0.09579309,1516372390,Regular,c049d0389b7437fc913db6c9c30781e112eeec9abce8a65a89337449e8a0a0da
1321354fa2fac07a33747ba7d5105af42cd5fed8228551ef11e73dfc48e64d4c,-1,17,1,0.09518437,1516298184,Regular,ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56
ccb2321d92baa2e84300ed20c9bddbd022ea4556b05d94fb3ccf8fd48e5bfe56,1,71,1,0.09518437,1516297492,Regular,1321354fa2fac07a33747ba7d5105af42cd5fed8228551ef11e73dfc48e64d4c
8ceb6afffb96d1cba73a1b34fd52dbb5b2970d3e0e97de2a138b050ce53d2b2b,-1,1,1,0.09614835,1516213822,Regular,629e81761503e09795f82abf6d3a008e7ab6b8669f4207e5288d592408af442a
629e81761503e09795f82abf6d3a008e7ab6b8669f4207e5288d592408af442a,1,1,1,0.09614835,1516212708,Regular,8ceb6afffb96d1cba73a1b34fd52dbb5b2970d3e0e97de2a138b050ce53d2b2b
1354d447cfffd63943694c1bdad998d95f3043ea470ff890c3a653f96db9b5d4,1,19,1,0.09742602,1516153252,Regular,0905ce9290407b89b3a1cd37ae6acd1656c9b6f47394f9271d67792a651180f5
59022536d84449740fac4f0f8e3f36e0fbb93d6ba8a77be99d8d689cac787b68,-1,15,1,0.09504166,1516020576,Regular,c1de8ddeef8f852e4f70dd4314b998463a5f31c8c95de1d6cb3cdf67aeff7a66
c1de8ddeef8f852e4f70dd4314b998463a5f31c8c95de1d6cb3cdf67aeff7a66,1,18,1,0.09504166,1516014792,Regular,59022536d84449740fac4f0f8e3f36e0fbb93d6ba8a77be99d8d689cac787b68
6aee581782a5d4f210895969f38c6bc9e96a529e437f363b22321edfebf85326,-1,18,1,0.09556741,1515878228,Regular,7ec0340e040c204152e87b9725b9c003e8fc6ac3d42f3af18c3978533d1bef86
7ec0340e040c204152e87b9725b9c003e8fc6ac3d42f3af18c3978533d1bef86,1,22,1,0.09556741,1515876503,Regular,6aee581782a5d4f210895969f38c6bc9e96a529e437f363b22321edfebf85326
859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d,-1,30,1,0.09888368,1515820221,Regular,b6ed728f34d33f253c51e7bdb70247a6d9e35e0519223cd6da278dc659c92cc0
b6ed728f34d33f253c51e7bdb70247a6d9e35e0519223cd6da278dc659c92cc0,1,28,1,0.09888368,1515808733,Regular,859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d
c46021cf02ca66055eec954ada5656139cb4ca04224a99d0a474d7ccae82054b,-1,3,1,0.09510084,1515766909,Regular,d20f94ab4d3bb4db6f1c758f769ca8e6156c59f6839a28ef2c5858fca9de7722
d20f94ab4d3bb4db6f1c758f769ca8e6156c59f6839a28ef2c5858fca9de7722,1,9,1,0.09510084,1515765042,Regular,c46021cf02ca66055eec954ada5656139cb4ca04224a99d0a474d7ccae82054b
8bc93fa4204e103dcce489fbe3f0ec09d42cd8b7cf6b98fc63bb354a6d2bc43e,-1,17,1,0.09540881,1515702851,Regular,805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067
805fabd8124e65f03f121872a59054aa7284059a1d7616bf88af492427a84067,1,33,1,0.09540881,1515701427,Regular,8bc93fa4204e103dcce489fbe3f0ec09d42cd8b7cf6b98fc63bb354a6d2bc43e
e322406a0a14d22eb95f94c6a19422875af65468d1af3d454a7ca545a1b8c469,-1,15,1,0.0963709,1515648159,Regular,f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb
f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb,1,90,1,0.0963709,1515646930,Regular,e322406a0a14d22eb95f94c6a19422875af65468d1af3d454a7ca545a1b8c469
2951b01e3548bcbf798028f249637d5bdeaaf82a7c0b6f0f602d46c3e1446725,-1,16,1,0.09909596,1515633078,Regular,d71e21f2d9860dd244163d6b7d36e1bfb86dc0578cce5d57691ee4bff37f2abc
d71e21f2d9860dd244163d6b7d36e1bfb86dc0578cce5d57691ee4bff37f2abc,1,8,1,0.09909596,1515601158,Regular,2951b01e3548bcbf798028f249637d5bdeaaf82a7c0b6f0f602d46c3e1446725
42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82,-1,24,1,0.09570744,1515500720,Regular,f447921747fe0b62015fb4ba2ba00db0a3e8981cfac28de0eb0e2a81d7f5dfc3
f447921747fe0b62015fb4ba2ba00db0a3e8981cfac28de0eb0e2a81d7f5dfc3,1,8,1,0.09570744,1515486674,Regular,42245b5344cc07e89590e0186afbc42002e9dd059480f49c2a0c88318a334b82
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,77,1,0.09531218,1515308744,Regular,d02a6f7be5516c22d9d0e5fc36ca11bf77c5129fce9f6c656e98484b4d9ca943
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,346,1,0.09532635,1515308285,Regular,02631de3f39748fdd6775e6972fc15d0855769927f85973601bb319c07090dcc
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,127,1,0.09661912,1515308285,Regular,9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5
d02a6f7be5516c22d9d0e5fc36ca11bf77c5129fce9f6c656e98484b4d9ca943,1,1,1,0.09531218,1515302881,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,237,1,0.09860675,1515290510,Regular,561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b
e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39,-1,269,1,0.09597711,1515270485,Regular,59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d
02631de3f39748fdd6775e6972fc15d0855769927f85973601bb319c07090dcc,1,18,1,0.09532635,1515246562,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
561e865c44fa3d8ccbd9445858b002568a39b7d74a40b53252d263e556df5a9b,1,46,1,0.09860675,1515184127,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d,1,16,1,0.09597711,1515106923,Regular,e031247c72a25d48f7a228158cbf70013b3afc2d24070187092e24c2ecaa2e39
9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5,1,52,1,0.09661912,1515036295,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
749d0cdb9bfc934db341ed76087f365314d886f682f804c5f24985e2bab9a709,-1,0,1,0.52175443,1514930765,Regular,fb0e695c3cc6796586ac7373f30a1efc8e8d10c458ab98d17401fe7247253798
fb0e695c3cc6796586ac7373f30a1efc8e8d10c458ab98d17401fe7247253798,1,7,1,0.52175443,1514925833,Regular,749d0cdb9bfc934db341ed76087f365314d886f682f804c5f24985e2bab9a709
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,300,1,0.99521042,1514447972,Regular,70d2ecfcf9e10184add3b9e23c2cab052676b437cc9b1746cccc0ff9d734a0af
70d2ecfcf9e10184add3b9e23c2cab052676b437cc9b1746cccc0ff9d734a0af,1,6,1,0.99521042,1514408334,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
dbfd5709f68a1a95dd479084eaea0d5051296957fcb2a925513d25d2144cd5b7,-1,14,1,0.99632987,1513807081,Regular,df9d43a784224a4cfa367adab8c842cb86620154b4a7123685811c1a14bc932f
df9d43a784224a4cfa367adab8c842cb86620154b4a7123685811c1a14bc932f,1,16,1,0.99632987,1513804956,Regular,dbfd5709f68a1a95dd479084eaea0d5051296957fcb2a925513d25d2144cd5b7
3e6c68df8347f31f531506486ce417762ade133aaafde0febf575a1b0ee6c900,-1,3,1,0.99572108,1513195236,Regular,684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b
684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b,1,18,1,0.99572108,1513194944,Regular,3e6c68df8347f31f531506486ce417762ade133aaafde0febf575a1b0ee6c900
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,246,1,0.09573374,1512743466,Regular,33010c3ba70a50885b73ea13105217c820e31dc88e4faf059662829c05d6d7d0
33010c3ba70a50885b73ea13105217c820e31dc88e4faf059662829c05d6d7d0,1,12,1,0.09573374,1512726262,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
983d0d47d84d0aa30de7667033067522df748136a80d3f180804616c7d34ea23,-1,42,1,0.09519675,1508911301,Regular,c85ff28e9994395c02acaa25b81af76df6af84b99a7e5c776a14c8e963ead152
c85ff28e9994395c02acaa25b81af76df6af84b99a7e5c776a14c8e963ead152,1,1,1,0.09519675,1508910409,Regular,983d0d47d84d0aa30de7667033067522df748136a80d3f180804616c7d34ea23
3baf22b79cd9761ffcd4af3ab00da91db32be525c1900c0a40e8bae5a4243930,-1,2,1,0.09519397,1508604880,Regular,2b45443e65ac2b14f04f4555708529370bd1acd5d23ec08f95e7eab5cc3afc08
2b45443e65ac2b14f04f4555708529370bd1acd5d23ec08f95e7eab5cc3afc08,1,9,1,0.09519397,1508603776,Regular,3baf22b79cd9761ffcd4af3ab00da91db32be525c1900c0a40e8bae5a4243930
e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310,-1,96,1,0.09516074,1508430735,Regular,34c5b481d2f0552b53d28bba2769fc2d1c866d1f19c4782420a5dd4dcb6d3270
34c5b481d2f0552b53d28bba2769fc2d1c866d1f19c4782420a5dd4dcb6d3270,1,6,1,0.09516074,1508386803,Regular,e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310
