tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,4,1,2.74254442,1559142855,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,5,1,1.10534221,1559142855,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,6,1,1.50244282,1559142855,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,7,1,0.39971031,1559142855,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,8,1,3.70381913,1559142855,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,9,1,1.86263504,1559142855,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,10,1,1.65091725,1559142855,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,11,1,2.59444653,1559142855,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,12,1,1.57795001,1559142855,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,13,1,3.96384537,1559142855,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,14,1,2.08907085,1559142855,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,15,1,2.92405423,1559142855,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,16,1,3.93613583,1559142855,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,17,1,3.93468006,1559142855,Regular,978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,18,1,0.63125957,1559142855,Regular,1b2389aec773a08e524e3ab1824a7e8e91371ef3410ffff8b75a80c1a36df128
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,19,1,2.6703958,1559142855,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,20,1,3.40820607,1559142855,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,21,1,3.39169227,1559142855,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,22,1,3.2338582,1559142855,Regular,939bb980650002e619a94552ffde76f9d030268df9d557ec1821d1728a85c52e
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,23,1,3.68088686,1559142855,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,24,1,0.94713155,1559142855,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,25,1,3.88163911,1559142855,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,26,1,3.57790672,1559142855,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,28,1,3.55153603,1559142855,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,29,1,3.21730269,1559142855,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,30,1,3.27939365,1559142855,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,31,1,1.59136774,1559142855,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,32,1,3.56111034,1559142855,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,33,1,3.39709537,1559142855,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,34,1,1.05636463,1559142855,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,35,1,0.57757244,1559142855,Regular,17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,36,1,1.68779009,1559142855,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,37,1,1.44301382,1559142855,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,38,1,3.58219988,1559142855,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,39,1,3.73107464,1559142855,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,40,1,3.28473185,1559142855,Regular,352507db5666f373e7b7f8268491777a0f73a063bdd892a9712ee4725c132f54
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,41,1,3.86157104,1559142855,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,42,1,2.94470772,1559142855,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,43,1,1.94581688,1559142855,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,44,1,0.16109636,1559142855,Regular,32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,45,1,2.93003867,1559142855,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,46,1,3.44549498,1559142855,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,47,1,1.54240825,1559142855,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,48,1,0.66763107,1559142855,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,49,1,1.67438928,1559142855,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,50,1,3.9332823,1559142855,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,51,1,1.04219087,1559142855,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,52,1,0.12838234,1559142855,Regular,37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,53,1,1.38613194,1559142855,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,54,1,1.54903778,1559142855,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,55,1,3.11729249,1559142855,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,56,1,0.19022718,1559142855,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,57,1,3.67183226,1559142855,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,58,1,1.57163009,1559142855,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,59,1,3.09300533,1559142855,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,60,1,0.12338123,1559142855,Regular,cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,61,1,3.32900572,1559142855,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,62,1,1.91275975,1559142855,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,63,1,0.15222012,1559142855,Regular,3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,64,1,0.86786804,1559142855,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,65,1,3.23401596,1559142855,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,66,1,3.88927927,1559142855,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,67,1,2.18313206,1559142855,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,68,1,2.13019968,1559142855,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,69,1,1.23783643,1559142855,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,70,1,3.32941298,1559142855,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,72,1,2.45594356,1559142855,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,73,1,1.70904863,1559142855,Regular,6fb6f51af1e8c92d914a86a2d2cfde5c67e7dc26b7e0fae1944f855889848689
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,74,1,2.8215701,1559142855,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,75,1,2.6141794,1559142855,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,76,1,3.0877662,1559142855,Regular,75c11d42a9e65ac319fb3ba88624c3d1e619d1ad8f1663e878df3002b1a6228f
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,77,1,2.13228926,1559142855,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,78,1,2.3682422,1559142855,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,79,1,3.95788812,1559142855,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,80,1,2.70643771,1559142855,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,81,1,3.33709992,1559142855,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,82,1,0.37590891,1559142855,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,83,1,3.66789882,1559142855,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,84,1,3.58908605,1559142855,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,85,1,2.40929224,1559142855,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,86,1,2.79462632,1559142855,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,87,1,3.27141144,1559142855,Regular,8b8ea076dd8e767a8282cea2293de1a859f5588bf9ba71b63822d43cba058ca7
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,88,1,1.42202286,1559142855,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,89,1,1.40551354,1559142855,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,90,1,1.85800057,1559142855,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,91,1,0.18767644,1559142855,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,92,1,0.16029651,1559142855,Regular,7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,93,1,2.00687923,1559142855,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,94,1,2.03767147,1559142855,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,95,1,1.70415031,1559142855,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,96,1,2.65228076,1559142855,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,97,1,3.42447795,1559142855,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,98,1,3.16866019,1559142855,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,99,1,1.61114948,1559142855,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,100,1,3.13428787,1559142855,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,101,1,0.83823987,1559142855,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,102,1,2.69386715,1559142855,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,103,1,3.57719698,1559142855,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,104,1,0.63646719,1559142855,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,105,1,3.83185621,1559142855,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,106,1,2.65567929,1559142855,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,107,1,3.66777115,1559142855,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,108,1,3.26164574,1559142855,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,109,1,3.58975574,1559142855,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,110,1,3.43013758,1559142855,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,111,1,4.15292809,1559142855,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,112,1,2.14026709,1559142855,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,113,1,0.72389053,1559142855,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,114,1,3.53862819,1559142855,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,115,1,0.13214928,1559142855,Regular,fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,116,1,3.59954153,1559142855,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,117,1,3.38382561,1559142855,Regular,001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,118,1,1.51391482,1559142855,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,119,1,1.99466783,1559142855,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,120,1,0.16023874,1559142855,Regular,caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,121,1,3.46651535,1559142855,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,122,1,1.77231219,1559142855,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,123,1,1.45451884,1559142855,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7,-1,124,1,2.95397756,1559142855,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
fa1bb571b478472afa44f926519d50e7a748ed37612296449c2f74c7d4195fe3,1,124,1,0.13214928,1553475804,Regular,553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7
37d90be99eb8b9a5643b1c8cbb4e2e891e82dffe43850572e5682129f0749a65,1,36,1,0.12838234,1553389304,Regular,553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7
cb584a873bdb81d2d2016d72d53da7b0fd75c2540020e9b77a415b0e1e28dc72,1,10,1,0.12338123,1553302404,Regular,553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7
caf6d88860943596c79ab52321425ac833e9d1a659b937032ab4e04fc80577ee,1,1,1,0.16023874,1553218196,Regular,553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7
7992e5d0de894c00363e147f7d1edcc1f3257aae747c11de692edafa0d6a4bab,1,60,1,0.16029651,1553131824,Regular,553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7
32c9a82acecab2c1b2413cbc914cf489d6840042a3f1149c3d09e806bfa1e85b,1,97,1,0.16109636,1553043771,Regular,553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7
3ca695633ed9e8cca10192f26b4c05ceae617f0e4b62474927ff17ab08ab777a,1,57,1,0.15222012,1552957210,Regular,553e3d27717e6b1981c683af11759349a853289723f5c781d8b32ac7d66459a7
