tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1fc693108171ba23edcc79293963bd8ca98935179e2416e46a4fa0f5c9cfb42,1,52,1,0.10001298,1692152313,Regular,b7c5a9c52a709c93035d94fce3b123a7871138df1f152cb8d9ec2965a46a8d23
7bb5b152c60f6fc5a84d8769107e9cf4857a8db2747efbf2c912a0b3541e0a98,-1,9,1,0.11346158,1692095938,Regular,4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b
4fd3902c58f85863bbf4b29c0c99f5a50eb034fe5e11e535c91665feeafad75b,1,68,1,0.11346158,1692065470,Regular,7bb5b152c60f6fc5a84d8769107e9cf4857a8db2747efbf2c912a0b3541e0a98
36c5fa79186645b6d02ca9fef435e2c3a085fcfad6f12bfde6b7c56208d6d87a,-1,6,1,0.09243228,1691897017,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
36c5fa79186645b6d02ca9fef435e2c3a085fcfad6f12bfde6b7c56208d6d87a,-1,3,1,0.06249886,1691897017,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
d3c0eba256202655a128af751941e0923d4b6b92178c09fa00a470f46b7651e4,-1,4,1,0.07956783,1691897017,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,18,1,0.06249886,1691807891,Regular,36c5fa79186645b6d02ca9fef435e2c3a085fcfad6f12bfde6b7c56208d6d87a
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,38,1,0.07956783,1691721793,Regular,d3c0eba256202655a128af751941e0923d4b6b92178c09fa00a470f46b7651e4
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,87,1,0.09243228,1691633685,Regular,36c5fa79186645b6d02ca9fef435e2c3a085fcfad6f12bfde6b7c56208d6d87a
866708c3b37c0477af12684b02524007987fd380cd0968650ad61db57ff68055,-1,0,1,0.08137891,1691464946,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,28,1,0.08137891,1691289663,Regular,866708c3b37c0477af12684b02524007987fd380cd0968650ad61db57ff68055
44b6ffce6eaf7b597d8f30ab61cd94ebfa38e30c719a3d727ef274550ace0b22,-1,2,1,0.08400931,1691205633,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
6a984f8733c690cb3cc404ca1b3df85d988970cd14cc45321235c6ca25026040,-1,3,1,0.07604355,1691205633,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
8e401110b5b7f59dad7596efb61cf470787c94c64a460c66f19a0f3a25357495,-1,2,1,0.08488785,1691205633,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
e3b4cd273c6ac0f981705b2e5363cc46680293490968c2a9c2a592102148ea5c,-1,0,1,0.08048627,1691205633,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,102,1,0.08400931,1691202511,Regular,44b6ffce6eaf7b597d8f30ab61cd94ebfa38e30c719a3d727ef274550ace0b22
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,100,1,0.08048627,1691115717,Regular,e3b4cd273c6ac0f981705b2e5363cc46680293490968c2a9c2a592102148ea5c
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,16,1,0.07604355,1691030191,Regular,6a984f8733c690cb3cc404ca1b3df85d988970cd14cc45321235c6ca25026040
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,64,1,0.08488785,1690944623,Regular,8e401110b5b7f59dad7596efb61cf470787c94c64a460c66f19a0f3a25357495
946ff1b2c28a4943392f01dbb49fff7943003024ac077209833bea8a7682d82e,-1,9,1,0.08781003,1690878033,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,37,1,0.08781003,1690863186,Regular,946ff1b2c28a4943392f01dbb49fff7943003024ac077209833bea8a7682d82e
0c9d5755b020d672de69f3f129afba4ce2086591cc8ff6de6f2b3df01596bc33,-1,6,1,0.08728961,1690673207,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
221f9d2775c70b313bcbc950a623203e8848548d711d3b19f9f14eb20e2351b6,-1,0,1,0.09181562,1690673207,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,52,1,0.09181562,1690598125,Regular,221f9d2775c70b313bcbc950a623203e8848548d711d3b19f9f14eb20e2351b6
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,94,1,0.08728961,1690511381,Regular,0c9d5755b020d672de69f3f129afba4ce2086591cc8ff6de6f2b3df01596bc33
bccfb3b86aeeb3c3ead150347145a7d5eb9285040d2ba89e892c85095199e9c9,-1,2,1,0.07205509,1690484507,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,18,1,0.07205509,1690423978,Regular,bccfb3b86aeeb3c3ead150347145a7d5eb9285040d2ba89e892c85095199e9c9
3bccf1dd09f780f2f99b305435da93d3d6f1c02851dd642aeb268b8c1feffcb8,-1,3,1,0.06871385,1690380214,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
5038886bbff1c9c08092dc10e070af009c83c672ca924a6d1be787f378a70dd3,-1,0,1,0.07192028,1690380214,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,58,1,0.06871385,1690337060,Regular,3bccf1dd09f780f2f99b305435da93d3d6f1c02851dd642aeb268b8c1feffcb8
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,74,1,0.07192028,1690251648,Regular,5038886bbff1c9c08092dc10e070af009c83c672ca924a6d1be787f378a70dd3
633ce702a062abdbafcda8b6638ef3c2bd9c3436eaadb6755de6b5cfaaddce2d,-1,0,1,0.06271732,1690201203,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
b0dec00fe1bab97cff986637e96e1c0cf2e3c3e2fa8d851858057bb5e301f0b7,-1,1,1,0.07520451,1690198953,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,88,1,0.06271732,1690177216,Regular,633ce702a062abdbafcda8b6638ef3c2bd9c3436eaadb6755de6b5cfaaddce2d
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,64,1,0.07520451,1690079664,Regular,b0dec00fe1bab97cff986637e96e1c0cf2e3c3e2fa8d851858057bb5e301f0b7
e2603d42f8296f947a6711ad0b64326c0727bf3d35231bdb1b5c3d9e9771a1c7,-1,9,1,0.05487841,1690023633,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,77,1,0.05487841,1689992877,Regular,e2603d42f8296f947a6711ad0b64326c0727bf3d35231bdb1b5c3d9e9771a1c7
0955738c3843b1d5faa51763bbeb2043b4ffc967ea4fd55d09ced60515f3efba,-1,5,1,0.05924858,1689919277,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
961736795fd47fd41278f52da9a8ae613d47fb31aa74eb0273985b951ace8dd5,-1,1,1,0.064435,1689919277,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,68,1,0.05924858,1689905724,Regular,0955738c3843b1d5faa51763bbeb2043b4ffc967ea4fd55d09ced60515f3efba
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,19,1,0.064435,1689819038,Regular,961736795fd47fd41278f52da9a8ae613d47fb31aa74eb0273985b951ace8dd5
58713d1eac07652574e9155a3a10ce5431f8bcb11e9fbbd3afafa99f4fb79872,-1,3,1,0.06459331,1689757294,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
813e1c611797feb7ba6e03968062050b0ef828b239d67a3840ec34cece03ab65,-1,8,1,0.04345624,1689757294,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,68,1,0.04345624,1689733924,Regular,813e1c611797feb7ba6e03968062050b0ef828b239d67a3840ec34cece03ab65
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,102,1,0.06459331,1689647414,Regular,58713d1eac07652574e9155a3a10ce5431f8bcb11e9fbbd3afafa99f4fb79872
17370613d9038a4c9b68391055c831e3a8bd6d29a179c5bcbe3fe660d67db328,-1,6,1,0.07323307,1689628097,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
23fc82c93d8d727c5ce74e609ccec60b567c023863be24c85f9088bf3421debc,-1,3,1,0.07183296,1689627608,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,49,1,0.07183296,1689564615,Regular,23fc82c93d8d727c5ce74e609ccec60b567c023863be24c85f9088bf3421debc
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,86,1,0.07323307,1689475442,Regular,17370613d9038a4c9b68391055c831e3a8bd6d29a179c5bcbe3fe660d67db328
40f436587d2cfd0fb1726febb757644ee1cda4e6e4ed59740f0d327999593f5a,-1,1,1,0.08097665,1689450462,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
fba23abf407dcda82fcd3d13847faeba47b728f53950f24030040f5a1790256a,-1,5,1,0.07677247,1689450462,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,106,1,0.07677247,1689390381,Regular,fba23abf407dcda82fcd3d13847faeba47b728f53950f24030040f5a1790256a
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,95,1,0.08097665,1689300838,Regular,40f436587d2cfd0fb1726febb757644ee1cda4e6e4ed59740f0d327999593f5a
0682a34ba5b39ad85e82171ad7376742c36378478c51d4f238cfb0077a04822a,-1,4,1,0.08158852,1689253295,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,62,1,0.08158852,1689127815,Regular,0682a34ba5b39ad85e82171ad7376742c36378478c51d4f238cfb0077a04822a
3e8521f80708e901d7ede8b439f7625df781b912c0cde72883592c910ea00941,-1,4,1,0.06613154,1689048580,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,37,1,0.06613154,1689044815,Regular,3e8521f80708e901d7ede8b439f7625df781b912c0cde72883592c910ea00941
3979648c4a918fa079992b739b4ede9b781cc6922af6875abfff6e8fade370a1,-1,4,1,0.05401949,1688926140,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
92425ce0867e6af6399ae41ab58e64721ad72c5f825af8ffcbb976c21a38fbec,-1,2,1,0.0837275,1688926140,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,1,1,0.0837275,1688783858,Regular,92425ce0867e6af6399ae41ab58e64721ad72c5f825af8ffcbb976c21a38fbec
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,109,1,0.05401949,1688695706,Regular,3979648c4a918fa079992b739b4ede9b781cc6922af6875abfff6e8fade370a1
b4ea5dfa2dc59572dc6d1b943bb21586e298b5f0d94aacde36faac2f72ff7dbf,-1,1,1,0.08215979,1688694024,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,119,1,0.08215979,1688609949,Regular,b4ea5dfa2dc59572dc6d1b943bb21586e298b5f0d94aacde36faac2f72ff7dbf
e07040d3196833594a24197c7ac7c7655a8359f497e310e9c14772ddf260d04e,-1,6,1,0.07908976,1688576523,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,99,1,0.07908976,1688523542,Regular,e07040d3196833594a24197c7ac7c7655a8359f497e310e9c14772ddf260d04e
20c8d6aecb0831f0623967f87238e6d68069531b1d8f0bd89357ceacfd8203f3,-1,0,1,0.07122605,1671092432,Regular,fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6
fdf5d42e1bc24e73d5bc9216d81232aea62079bb390cc0273515bea0ba1777b6,1,44,1,0.07122605,1670986834,Regular,20c8d6aecb0831f0623967f87238e6d68069531b1d8f0bd89357ceacfd8203f3
733868bbcbe25b4341187dae4b7c793ae3b27364a5a96cd93b2b0496bb1556c8,-1,2,1,0.08315749,1670749340,Regular,d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2
f95bb9045464a7df18b8958a6a3270b5148027c44d9a2573f31f14dd7d680b57,-1,3,1,0.07109836,1670749340,Regular,938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f
54bf5902073e5073e99e37f7786bd3ec2c7c708c476d121c9b99a0c018a5f7f5,-1,6,1,0.08148304,1670749097,Regular,adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb
938e95f2e351ed2d1a00bb4ba850b52745e1d5a6eff6fd8897664447a300605f,1,167,1,0.07109836,1670726815,Regular,f95bb9045464a7df18b8958a6a3270b5148027c44d9a2573f31f14dd7d680b57
adff98304f13348184dd2dd31857c9a2e39a9bafbf9daa821e69eee66e7c5fcb,1,84,1,0.08148304,1670380778,Regular,54bf5902073e5073e99e37f7786bd3ec2c7c708c476d121c9b99a0c018a5f7f5
d5510d0fa2ef558455804caf934c197a3e81bbcae010747333499805501e14e2,1,30,1,0.08315749,1670291849,Regular,733868bbcbe25b4341187dae4b7c793ae3b27364a5a96cd93b2b0496bb1556c8
5b607448a88960df38deb88f179d7609a864eac21c41f3da4a3c2c99e9b4443c,-1,8,1,0.07099572,1669349069,Regular,543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad
543b628678d7a8721a79aa49845cb817bff1d5a9fcec003636cbee300763acad,1,112,1,0.07099572,1669258067,Regular,5b607448a88960df38deb88f179d7609a864eac21c41f3da4a3c2c99e9b4443c
35c4cf4dfa5f100530029a34f65d61dbae130a500071cd59bc676c5a94d5890e,-1,7,1,0.11526317,1668336238,Regular,8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c
8d9d861b11130591107a1f39acb2a45add50b4241f927bc2983ccaafc02c755c,1,66,1,0.11526317,1668310575,Regular,35c4cf4dfa5f100530029a34f65d61dbae130a500071cd59bc676c5a94d5890e
a7261148bd3d81c3d903711bfc76d3db638a7aab66db789b4a3903749d8836a0,-1,0,1,0.06917257,1664895012,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,175,1,0.06917257,1664851766,Regular,a7261148bd3d81c3d903711bfc76d3db638a7aab66db789b4a3903749d8836a0
317c1119be538ca6a0a8ac04f5140a330fbb110f764ab51a2b16ddd636f8d754,-1,2,1,0.06735691,1664712319,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,68,1,0.06735691,1664678912,Regular,317c1119be538ca6a0a8ac04f5140a330fbb110f764ab51a2b16ddd636f8d754
16b04ed5da4a250d8e0406b58b704286be071193a11733f5ae6e268c5dadc2c9,-1,0,1,0.07631971,1664618489,Regular,24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,71,1,0.07631971,1664596611,Regular,16b04ed5da4a250d8e0406b58b704286be071193a11733f5ae6e268c5dadc2c9
f2cbf17c92848fb610431530e9b242ced934a37c99b4fe06e441ab039b8103f2,-1,8,1,0.10236955,1663477447,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,93,1,0.10236955,1663468462,Regular,f2cbf17c92848fb610431530e9b242ced934a37c99b4fe06e441ab039b8103f2
d985bf935d5a2b8de4e9545e1018b168c4420a7df46350ba47e9e4dd4c0185bb,-1,8,1,0.14424491,1662300068,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,68,1,0.14424491,1662268023,Regular,d985bf935d5a2b8de4e9545e1018b168c4420a7df46350ba47e9e4dd4c0185bb
66052bd5cb4c04870bd0391523faa4a2bb704f2784da6fd8ff69efa0cae4dabd,-1,3,1,0.22917577,1662058118,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,149,1,0.22917577,1661661619,Regular,66052bd5cb4c04870bd0391523faa4a2bb704f2784da6fd8ff69efa0cae4dabd
25acaf81751e141b4e88c134b12d93e6045bd2d37fa272685dee19759c26b18f,-1,3,1,0.87545227,1659971277,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,151,1,0.87545227,1659927231,Regular,25acaf81751e141b4e88c134b12d93e6045bd2d37fa272685dee19759c26b18f
5e9aefb9d85ceccebb5e881d6aa78a139510d617ab767f4308ed75c3f6c0df52,-1,9,1,0.01081864,1658675132,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,107,1,0.01081864,1658630081,Regular,5e9aefb9d85ceccebb5e881d6aa78a139510d617ab767f4308ed75c3f6c0df52
c4aff3d5366673a4646f7ea8f64dd0e634788f9228cc30ab13685c1ff1318acb,-1,2,1,0.1400056,1657185835,Regular,7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e
7ddfdecc68f3895830688ac7fd15ca80e3925df828558ecc170d2d75b801ff1e,1,45,1,0.1400056,1657159628,Regular,c4aff3d5366673a4646f7ea8f64dd0e634788f9228cc30ab13685c1ff1318acb
9119cbd51fea4bd9830cc7dd7dd1cdf31e628b79c4b13f9938268d865f06346a,-1,5,1,0.15316433,1656992941,Regular,e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462
e9701242bca07876a4ad26794f3d776c638dfb8797e11b95e263c19370d80462,1,152,1,0.15316433,1656989872,Regular,9119cbd51fea4bd9830cc7dd7dd1cdf31e628b79c4b13f9938268d865f06346a
0ac25e07116519f9c61169b28539cb6bdbc53bb2befd2cf171dd1234ffccdaf4,-1,6,1,0.10950166,1656832822,Regular,b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b
b75e438183ad7a4df815b57e11884fdb733402526e62e11fd090c3f858b5ff5b,1,37,1,0.10950166,1656814669,Regular,0ac25e07116519f9c61169b28539cb6bdbc53bb2befd2cf171dd1234ffccdaf4
cb95db524d147d3bd41c507ca97d90c7be72746f5a83bb436106450b16666380,-1,5,1,0.87678752,1656759653,Regular,36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af
36ca04efe5d33b8dacde9b19027ec48d47bf06352cc731041155501315e9c9af,1,132,1,0.87678752,1656731470,Regular,cb95db524d147d3bd41c507ca97d90c7be72746f5a83bb436106450b16666380
