tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,88,1,0.0087877,1605026282,Regular,a65a255b56d56a0be78b9f46b1f5aba275baafe8922dad0e45dc5199d8c1dd5f
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,440,1,0.00870069,1605026282,Regular,1047c0f9fddc426c93754bf3fa9f2103fa34839fd3c71b2964e9acdc9c7f046c
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,446,1,0.00887563,1605025955,Regular,3be2a10792392020e2db54b7d009cf36871e064e6770011c13b23f5135c4bd74
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,419,1,0.00878721,1605025955,Regular,c05dab44a007aa8a50cee6e9728a58f9a36d025900d07c122ea7f77697078474
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,386,1,0.00861403,1605025955,Regular,793ad6f5581ac3c9e2aace83e7011d9bbf47ef57a9c6ab0f0f8464138e2ae866
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,98,1,0.00869868,1605025955,Regular,eb4630472b304b4b8cde0da17adb691aa9c18b39a09ff095da4972d23a523b64
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,285,1,0.00852873,1605025308,Regular,9cea96306a6ea63e74a5942c0d4428ed3fdb4fb136a06b4a21c09b5f2c33eb4a
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,219,1,0.00869965,1605025308,Regular,d2c97ea9fac0f572781b6ac563978c9a0dff5a50b5481a1284186867e7475a53
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,200,1,0.00896325,1605025308,Regular,1c8bc3afea2b559765f25477d53355be00eacb0d3bf14aaff25f405fb10f2f53
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,2,1,0.00852823,1605022219,Regular,4a1fe956793301301b6ebc080a73c316ca7bcced0c992458e14def3d959fbf16
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,394,1,0.0085287,1605022219,Regular,ea789c2c33f957a613249f7cbf810fc50e17ad875d10e8bb2d73860ec2ddd834
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,221,1,0.008875,1605021799,Regular,5f396b16c0f2e8441e9c514c580b1d344332c005422d798256bf494906f37121
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,389,1,0.00896153,1605019213,Regular,75e3471e253527ec00b416aa0ccadf1d1ea8450b7c2caa245393e712f693ae15
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,56,1,0.00878719,1605019213,Regular,c82ea40bb881f68854234192c690a9cafc00cd785fab9788c13b6aae8ef39012
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,151,1,0.00869965,1605019213,Regular,9be0b1dc2c9866e364f24b4b288f7f85873de0ffb7f98da0fc73b1563bf22d01
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,118,1,0.00819631,1605019213,Regular,55c26a71f39a013671ecaf0fe60100caaa3277dc86e569c9a264ec4fb8bdf300
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,351,1,0.00870019,1605019213,Regular,2d610cd317b6c2f9177b0cb994a37498f806dc16c645e116e9610ed384ee9607
468293948b2930421499cdea070ba70fea4e44fc3c0bc88aaa11d2b53deacdaf,1,2,1,0.00819631,1604936008,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
55c26a71f39a013671ecaf0fe60100caaa3277dc86e569c9a264ec4fb8bdf300,1,2,1,0.00819631,1604414813,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
9c34c8ac19b9c826b2644426913d562883678a2ee3b5011b0ad67982490e95dd,1,2,1,0.00852729,1604051058,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
88ee7605f8d5bb8c3c0e772532029f1f6824aef3bdc6dfac97e97ae2c5af5fc5,1,2,1,0.00827832,1603095690,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
1fa08a011c01ffcd50ce06b0a5abd66e2645c7ebedf052e21020a71170e89580,1,2,1,0.00852773,1602298461,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
4a1fe956793301301b6ebc080a73c316ca7bcced0c992458e14def3d959fbf16,1,2,1,0.00852823,1601359117,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
eb4630472b304b4b8cde0da17adb691aa9c18b39a09ff095da4972d23a523b64,1,2,1,0.00869868,1600878306,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
8878af482dc75b5e6f83c63471c2965f6041c3d01af926a7e1e8b508863f3eca,1,2,1,0.00852873,1599772757,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
9cea96306a6ea63e74a5942c0d4428ed3fdb4fb136a06b4a21c09b5f2c33eb4a,1,2,1,0.00852873,1599458864,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
df0fa1f49f499f63e2c8134d17649915ee2f5919f44e0152b60ca4905c3da5f5,1,2,1,0.00869915,1599297782,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
0260d79e5f05cf6ce5960dbf56aa6298e0dfaf0374bb20c8797e070f412a1afc,1,2,1,0.0085287,1599211342,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
2a3f4c655b83f820a4c77463eb8550c769a807ba7dea90051954c804f86e93db,1,2,1,0.00852873,1599035655,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
20de67156215046a47a5f629441429803e081f496508e8ba5f7348b8f3e0b9f2,1,2,1,0.0086135,1598938111,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
ea789c2c33f957a613249f7cbf810fc50e17ad875d10e8bb2d73860ec2ddd834,1,2,1,0.0085287,1598746023,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
aadf4199d6671806025928d9df1c1595392652d9b7bf77f2b63a60b1e9dff2e6,1,2,1,0.0085287,1598550191,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
d6dcc5520e6b22dbb67314805f0b6a3e91498646038dee48b672585645383661,1,2,1,0.0087861,1598335146,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
825303027b1bb6a920ed19cfd588ae06c4a5fdd0c225b4a6a56b01173c093493,1,2,1,0.00852923,1597568535,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
d2c97ea9fac0f572781b6ac563978c9a0dff5a50b5481a1284186867e7475a53,1,2,1,0.00869965,1597503788,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
1bc05a5717750a24e5bc8902bacc5f9267a57172881b366a7913a41cc3f53cf5,1,2,1,0.00869965,1597481193,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
798f479077a41b84119f9c42bafca8d90174febf28462dcc80d5eb44c01df5ca,1,2,1,0.00861403,1597350410,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
75e3471e253527ec00b416aa0ccadf1d1ea8450b7c2caa245393e712f693ae15,1,2,1,0.00896153,1597338953,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
9be0b1dc2c9866e364f24b4b288f7f85873de0ffb7f98da0fc73b1563bf22d01,1,2,1,0.00869965,1597065426,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
793ad6f5581ac3c9e2aace83e7011d9bbf47ef57a9c6ab0f0f8464138e2ae866,1,2,1,0.00861403,1597020444,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
ab10beeffaae32d4654642e57132c7754b47314b6b3b851817c8edb9e843ffc0,1,2,1,0.00869965,1596639051,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
e03932a19fe9f7a88140abf7cae7bfac6da3d4d19aa5a6b3c0c541fe8729ce8b,1,2,1,0.00870019,1596499532,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
34f55f66c45c5c3ea629199abebb762412991c46674eedc88433bb58b5666bd9,1,2,1,0.00861456,1596280792,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
7fdab82ed7451844dc224fa2b53e5c4aa4aee14f831e1ce4b2fbd27cda8181e5,1,2,1,0.00878664,1595783051,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
ab71f178739a76a7f557cfa92b72d92e53d2ab7aa72a67c4ae1c8cf240149389,1,2,1,0.00870013,1595735146,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
2d610cd317b6c2f9177b0cb994a37498f806dc16c645e116e9610ed384ee9607,1,2,1,0.00870019,1595676112,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
e371441cab9809f9aba94171e4016d24b2dd804b1da115e8ed6dde847d3980ee,1,2,1,0.00878664,1595226522,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
208d656abbf471ca09eb174359a917c735717d3d993d78eb1a32be04791067c5,1,2,1,0.00878717,1594577344,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
60f9f724efd80837165702caaf9f3a8574d25e16dadf461334e74d9ad0792fa5,1,2,1,0.00878719,1594375915,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
d6141f30e2b17bee77ce8b65f532565e8797a2900132c91881ab02798c833f80,1,2,1,0.00878718,1594101969,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
1047c0f9fddc426c93754bf3fa9f2103fa34839fd3c71b2964e9acdc9c7f046c,1,2,1,0.00870069,1593712122,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
c05dab44a007aa8a50cee6e9728a58f9a36d025900d07c122ea7f77697078474,1,2,1,0.00878721,1593362359,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
c82ea40bb881f68854234192c690a9cafc00cd785fab9788c13b6aae8ef39012,1,2,1,0.00878719,1593288231,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
567245ba261ffabf4d969165fb72edf241954af4351cb97c56d2d4d1f6b3a1f0,1,2,1,0.00878721,1593280937,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
48d141c4248272f58b8c69db51698da47c24c0aaf756221287ebd63b2ffa4cff,1,2,1,0.008875,1592436313,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
5f396b16c0f2e8441e9c514c580b1d344332c005422d798256bf494906f37121,1,2,1,0.008875,1592201641,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
84191307792a452c543f9aebe196b78252ef7e460b071c1b77679cc47cfded70,1,2,1,0.00887505,1591995380,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
a65a255b56d56a0be78b9f46b1f5aba275baafe8922dad0e45dc5199d8c1dd5f,1,2,1,0.0087877,1591967610,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
07562d1c4b972b5781e883394187bff8dd4d6b4de84b951a9eeb6f77806fb094,1,2,1,0.00887505,1591567761,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
1c8bc3afea2b559765f25477d53355be00eacb0d3bf14aaff25f405fb10f2f53,1,2,1,0.00896325,1591400772,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
1179c7433cc4e5ea15aee159504ff256e0346b77c1232ee7478028dbcecea687,1,2,1,0.00887561,1591010462,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
3be2a10792392020e2db54b7d009cf36871e064e6770011c13b23f5135c4bd74,1,2,1,0.00887563,1590941647,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,276,1,0.0108046,1590907845,Regular,a62c07682bd12b164f9ba39e3026b48e06b330b7ec13676674da30fbc52b37f6
276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b,-1,461,1,0.00951603,1590907272,Regular,0443391858febbd335e5d404948eccc603c1b24c30ad0e13fa3844335fbe2183
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,136,1,0.01093901,1590907272,Regular,6cc4b0724dfaa19a09269c84f453d57ebffc3a47f0d9429eafecff7d6a92aafc
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,381,1,0.01000001,1590907272,Regular,1fd59adb579607cbbab32d5d7ed749c2ed09a56b4f97337add9db7fa338f4cfd
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,4,1,0.00905408,1590907077,Regular,05f98d7be94c93b25783cc55f59c304ef0654eb24c32dd1e04df31a66c0a55e3
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,327,1,0.00887563,1590907077,Regular,797223bcac737d2012b3849b7c3aa6e9758aab6bcf71c398a85c0afe093422e4
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,33,1,0.01000153,1590907012,Regular,d3df741612a04cfd34f04d48ff762694d44ce05a51fa144926dfa7d32f81d1d3
8a9d8781cce593d4b71c467e2eb1c2739ad821a138bc33490771da69b0ab9150,-1,408,1,0.0096091,1590907012,Regular,a515004ce50f96d1250ed5f35d9b5a9ff36ae0c76ec0b8b9579bde3170134dc2
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,164,1,0.0096112,1590907012,Regular,c04fa968bf6a1398ff96b540761d7339096d6e021b986cf48316413d96b12d78
66f6dcce16af646a0622c15da6a27f3722dd9e49527635f3f03aad3c5c38318c,-1,20,1,0.00905348,1590906778,Regular,77e18d49ae60e0fb1e3d2230766308f5a3f5c18ad268f92f9157d0f7ea5c7090
6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263,-1,392,1,0.01030392,1590906778,Regular,c836a764f736206e0698f0fa02868d8f3fdd15edcbde1026efaa006131386cd0
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,75,1,0.01009925,1590906754,Regular,90f99389b3bbf7a4453e008f1c5b6c7b85b44f78977d8119c17b24fa509fe0a7
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,62,1,0.01030303,1590906754,Regular,15a440fc4c2f10c3d8697a4958e6b25904bf1bcc769fbadcc642af5477fdd7a7
