tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1648ac5ed6df5894fb4d3c2a7ed14dab5209ee201347edbd57757337f5b4c69,-1,2,1,0.31328315,1577716278,Regular,ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f
e1648ac5ed6df5894fb4d3c2a7ed14dab5209ee201347edbd57757337f5b4c69,-1,1,1,0.18614409,1577716278,Regular,2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f
e1648ac5ed6df5894fb4d3c2a7ed14dab5209ee201347edbd57757337f5b4c69,-1,11,1,0.23882095,1577716278,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
e1648ac5ed6df5894fb4d3c2a7ed14dab5209ee201347edbd57757337f5b4c69,-1,12,1,0.14545428,1577716278,Regular,e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce
e1648ac5ed6df5894fb4d3c2a7ed14dab5209ee201347edbd57757337f5b4c69,-1,10,1,0.25484499,1577716278,Regular,86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca
e1648ac5ed6df5894fb4d3c2a7ed14dab5209ee201347edbd57757337f5b4c69,-1,9,1,0.24363371,1577716278,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
b7c88a54fdb665064abfcc2c30213be2c1241246f330b7d621586be396a1e08d,-1,2,1,0.16438755,1577698000,Regular,2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94
86240df7408ddeac890fecd3d5db264101d0a5956a3cb9d69573290c9a5667ca,1,31,1,0.25484499,1577666896,Regular,e1648ac5ed6df5894fb4d3c2a7ed14dab5209ee201347edbd57757337f5b4c69
ce88500e89ac90cac855a3b8b5879a64ea80f03a3914cb63d93c5d3a659f399f,1,71,1,0.31328315,1577584603,Regular,e1648ac5ed6df5894fb4d3c2a7ed14dab5209ee201347edbd57757337f5b4c69
2ebeac8df6b575e0d2e7a4c39353ce8afcb4c7a50951b1d8846c4879fbd5329f,1,57,1,0.18614409,1577407970,Regular,e1648ac5ed6df5894fb4d3c2a7ed14dab5209ee201347edbd57757337f5b4c69
1fd6f29fb2af22cff104b7dfae8684dae3a5435be5d810867775b8fd10fb5df0,-1,0,1,0.26175667,1577349150,Regular,29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b
29c1fe804f9729944e456317fe040c1aed35837c467ad28ac3afd0cbacb0333b,1,53,1,0.26175667,1577322928,Regular,1fd6f29fb2af22cff104b7dfae8684dae3a5435be5d810867775b8fd10fb5df0
2da8e74d763ebd95f9b2e53e2ca7c63d136cbb9ef484a244f8a7b7a921514a94,1,57,1,0.16438755,1577238281,Regular,b7c88a54fdb665064abfcc2c30213be2c1241246f330b7d621586be396a1e08d
3556386921d17bb55143742cf2df4f2bbbcdd6089434cd6ba5dcb8cd5193932d,-1,2,1,0.17950493,1576356205,Regular,1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8
3556386921d17bb55143742cf2df4f2bbbcdd6089434cd6ba5dcb8cd5193932d,-1,3,1,0.11811449,1576356205,Regular,e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc
c30666ac5b2f65e4bf10d8b8e536f7e0fde9fd1b14249c8297f0025b9ee2c71b,-1,1,1,0.2515278,1576168777,Regular,e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0
2108ec1d1fe17c5ab40988fc5138d506419c601b686f36055c43e9268a101bf9,-1,2,1,0.24935289,1576030894,Regular,039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6
d24ce1dae41396cb4fdcd581cb87cf0de491098777ed7ff519b5ddf1725782e8,-1,1,1,0.29335339,1575957402,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
7dfacd6ba2a1561494311f8d10fefa1859be1ffbe73ee610462a69c3ede27848,-1,0,1,0.23458444,1575755069,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
7dfacd6ba2a1561494311f8d10fefa1859be1ffbe73ee610462a69c3ede27848,-1,1,1,0.19055479,1575755069,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,31,1,0.19055479,1575681457,Regular,7dfacd6ba2a1561494311f8d10fefa1859be1ffbe73ee610462a69c3ede27848
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,36,1,0.23458444,1575594980,Regular,7dfacd6ba2a1561494311f8d10fefa1859be1ffbe73ee610462a69c3ede27848
8a536fe5b0df2a05268ea177a4c93dd694e6121982932ba8930303020c4d8cbf,-1,0,1,0.23787611,1575527771,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,14,1,0.23882095,1575513514,Regular,e1648ac5ed6df5894fb4d3c2a7ed14dab5209ee201347edbd57757337f5b4c69
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,54,1,0.23787611,1575422087,Regular,8a536fe5b0df2a05268ea177a4c93dd694e6121982932ba8930303020c4d8cbf
cc43c8662415d80e2784919dc6a2e22319328c042257e4fcf8512a2dda1d393f,-1,0,1,0.23657506,1575392637,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,43,1,0.24363371,1575338356,Regular,e1648ac5ed6df5894fb4d3c2a7ed14dab5209ee201347edbd57757337f5b4c69
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,44,1,0.23657506,1575249781,Regular,cc43c8662415d80e2784919dc6a2e22319328c042257e4fcf8512a2dda1d393f
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,66,1,0.29335339,1575163181,Regular,d24ce1dae41396cb4fdcd581cb87cf0de491098777ed7ff519b5ddf1725782e8
d3f99f441aa149f1666c8bd76bbb9b71c7eca4aa76b621e4ad49cc4f6832c001,-1,0,1,0.11230989,1575008570,Regular,88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28
e47c92b4fc0b2475d7f63c504299067ae8980715c78f6d9690552ed95b88a8ce,1,40,1,0.14545428,1574989345,Regular,e1648ac5ed6df5894fb4d3c2a7ed14dab5209ee201347edbd57757337f5b4c69
e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd,1,70,1,0.21260169,1574905556,Regular,433a750e2142b3476b4936e4136aa405e6a4bf29989887d4cbee021767cb9e00
1a02d058f64c63527ef3e9d0b655f712dd8f40033990cbd0dd46d2c95e13c1b8,1,41,1,0.17950493,1574822874,Regular,3556386921d17bb55143742cf2df4f2bbbcdd6089434cd6ba5dcb8cd5193932d
88edb4b8261bae70cf0e1e96398b5b6647b2cfb5803fe4e5790b6efd0cd72c28,1,48,1,0.11230989,1574558629,Regular,d3f99f441aa149f1666c8bd76bbb9b71c7eca4aa76b621e4ad49cc4f6832c001
053b8f2f565df2ff23c80568164a71004210903a45029e339d2a53d34a803922,-1,0,1,0.21312928,1574482108,Regular,a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657
a58481d261c8c24dbe5299dc8953c043d6ae91355c602444b08c4cb30a572657,1,27,1,0.21312928,1574474065,Regular,053b8f2f565df2ff23c80568164a71004210903a45029e339d2a53d34a803922
d965b62783705adb7267d07987eeecad7961a5d4b37162835d6f090160ab0776,-1,0,1,0.22797144,1574410328,Regular,1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123
e44c66c5900eaf879b0498e9097c0d6dd1fee413375681675a51d115f5d587bc,1,38,1,0.11811449,1574386406,Regular,3556386921d17bb55143742cf2df4f2bbbcdd6089434cd6ba5dcb8cd5193932d
1a62ba2bb9653f230e84ce50316941356744ff800772a5ca23f754d4b08a2123,1,9,1,0.22797144,1574298557,Regular,d965b62783705adb7267d07987eeecad7961a5d4b37162835d6f090160ab0776
e5dd744333d88d865185ed10700a18840a54bfaf9a39ee344dd4e143a8d9f7b0,1,53,1,0.2515278,1574212867,Regular,c30666ac5b2f65e4bf10d8b8e536f7e0fde9fd1b14249c8297f0025b9ee2c71b
039efdbf7fa27bdcaec6b4d20ee1f3e4372f8759be243f1cb0e7ac6966c04aa6,1,69,1,0.24935289,1574127769,Regular,2108ec1d1fe17c5ab40988fc5138d506419c601b686f36055c43e9268a101bf9
3e4ddab293752971128bf5f506d4b73fa74d12ccfab3b2e77f7f30264e62034e,-1,1,1,0.236961,1574126878,Regular,a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca
3e4ddab293752971128bf5f506d4b73fa74d12ccfab3b2e77f7f30264e62034e,-1,0,1,0.22475758,1574126878,Regular,8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1
8bbc299052a77b352fbf7faf235f63b1ae82bf33887dc22953d5b9591d9122c1,1,59,1,0.22475758,1574037864,Regular,3e4ddab293752971128bf5f506d4b73fa74d12ccfab3b2e77f7f30264e62034e
209687a212e0145f2deab2f22023a6701490adf0fa3b1f2b7037acafb645cdac,-1,4,1,0.21742144,1573975067,Regular,0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9
209687a212e0145f2deab2f22023a6701490adf0fa3b1f2b7037acafb645cdac,-1,2,1,0.1652539,1573975067,Regular,dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0
209687a212e0145f2deab2f22023a6701490adf0fa3b1f2b7037acafb645cdac,-1,3,1,0.22592924,1573975067,Regular,ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3
5a7e0e26ff184fb2156c4f76bf49cdd7e179a004d33b6f4d565c9140d7aaabfb,-1,0,1,0.24486663,1573968669,Regular,9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13
9c6bbedb690baa1b05add7fc1f9c2e12388e085e3a4b89cf0e83dc1f146adf13,1,54,1,0.24486663,1573953442,Regular,5a7e0e26ff184fb2156c4f76bf49cdd7e179a004d33b6f4d565c9140d7aaabfb
ccc92380c7c684817b23724bb0c4e7e3e47fcf68c60124a5a9f5044a76ff9eb3,1,7,1,0.22592924,1573866767,Regular,209687a212e0145f2deab2f22023a6701490adf0fa3b1f2b7037acafb645cdac
513e931ec9cd2f88132a91d2f4b5d023f182a72b7bd50e1a8b327e25b40437d5,-1,0,1,0.24085389,1573810740,Regular,9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762
a2cbc7f7631d45ed420d81af5a68c006376fb90c5ffec50059b92baa90d1ceca,1,20,1,0.236961,1573780776,Regular,3e4ddab293752971128bf5f506d4b73fa74d12ccfab3b2e77f7f30264e62034e
9c43faf40ba35f917f20009868bd3da7dbb6e92b7ca672a6d07c30efe61d0762,1,25,1,0.24085389,1573695314,Regular,513e931ec9cd2f88132a91d2f4b5d023f182a72b7bd50e1a8b327e25b40437d5
f515b416555e1a05b45b5fe5e84f09d4758b255559b601dae55691fd11303e8e,-1,5,1,0.17089218,1573627873,Regular,02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e
f515b416555e1a05b45b5fe5e84f09d4758b255559b601dae55691fd11303e8e,-1,4,1,0.16115321,1573627873,Regular,542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789
f515b416555e1a05b45b5fe5e84f09d4758b255559b601dae55691fd11303e8e,-1,0,1,0.23689014,1573627873,Regular,f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332
f4f41b487e7157d4be54bb2c9c8ad004c1cbb9f93df29332aa42a3f71dd1a332,1,78,1,0.23689014,1573606459,Regular,f515b416555e1a05b45b5fe5e84f09d4758b255559b601dae55691fd11303e8e
a37778b715478372dd4197b6f02bd717b11444f5395d1bd0fd17b67491620471,-1,0,1,0.23559632,1573534261,Regular,a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322
a4c6cef02f50e44e522accb922ca07733044af0325107ad1e7f1cef60d30a322,1,35,1,0.23559632,1573521439,Regular,a37778b715478372dd4197b6f02bd717b11444f5395d1bd0fd17b67491620471
0a89a45e3e661833da9e3f80b2a9d37887655b525e932d1a1f3c1e13592d7fb9,1,83,1,0.21742144,1573437777,Regular,209687a212e0145f2deab2f22023a6701490adf0fa3b1f2b7037acafb645cdac
831d8a52ae56671c9063c98be14d15b2475c090502268938780fe994cfd9eeac,-1,2,1,0.27615723,1573366092,Regular,9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59
9305b1bc24f7f3975eacee24dfd780fdc0564f465b4060975631880fa0670e59,1,84,1,0.27615723,1573348084,Regular,831d8a52ae56671c9063c98be14d15b2475c090502268938780fe994cfd9eeac
04ad0ed275d49a1b5de0a868571c94bd8179edd44ee75f994e3b5aab52310205,-1,0,1,0.13473382,1573219317,Regular,8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d
8f55ce97b0d0350946e06843af4bf368af169f215210bb17a328dac000d5934d,1,74,1,0.13473382,1573175626,Regular,04ad0ed275d49a1b5de0a868571c94bd8179edd44ee75f994e3b5aab52310205
eb158f6c032990c6a90762865c0f1a500427c24a11164600f868011e2abe37dc,1,71,1,0.1690903,1573095242,Regular,c48a04d73f59e613e732a0cfb099bf57d32ced2159993be2ef94e63cd1275d0d
df707277e63d3213dbb16d495d6034386a7b28ef228668c5e9c2df3d2da3374f,-1,0,1,0.16944755,1573061699,Regular,493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169
e99ed347ead89d3458c61b34dfed5d842a03e625a3232a405d896e5f51f3b18e,-1,1,1,0.1772142,1573045475,Regular,fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c
02bf2985d88bf7333d84cb5d3d7d655298d797ba1e1c7496108055f30fa68f8e,1,22,1,0.17089218,1573002134,Regular,f515b416555e1a05b45b5fe5e84f09d4758b255559b601dae55691fd11303e8e
dd8b4709f68399e3db92fda30ffc29878ed6cc573c4257b2948455342fcc96b0,1,19,1,0.1652539,1572917397,Regular,209687a212e0145f2deab2f22023a6701490adf0fa3b1f2b7037acafb645cdac
fac520563e2fd08e4117ce1c27cf07355d9d94f70678a81aafb828cb8564d14c,1,54,1,0.1772142,1572829164,Regular,e99ed347ead89d3458c61b34dfed5d842a03e625a3232a405d896e5f51f3b18e
493613c3ed46aa71ba963289baad88414ad57bfd68ab3797a2a56a84722ca169,1,40,1,0.16944755,1572751958,Regular,df707277e63d3213dbb16d495d6034386a7b28ef228668c5e9c2df3d2da3374f
542c1f1a4bc7c0f06e8249a168590386ad76ea364c192a149cedb69272cdd789,1,78,1,0.16115321,1572661936,Regular,f515b416555e1a05b45b5fe5e84f09d4758b255559b601dae55691fd11303e8e
c0bc61ad7142d6af989d2c1ca5c2417ee435016754f551dfdd8f2bb2584a24e0,1,6,1,0.16742343,1572569522,Regular,c48a04d73f59e613e732a0cfb099bf57d32ced2159993be2ef94e63cd1275d0d
8f9943c2db70cceb7b31cf1153a73e2133644fc674678c91d3bce3d8ede87186,-1,0,1,0.1690599,1572526889,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4,-1,1,1,0.18751167,1572526889,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4,-1,42,1,0.1880778,1572526889,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,37,1,0.1690599,1572485836,Regular,8f9943c2db70cceb7b31cf1153a73e2133644fc674678c91d3bce3d8ede87186
9ad936ca1fc428c22b9fce78bacca07c05eee46baa4b415b11fc03315be6f385,-1,2,1,0.27004536,1572456683,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
a1f28a341acf60284f965fab5cae703bc03a9288e8d52b365a80fe847cb13a0f,-1,0,1,0.17409828,1572421220,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,19,1,0.17409828,1572400025,Regular,a1f28a341acf60284f965fab5cae703bc03a9288e8d52b365a80fe847cb13a0f
b7d8ac43d8e12065ac749c893e3d2699dae70115e53f3029a2f87e33fa63aa48,-1,2,1,0.16766306,1572363017,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
b7d8ac43d8e12065ac749c893e3d2699dae70115e53f3029a2f87e33fa63aa48,-1,4,1,0.1942024,1572363017,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
b7d8ac43d8e12065ac749c893e3d2699dae70115e53f3029a2f87e33fa63aa48,-1,3,1,0.1879474,1572363017,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
b7d8ac43d8e12065ac749c893e3d2699dae70115e53f3029a2f87e33fa63aa48,-1,0,1,0.13796315,1572363017,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,28,1,0.1879474,1572311503,Regular,b7d8ac43d8e12065ac749c893e3d2699dae70115e53f3029a2f87e33fa63aa48
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,86,1,0.1942024,1572226302,Regular,b7d8ac43d8e12065ac749c893e3d2699dae70115e53f3029a2f87e33fa63aa48
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,20,1,0.18751167,1572138470,Regular,e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,64,1,0.16766306,1571966051,Regular,b7d8ac43d8e12065ac749c893e3d2699dae70115e53f3029a2f87e33fa63aa48
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,36,1,0.13796315,1571878288,Regular,b7d8ac43d8e12065ac749c893e3d2699dae70115e53f3029a2f87e33fa63aa48
9c310071ce24cf0456eab3637f31b9055a24d53bc38912ea07a5935c1a7a3f0d,-1,0,1,0.24853214,1571845319,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,72,1,0.24853214,1571793352,Regular,9c310071ce24cf0456eab3637f31b9055a24d53bc38912ea07a5935c1a7a3f0d
fe0cb5ee946b9b677bb72b809c4cc8834ed0d8ebc475fc2c3cfb5eaa59976e79,-1,4,1,0.222889,1571729585,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
fe0cb5ee946b9b677bb72b809c4cc8834ed0d8ebc475fc2c3cfb5eaa59976e79,-1,0,1,0.22035993,1571729585,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
fe0cb5ee946b9b677bb72b809c4cc8834ed0d8ebc475fc2c3cfb5eaa59976e79,-1,5,1,0.17145262,1571729585,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
fe0cb5ee946b9b677bb72b809c4cc8834ed0d8ebc475fc2c3cfb5eaa59976e79,-1,1,1,0.10948219,1571729585,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,62,1,0.222889,1571708801,Regular,fe0cb5ee946b9b677bb72b809c4cc8834ed0d8ebc475fc2c3cfb5eaa59976e79
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,38,1,0.22035993,1571619719,Regular,fe0cb5ee946b9b677bb72b809c4cc8834ed0d8ebc475fc2c3cfb5eaa59976e79
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,76,1,0.27004536,1571532809,Regular,9ad936ca1fc428c22b9fce78bacca07c05eee46baa4b415b11fc03315be6f385
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,48,1,0.10948219,1571363138,Regular,fe0cb5ee946b9b677bb72b809c4cc8834ed0d8ebc475fc2c3cfb5eaa59976e79
82fa46a586ce5b4220e25da8c8d17e5dbc1e2ab32577cc4487cf280e9801b05c,-1,0,1,0.23326207,1571320960,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,74,1,0.17145262,1571274596,Regular,fe0cb5ee946b9b677bb72b809c4cc8834ed0d8ebc475fc2c3cfb5eaa59976e79
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,60,1,0.23326207,1571189280,Regular,82fa46a586ce5b4220e25da8c8d17e5dbc1e2ab32577cc4487cf280e9801b05c
1a350c3bdb95223ea9a472b343a9d9e18402209a5003525b22e79ec918d44578,-1,16,1,0.20529641,1571109706,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
1a350c3bdb95223ea9a472b343a9d9e18402209a5003525b22e79ec918d44578,-1,14,1,0.21438675,1571109706,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
1a350c3bdb95223ea9a472b343a9d9e18402209a5003525b22e79ec918d44578,-1,13,1,0.20576867,1571109706,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
