tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,35,1,0.04563962,1688104536,Regular,e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,34,1,0.01050603,1688104536,Regular,76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,28,1,0.06628461,1688104536,Regular,7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,29,1,0.05788613,1688104536,Regular,f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,32,1,0.05254671,1688104536,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,30,1,0.09992624,1688104536,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,0,1,0.02376625,1688104536,Regular,af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,33,1,0.04222965,1688104536,Regular,3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,1,1,0.05007339,1688104536,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,2,1,0.02186951,1688104536,Regular,1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,3,1,0.04148791,1688104536,Regular,55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,4,1,0.02247329,1688104536,Regular,2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,5,1,0.06591682,1688104536,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,6,1,0.01786039,1688104536,Regular,906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,7,1,0.02398106,1688104536,Regular,aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,8,1,0.0100999,1688104536,Regular,db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,9,1,0.02616716,1688104536,Regular,27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,10,1,0.02603866,1688104536,Regular,6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,11,1,0.05530965,1688104536,Regular,65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,65,1,0.02563673,1688104536,Regular,8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,12,1,0.07149366,1688104536,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,64,1,0.04347166,1688104536,Regular,67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,13,1,0.0502574,1688104536,Regular,a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,14,1,0.01471755,1688104536,Regular,f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,63,1,0.04635842,1688104536,Regular,e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,62,1,0.06608522,1688104536,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,61,1,0.04496702,1688104536,Regular,49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,15,1,0.05165583,1688104536,Regular,36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,60,1,0.04874837,1688104536,Regular,b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,16,1,0.01495211,1688104536,Regular,a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,17,1,0.01604854,1688104536,Regular,6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,18,1,0.02720346,1688104536,Regular,8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,19,1,0.04930151,1688104536,Regular,08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,59,1,0.08064532,1688104536,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,20,1,0.01414946,1688104536,Regular,2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,21,1,0.04838294,1688104536,Regular,02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,22,1,0.03967822,1688104536,Regular,7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,58,1,0.07574681,1688104536,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,57,1,0.01628048,1688104536,Regular,b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,56,1,0.05451293,1688104536,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,55,1,0.0816954,1688104536,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,54,1,0.02541156,1688104536,Regular,29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,23,1,0.09224345,1688104536,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,24,1,0.02716035,1688104536,Regular,f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,53,1,0.01506747,1688104536,Regular,fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,25,1,0.02438747,1688104536,Regular,24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,52,1,0.04166677,1688104536,Regular,280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,51,1,0.01746773,1688104536,Regular,5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,50,1,0.09759643,1688104536,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,26,1,0.06009909,1688104536,Regular,b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6
2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce,-1,49,1,0.09284339,1688104536,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
db8d444b92e6c36d184e4af3b54c121378a88c80e10ee2725a63b6b813ce47f7,1,89,1,0.0100999,1665800566,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
6bb639e522a2d173a69e1daf066d97a1a266fd0fc1edf3dcb9d00d4ee203eb67,1,173,1,0.01604854,1665631640,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
a2d8756ea184228daa109b7e58e3f7edb12445fc2e4b21cdfebf3581bb9d5483,1,176,1,0.01495211,1665451334,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
2834ba176b9518e7740c6c98e251ea061a81cda5464f9b1bba5b5159842eb774,1,1,1,0.01414946,1665279535,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
76f3b2e027c5df6c921732d2a2346dd42a11fd13f8733a79ae232b67af3b79b2,1,124,1,0.01050603,1665112050,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
5bee759886b484cf44c0d4e73be6f68c0384a3b268a8c0a873f7a12376a5bc18,1,6,1,0.01746773,1665022114,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
f1ce025a8655f12f83e7a949e8342a04a654424949c356b0ece633040619c93f,1,81,1,0.01471755,1664936310,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
b5593a9c34928ea325421d0f9ae87a49456b65811bd4765f437e07c76f6b87b6,1,89,1,0.01628048,1664851766,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
906e93eaca6018907c0296d795e8c327e5f3e79f089c2be46c126cce009fc366,1,60,1,0.01786039,1664773358,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
fc739c142988cb7e8ebad7146916936c49afd62f2fbfbc832b8791538b10b4f2,1,22,1,0.01506747,1664678912,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
24ea2fe9f092b2c0d0ad0761519f2340a6db39183b7d33945e1139d60ba13286,1,123,1,0.01664366,1664596611,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
6da01fac344eaa235386a264454e2321cf3f0531516841c9d02f887765045ecc,1,57,1,0.02603866,1664432211,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
24906b19ce61f9fbecfed78f12e14bc40d28271e0398c992588377e6435c1cd0,1,1,1,0.02438747,1664335036,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
53507cd1593546aee5f418a1e45d400edbff09f373582e0520e66a2f1d7fa4d0,1,161,1,0.02503733,1664252242,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
af98c0fba95afd20f5e8c71438df956694c01de621bd482839ae71b2b4b27008,1,162,1,0.02376625,1664169172,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
1f06f510abc7ddb5b1dd4a0babd31ee4f0c7d6b94f1fffbdcd3311ce23bd4345,1,127,1,0.02186951,1664084967,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
29aa7c7abf223405f51fd2d1b2ee0ffaa3c7c90e4f43110782e9af23c43c7d8b,1,61,1,0.02541156,1663993767,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
8e0495b71d93c9fccc4d592e55877776197122e6b6fb15b6a0b590183551ac78,1,33,1,0.02720346,1663899010,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
aaa3f62984d3e4a37c8c63ea96762bb3e8ee0d645093efcfa8e2911555e5007f,1,84,1,0.02398106,1663813891,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
2aa42f4fdbe291b2f8dce7091119ceb80d71cd76fb100981efe296b6ceae1886,1,101,1,0.02247329,1663729439,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
86fc7b01803df037393d1f0d50e1b2a4d7aafe7a0c7e7e644ab4528fe2124556,1,122,1,0.02496256,1663646164,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
f51e1aff77c058d757a989e0feeb3b205534619ddf8acf63c54b5a49000d3240,1,68,1,0.02716035,1663557576,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
27d949dbc8d07985882ad59829cd2c0cbb53a2214666391c228fd6a72552c533,1,102,1,0.02616716,1663473258,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
8082897995f1214034076a87be5896a776125b791f6b8a7c878083b0c67af054,1,166,1,0.02563673,1663389525,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
3a4cffa20bd8affa19d03e1ea954e6eb97293c45350ea2e2aa5aeade83b9aea4,1,107,1,0.04222965,1663306952,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
b71f8df2ae4c2ebae1190901fedc75b50acff8982fb1038ef38bdb0fbb6683ca,1,106,1,0.04874837,1663210308,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
280cc8064ce3b5ba56934c4c72f5a423f1d14fb6b477c849b7a75c9e51423b7c,1,122,1,0.04166677,1663136217,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
7babdf671ef855ef97ad17bcbbc187a219a26883dbabe1de3b416c8d49512417,1,110,1,0.03967822,1663038204,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
55f93f48190a542380e6e9814f9f0f168c42178c208b26976ae3bc767f964676,1,181,1,0.04148791,1662947531,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
67b578de877eef547762b4a82c50447231435ded34c6a26f1d1bf51f27b5e0dd,1,116,1,0.04347166,1662878729,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
65ea0043ee0ea716a2d64efb8472d27e05b8ed952f55197d6999ceb70ada09ca,1,146,1,0.05530965,1662784622,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
47d7fab5aa3fd6bcdbd34816bfa8eee5f129c9b0f2564e70fe01dc6deb3aa840,1,129,1,0.04956184,1662705605,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
e5c536ff5c77661807a1d7acc4937808eb13ea26436d22be59dd66e5be99783f,1,150,1,0.04635842,1662613859,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
a4530b16653cb3221ab28960114ae9e5d633490b22f40316d05dbe9cf0b1e94f,1,104,1,0.0502574,1662523774,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
36b534cf3cc2f30dc207ee24060dd5a7e2d8e7982b57d47d22ba7a55567b6e85,1,4,1,0.05165583,1662429765,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
08b5e32b0c19af3f1050910eba605541fa3318ba263e75fc96024c2537b5f189,1,48,1,0.04930151,1662356306,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
e20744f5b8231292e0a8efe596b975dd494ac66cb5ee27c3b5cee867e27d3677,1,178,1,0.04563962,1662268023,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
2f38eecca94f30b12391301d9ba2dcec6c6c5e8a9d8426d34c8ee2de25ba832d,1,168,1,0.04964228,1662178139,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
f244d737906ed62860022a6f5b97a7babc5b2219ca31139e68f04e70938803c6,1,113,1,0.05788613,1662097628,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
6eb5f9ecbde9f278575dfdb782823127e51fb21ffd5ec82f5f1b6f3f53fe010e,1,106,1,0.06067214,1662003008,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
b31d9ab59450464851728936672e4d89c2a0c334f795482a10311dc8518da6f6,1,10,1,0.06009909,1661914812,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
eb938ceaef4c5001e5058562a578145a9ef2dc1fa155cca771b975acf1eb9b96,1,108,1,0.058194,1661829507,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
262e379bcebcd420900350bf81f425f4eec1e034a2dbb22bec95104717ae00c0,1,113,1,0.05700722,1661744824,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
02a21c857da68d404d30b82a47d7474e14c9a52b2973fe76c86ab758fbfca7ab,1,151,1,0.04838294,1661661619,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
49f49736ffb7e03b67f92875261907095da9993fd66a1d992f33f7e60046ec3e,1,102,1,0.04496702,1661577979,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,181,1,0.05657106,1661489078,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,54,1,0.06628461,1661399436,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,2,1,0.05451293,1661319454,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,51,1,0.05122112,1661227310,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,169,1,0.06608522,1661137612,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,178,1,0.0638059,1661046890,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,22,1,0.05007339,1660961434,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,191,1,0.04913441,1660880007,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,106,1,0.06953642,1660790840,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,8,1,0.08492204,1660703846,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,104,1,0.06591682,1660622412,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,167,1,0.05254671,1660533922,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,113,1,0.09224345,1660447256,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,153,1,0.09992624,1660364899,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,57,1,0.07149366,1660267688,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,87,1,0.0816954,1660190881,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,41,1,0.09759643,1660095885,Regular,2b4a47dd7c3314c5b6d564e196cad086d0edb12200b4c2f2952218c8427a99ce
