tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,238,1,0.0656291,1503536798,Regular,
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,426,1,0.09410295,1503515574,Regular,
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,27,1,0.05260505,1503417378,Regular,
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,207,1,0.06222909,1503308703,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,223,1,0.05895917,1503286566,Regular,
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,199,1,0.05830063,1503069778,Regular,
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,339,1,0.05110981,1502852574,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,185,1,0.08151561,1502787285,Regular,
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,96,1,0.07021148,1502733564,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
880b0d54b5fd8ff68e743ec3f71f276614f894ec36541f5b9eb65706daf904bd,1,44,1,0.05606819,1502711283,Regular,
9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b,1,230,1,0.0674673,1502689711,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,99,1,0.03658011,1502657458,Regular,
fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3,1,637,1,0.04796558,1502646511,Regular,
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,269,1,0.07911937,1502537652,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,224,1,0.0642395,1502450273,Regular,
6a387cdc2ff8506db2162e147f51cc79e4e8a511c6f42ecc068502e67f89a3c9,1,23,1,0.06192505,1502429334,Regular,
248234bf32421836b84d5c3b401cab19fa82205da11bce58af955785f51a2faa,1,194,1,0.05158203,1502374191,Regular,
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,282,1,0.07287669,1502319996,Regular,
3dbccbec7d88bff478b6ca13496d8f26286f45cd0022a7871effd9aa7d199b90,1,65,1,0.06554266,1502287363,Regular,
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,340,1,0.0522827,1502254856,Regular,
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,159,1,0.06852825,1502232920,Regular,
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,118,1,0.05258207,1502200308,Regular,
a17d3b2720916db0c2289e5e0e87684fefe4371324b57193d837561e939f0697,1,161,1,0.05546154,1502157490,Regular,
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,153,1,0.07207868,1502069476,Regular,
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,892,1,0.03413768,1502048109,Regular,
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,133,1,0.06918223,1502015450,Regular,
2c60674adb637bc7a37b2a3b1414206da5d2f7878e791c0d5fa8cb10e1f6cd00,1,278,1,0.09056061,1501993793,Regular,df1f8ca1a2ffe97bbd5aff8e979fdfa11611b3d69196633f7dd562c4b3f725ca
90aec61a3c778109977a9d1f3f5cccf4ab6aafe3503e76a225937a66637e35d9,1,133,1,0.06311127,1501950112,Regular,
4eaab3d8eb29c9cf2e8c0b1d8268b69f476df55752a21d3e51267e97ac281a47,1,109,1,0.07916653,1501895627,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,303,1,0.06207265,1501819873,Regular,
d9db85ddde977abdb8f4a80831b3128cfaf953e38a4bd42c3abe955f514c6763,1,82,1,0.06423852,1501776287,Regular,
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,158,1,0.05474848,1501711144,Regular,
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,124,1,0.0624759,1501591539,Regular,
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,97,1,0.09411401,1501559038,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,313,1,0.06113334,1501493967,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,331,1,0.12028058,1501482751,Regular,4b7cd1ef5ebdb5d1080700e6c110e423b8d32350d363e9a4a79fe9cee00eada0
4caf96f7702a9377ef68b76034401bc5e4e7ef1bc20fda1689caf7d184417a67,1,38,1,0.05382677,1501385086,Regular,
