tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bac92536ff46084f5cf4ccbebc0ae891784c7ff7beaa3f338391ada011c2a9b6,-1,1,1,0.10070952,1584719296,Regular,3a5f18606446bfd969a564a2b55b75988e6d9f0323061e48a32733d8aa6f7e78
3a5f18606446bfd969a564a2b55b75988e6d9f0323061e48a32733d8aa6f7e78,1,5,1,0.10070952,1580315780,Regular,bac92536ff46084f5cf4ccbebc0ae891784c7ff7beaa3f338391ada011c2a9b6
a28920f53bd7a771537126e5d82967e8a4fe63354502e151b868d8f8be383a17,-1,2,1,0.10155594,1578998537,Regular,182643e777498c85ef52e1db6807bdd111f2677d4b76048f12b518d0837a3b8f
182643e777498c85ef52e1db6807bdd111f2677d4b76048f12b518d0837a3b8f,1,12,1,0.10155594,1575909571,Regular,a28920f53bd7a771537126e5d82967e8a4fe63354502e151b868d8f8be383a17
5ff01d4f22624acdb4e33a37e0c0096e8876e5891d106f770c12758cdcd1e423,-1,1,1,0.10109886,1571677433,Regular,ddb8b3fa33a3ae56f8d67a56886422be51377107b2eef5fb0bc2c3636bda7690
ddb8b3fa33a3ae56f8d67a56886422be51377107b2eef5fb0bc2c3636bda7690,1,10,1,0.10109886,1571675541,Regular,5ff01d4f22624acdb4e33a37e0c0096e8876e5891d106f770c12758cdcd1e423
3c4b540406757f84550f5f8930f88a613881bded42f8a26e2f2cdfeb134c0612,-1,0,1,0.10016985,1568092876,Regular,7a663b9defaa297bcfc6f17cf4e4795cd542dea30a683ef61d7e8eff3ec73b41
7a663b9defaa297bcfc6f17cf4e4795cd542dea30a683ef61d7e8eff3ec73b41,1,4,1,0.10016985,1567355644,Regular,3c4b540406757f84550f5f8930f88a613881bded42f8a26e2f2cdfeb134c0612
a9faf2ee519529e481c267179a24ae10707d8a47868223a9c477718580fa021c,-1,0,1,0.10194516,1563984273,Regular,1291d1f022e5486be6f7e6104db78bb73e79d43aceece46081ee00f0cf162430
1291d1f022e5486be6f7e6104db78bb73e79d43aceece46081ee00f0cf162430,1,27,1,0.10194516,1563035551,Regular,a9faf2ee519529e481c267179a24ae10707d8a47868223a9c477718580fa021c
0d1baf17c292d38e06289a53a61ca7592d0e191f146c3f54be7865a4d7301e5a,-1,0,1,0.10114374,1558933170,Regular,d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04
d9b12ad7ae44ec9ab57f0959b751b1f896377f50f9327a3f0021be3c9a65de04,1,4,1,0.10114374,1558457161,Regular,0d1baf17c292d38e06289a53a61ca7592d0e191f146c3f54be7865a4d7301e5a
a6a2df1077952693c604806cddbe79874177752f29a031811da9aafb0b773b9d,-1,1,1,0.1234722,1555204288,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,155,1,0.1234722,1554396097,Regular,a6a2df1077952693c604806cddbe79874177752f29a031811da9aafb0b773b9d
f21200130f332d57f52ad91fad5d0da9a8f9c96b089b389588e333b6f0ee39ee,-1,0,1,0.10010688,1549991404,Regular,226c9246de10e5e11f060b8ffd5d13c6a087a4138f0fbb33d1bd26d9abe73227
226c9246de10e5e11f060b8ffd5d13c6a087a4138f0fbb33d1bd26d9abe73227,1,11,1,0.10010688,1549038758,Regular,f21200130f332d57f52ad91fad5d0da9a8f9c96b089b389588e333b6f0ee39ee
cd9d8fa6d85aa017a14e40f37b9361edf226f702763f05399ac727528d618166,-1,1,1,0.10019964,1545100696,Regular,6f4c07a5ba6e3c07ac3d01480f27690d8794e16fcb02c32f8c4640534a77bf60
6f4c07a5ba6e3c07ac3d01480f27690d8794e16fcb02c32f8c4640534a77bf60,1,11,1,0.10019964,1544891819,Regular,cd9d8fa6d85aa017a14e40f37b9361edf226f702763f05399ac727528d618166
29a3bdf0a45b42b9f0dcf2afaa63eb3953d9381deba5e85c58557a90d9ebb209,-1,2,1,0.10146528,1543634857,Regular,208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee
208ee1320fd439a06bcd13b6efa30d31b944d35fb15335b9db868bde72c6a9ee,1,7,1,0.10146528,1540571691,Regular,29a3bdf0a45b42b9f0dcf2afaa63eb3953d9381deba5e85c58557a90d9ebb209
f6702a61a86c0126957e98ad44c6c620bb01de54ccf222e7f7f6930c62d4197b,-1,2,1,0.1625898,1538814889,Regular,9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9
f6702a61a86c0126957e98ad44c6c620bb01de54ccf222e7f7f6930c62d4197b,-1,5,1,0.10016406,1538814889,Regular,a57d424963a9e20e58868329458ef3fb1e1baa20482cc50efe91db797f416df2
f6702a61a86c0126957e98ad44c6c620bb01de54ccf222e7f7f6930c62d4197b,-1,3,1,0.10004838,1538814889,Regular,42674eb6000e552c62c7ca266855c114907bcb1372e3ca4c37d578ca0aa397e4
f6702a61a86c0126957e98ad44c6c620bb01de54ccf222e7f7f6930c62d4197b,-1,4,1,0.1813314,1538814889,Regular,f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec
42674eb6000e552c62c7ca266855c114907bcb1372e3ca4c37d578ca0aa397e4,1,17,1,0.10004838,1536597301,Regular,f6702a61a86c0126957e98ad44c6c620bb01de54ccf222e7f7f6930c62d4197b
a57d424963a9e20e58868329458ef3fb1e1baa20482cc50efe91db797f416df2,1,30,1,0.10016406,1532217623,Regular,f6702a61a86c0126957e98ad44c6c620bb01de54ccf222e7f7f6930c62d4197b
86c7945b547a72da59decf6b654dd983146da5b9b90762dd4745e1634ec163ea,-1,1,1,0.10557402,1530475014,Regular,b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530
86c7945b547a72da59decf6b654dd983146da5b9b90762dd4745e1634ec163ea,-1,0,1,0.10858143,1530475014,Regular,3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25
3999aed1915662cc625aaac0363ef61e66e19b453eaad1c8786369db69425f25,1,38,1,0.10858143,1529426984,Regular,86c7945b547a72da59decf6b654dd983146da5b9b90762dd4745e1634ec163ea
b8facefcdfcc9d4c4aca4665dc988ab3471d7965a960fa39056da86deefd6530,1,146,1,0.10557402,1528652128,Regular,86c7945b547a72da59decf6b654dd983146da5b9b90762dd4745e1634ec163ea
7c15fac757d548dcdbee657826a01a3efbb0f2ca8c0869527bd85e448b41b973,-1,2,1,0.17432994,1528442505,Regular,034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e
7c15fac757d548dcdbee657826a01a3efbb0f2ca8c0869527bd85e448b41b973,-1,1,1,0.13561503,1528442505,Regular,1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d
7c15fac757d548dcdbee657826a01a3efbb0f2ca8c0869527bd85e448b41b973,-1,0,1,0.12592176,1528442505,Regular,de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a
7c15fac757d548dcdbee657826a01a3efbb0f2ca8c0869527bd85e448b41b973,-1,4,1,0.11476347,1528442505,Regular,4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a
7c15fac757d548dcdbee657826a01a3efbb0f2ca8c0869527bd85e448b41b973,-1,3,1,0.14723829,1528442505,Regular,03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d
4cff817b27a59a6bc767deb2057b287590c5a8ddd5eade48eba2e31649a13f9a,1,149,1,0.11476347,1528302583,Regular,7c15fac757d548dcdbee657826a01a3efbb0f2ca8c0869527bd85e448b41b973
1756792769b1748d81e5359f6c5a6b1bd7f4578ceb2fbbeb2e854ac1f9b40e3d,1,34,1,0.13561503,1527956585,Regular,7c15fac757d548dcdbee657826a01a3efbb0f2ca8c0869527bd85e448b41b973
de1d0ea28da395a3bd1bca4a583dd74cd1be23a154db4912568479ed5d42630a,1,127,1,0.12592176,1527610206,Regular,7c15fac757d548dcdbee657826a01a3efbb0f2ca8c0869527bd85e448b41b973
03d76542e066c8c07797e28a85feeb9ec8ccd69bf73d6eb94a256ccd568b997d,1,199,1,0.14723829,1527351611,Regular,7c15fac757d548dcdbee657826a01a3efbb0f2ca8c0869527bd85e448b41b973
034c236fa25a39291594bb827e2c356c2eb9a02bac32344d5a035055d5372c6e,1,172,1,0.17432994,1527180554,Regular,7c15fac757d548dcdbee657826a01a3efbb0f2ca8c0869527bd85e448b41b973
2e097cbfa489f991ec68730637bb29cf8e7b6f9a6396ff06c154a20817b1fab3,-1,1,1,0.10704186,1527176330,Regular,5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466
2e097cbfa489f991ec68730637bb29cf8e7b6f9a6396ff06c154a20817b1fab3,-1,5,1,0.10374498,1527176330,Regular,c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab
2e097cbfa489f991ec68730637bb29cf8e7b6f9a6396ff06c154a20817b1fab3,-1,0,1,0.21852936,1527176330,Regular,8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64
2e097cbfa489f991ec68730637bb29cf8e7b6f9a6396ff06c154a20817b1fab3,-1,6,1,0.10165011,1527176330,Regular,7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9
2e097cbfa489f991ec68730637bb29cf8e7b6f9a6396ff06c154a20817b1fab3,-1,2,1,0.19839246,1527176330,Regular,0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895
2e097cbfa489f991ec68730637bb29cf8e7b6f9a6396ff06c154a20817b1fab3,-1,4,1,0.15309249,1527176330,Regular,1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa
f281372375a5ffd4121a12c8eaa0fe26e05e010554ca588afe0248f2598458ec,1,224,1,0.1813314,1527010735,Regular,f6702a61a86c0126957e98ad44c6c620bb01de54ccf222e7f7f6930c62d4197b
7cac74c1137cd3d2a0a391c37a6f090518a93ef9fd3447d8c6ec89df113db1b9,1,195,1,0.10165011,1526834405,Regular,2e097cbfa489f991ec68730637bb29cf8e7b6f9a6396ff06c154a20817b1fab3
9e42bcb6bc8803a648546901e97449adcae40c21c459d958e39bbf63df961bd9,1,283,1,0.1625898,1526751514,Regular,f6702a61a86c0126957e98ad44c6c620bb01de54ccf222e7f7f6930c62d4197b
5137c81cf4329464af51f4c0d1f699d3757b0f2fbdb5b8eec0b1624d4f3fa466,1,98,1,0.10704186,1526580681,Regular,2e097cbfa489f991ec68730637bb29cf8e7b6f9a6396ff06c154a20817b1fab3
c6b4f17f23025e186f76a2ee68aac02225827c44d6105ea2c6044559e59e04ab,1,136,1,0.10374498,1526488540,Regular,2e097cbfa489f991ec68730637bb29cf8e7b6f9a6396ff06c154a20817b1fab3
0853d4628005072ae0d66287506a32d982e5b20e9ae80c89363bc86d3d6b1895,1,219,1,0.19839246,1526405415,Regular,2e097cbfa489f991ec68730637bb29cf8e7b6f9a6396ff06c154a20817b1fab3
8aff54bf00f57ba6bc0cb95c800f8a5ca0310a3f5ad0ef76cfba5e0830f47d64,1,83,1,0.21852936,1526233795,Regular,2e097cbfa489f991ec68730637bb29cf8e7b6f9a6396ff06c154a20817b1fab3
1c327e6086ef0c8924ed978964dede28eb415484989df3bfd365bc993e9decaa,1,22,1,0.15309249,1526059830,Regular,2e097cbfa489f991ec68730637bb29cf8e7b6f9a6396ff06c154a20817b1fab3
5b9becc93e6449cf8cdf199a6582062fcc62e5153f12a64d1b6a19c445be8aa9,-1,2,1,25,1526039848,Regular,5dd3495cdd7f627022f3d98c506c1c1587e0f7077c6cc7cf0be6887bfd1f59cb
5b9becc93e6449cf8cdf199a6582062fcc62e5153f12a64d1b6a19c445be8aa9,-1,0,1,0.12453924,1526039848,Regular,bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855
bc8ee609babf0d72b0c9082017ff6dddc3be39280086006d9eb19c1edee36855,1,101,1,0.12453924,1525978831,Regular,5b9becc93e6449cf8cdf199a6582062fcc62e5153f12a64d1b6a19c445be8aa9
5dd3495cdd7f627022f3d98c506c1c1587e0f7077c6cc7cf0be6887bfd1f59cb,1,0,1,25,1525966745,Regular,5b9becc93e6449cf8cdf199a6582062fcc62e5153f12a64d1b6a19c445be8aa9
