tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bb36ca4f3c9f275f04374e18ea91f0d2fef0538a2ffea8e7f9172a5ab07a52d,1,7,1,0.49508241,1506953816,Regular,7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9
08768250c89e0009b265e1085c6cb3eb287a4d40d9e7c1c6a656f271e183a19d,-1,0,1,0.49604202,1506453116,Regular,958e3058ce8f04b6837ad2874a665ac9eabca4bb9095f16b038380e5e2be860a
958e3058ce8f04b6837ad2874a665ac9eabca4bb9095f16b038380e5e2be860a,1,0,1,0.49604202,1506450310,Regular,08768250c89e0009b265e1085c6cb3eb287a4d40d9e7c1c6a656f271e183a19d
a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4,-1,104,1,0.49581384,1506210299,Regular,3490efdf728fba851cd0c3d77e78b14c9c345f4548d945144d9ae35765917aa9
3490efdf728fba851cd0c3d77e78b14c9c345f4548d945144d9ae35765917aa9,1,21,1,0.49581384,1506012644,Regular,a40981e3f28ce082d3324158968bd0e49341b3f6020eadccf6cb683ad56db3b4
926667f7ad46ac25d138375958e02171dc99ae84506c79fe666bc4f96509cd39,-1,1,1,0.49567396,1505588518,Regular,af9a40f2dee42f8eaa087fe62209d1089e08801324bda8dc224b9df7d7114a4b
af9a40f2dee42f8eaa087fe62209d1089e08801324bda8dc224b9df7d7114a4b,1,3,1,0.49567396,1505541502,Regular,926667f7ad46ac25d138375958e02171dc99ae84506c79fe666bc4f96509cd39
16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97,-1,70,1,0.49558417,1505087984,Regular,7803f3b2416eab7e5df01ee4792c563ac64bbefc09b0b80e58590b44e7ac149a
7803f3b2416eab7e5df01ee4792c563ac64bbefc09b0b80e58590b44e7ac149a,1,7,1,0.49558417,1505085949,Regular,16dc19d7645b13194cde6e73bec759d37554b7320bc86da2cede26b93b121a97
e53fe0a9bc54c47bf464adb57572440d03e523c07668ae8e955b8a14c609fafb,1,1,1,0.49502106,1504619321,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
b4052b2580c864a6533f51d2541d473c7476aeaaaffa49220e007541976365ef,1,1,1,0.495064,1504079946,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554,-1,5,1,0.495311,1503523792,Regular,3d16f5e7a0f100a6772c58ce0cdd9752d162b7b1746239e1aadbcca5ff50b469
3d16f5e7a0f100a6772c58ce0cdd9752d162b7b1746239e1aadbcca5ff50b469,1,0,1,0.495311,1503523205,Regular,e242f97450511dc98e77ecfef759eb505d1a16e640431847963030cb923cf554
91ecd497f23575a97ec9e63c6a46f00c47f85c2259d6450324630f0b81d9e046,-1,20,1,0.495032,1503090620,Regular,4146808daa8315612c1808bfd4f24c96f3b95ce2d9c954724d24fabdc6a9f29f
4146808daa8315612c1808bfd4f24c96f3b95ce2d9c954724d24fabdc6a9f29f,1,0,1,0.495032,1503041458,Regular,91ecd497f23575a97ec9e63c6a46f00c47f85c2259d6450324630f0b81d9e046
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,343,1,0.506782,1502763596,Regular,5b9aeccf1670758370f061d5911452bec7d01658c9efdf69917173f36e8ff1d1
5b9aeccf1670758370f061d5911452bec7d01658c9efdf69917173f36e8ff1d1,1,1,1,0.506782,1502597944,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
6c631a7d7841f9b30ea20585e484e86f300822f6f84f475a86e9aab6ce9ca2e4,-1,1,1,0.495476,1502230411,Regular,dae9150c303fa4c34c896ce9fa0836e9737ff28492317bc68547011becba2f1d
dae9150c303fa4c34c896ce9fa0836e9737ff28492317bc68547011becba2f1d,1,0,1,0.495476,1502229850,Regular,6c631a7d7841f9b30ea20585e484e86f300822f6f84f475a86e9aab6ce9ca2e4
