tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61388e1b8f1c8b7b15a87bf207333ba684a379c3ff213c98043a982217fadae9,1,9,1,0.49577527,1509162609,Regular,a5e01a854ecf95ff40b8e4f49e82b5b4c8a0b5100f75fec1deb6c90aafd44d0a
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,112,1,0.49635945,1508705397,Regular,c249d886893edb32218dacf20297d534e704bbca93eb3cc8620a2041c9d9059c
c249d886893edb32218dacf20297d534e704bbca93eb3cc8620a2041c9d9059c,1,27,1,0.49635945,1508647816,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
40e75c1d86da5d8bf1f4dba788c32f4d6090ae308e716454ee155cbeab592842,-1,68,1,0.49543098,1508164709,Regular,00c7d61a1293c2336518f79125b72bc3140f2f24d6e2eeed7b76a31400582fd9
00c7d61a1293c2336518f79125b72bc3140f2f24d6e2eeed7b76a31400582fd9,1,15,1,0.49543098,1508139093,Regular,40e75c1d86da5d8bf1f4dba788c32f4d6090ae308e716454ee155cbeab592842
2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e,-1,25,1,0.49551414,1507675898,Regular,d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd
d346cc9d164e0891e26711f3772749cd1b8357542131420d8b18802fb06562bd,1,19,1,0.49551414,1507657439,Regular,2e1bb1bb295a506f0456e998e323c7a2b5f8c0cb6be76fc485b94f27f7d77d7e
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,79,1,0.49658247,1507571868,Regular,ea0b597bf429eee1359e00521a52756f375b9c56c89551bdd47b07b2721c4c76
ea0b597bf429eee1359e00521a52756f375b9c56c89551bdd47b07b2721c4c76,1,3,1,0.49658247,1507324908,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
3cbdea11c56d630e81ee1406e80ae1e76aad0fc80b52f9197bc036a44668857b,-1,19,1,0.49852445,1506978154,Regular,078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857
078b9633a09acf8f25708bdf7b70aba0a84ec585e6bb195874c3dbbf6cded857,1,43,1,0.49852445,1506960871,Regular,3cbdea11c56d630e81ee1406e80ae1e76aad0fc80b52f9197bc036a44668857b
44825d14ab11e544683bdeb66bba3e5e2b0001a5fe4b8094d2e2bf04e2b554e5,-1,20,1,0.49552461,1506649365,Regular,57cc0b0702b0cfa0e13a52f30a829db24fb580021a85ac44668d880bca5383c9
57cc0b0702b0cfa0e13a52f30a829db24fb580021a85ac44668d880bca5383c9,1,30,1,0.49552461,1506642161,Regular,44825d14ab11e544683bdeb66bba3e5e2b0001a5fe4b8094d2e2bf04e2b554e5
c23c6578b156e7809713b26235a34a6bc96c7d217d82965549383197de21c302,-1,92,1,0.49542136,1506297219,Regular,b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b
b17d796ee57c7713b2d24211426d3491c18044f7f1467ce23140f17347aaa68b,1,16,1,0.49542136,1506292062,Regular,c23c6578b156e7809713b26235a34a6bc96c7d217d82965549383197de21c302
e0881b9461448a360b7aadc1523b68bc621740933f0c6aec23d34358792b79ba,-1,12,1,0.49583032,1505988170,Regular,d176be87eff577a4e218b7c4ed21a5b01433e42025d189f480467e0257320641
d176be87eff577a4e218b7c4ed21a5b01433e42025d189f480467e0257320641,1,14,1,0.49583032,1505985175,Regular,e0881b9461448a360b7aadc1523b68bc621740933f0c6aec23d34358792b79ba
d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba,-1,38,1,0.49541038,1505675098,Regular,66ba2ebb2950c21979da0b9826d13ef272cea93a5449ae433fd47f4962411a9c
66ba2ebb2950c21979da0b9826d13ef272cea93a5449ae433fd47f4962411a9c,1,37,1,0.49541038,1505662083,Regular,d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba
ef353430d916fd19722f3b80cbbcf16faedd049fe6325df4baae67fcd37a0575,-1,12,1,0.49562962,1505382318,Regular,4aec73b5003425f5c8ad5a21ff1f4a9e1a59564d10cd9bc37ceb005001a290bc
4aec73b5003425f5c8ad5a21ff1f4a9e1a59564d10cd9bc37ceb005001a290bc,1,16,1,0.49562962,1505380782,Regular,ef353430d916fd19722f3b80cbbcf16faedd049fe6325df4baae67fcd37a0575
542a0d5b5071ed6304fa7b70d67c9b106bd934bd56222fdd4dd024c13a74db03,-1,32,1,0.49919179,1505131577,Regular,24dae8cce03d728b0909a1d867ce7903f5a21f258a5dc30e4c498e432399a7ba
24dae8cce03d728b0909a1d867ce7903f5a21f258a5dc30e4c498e432399a7ba,1,29,1,0.49919179,1505126892,Regular,542a0d5b5071ed6304fa7b70d67c9b106bd934bd56222fdd4dd024c13a74db03
e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab,-1,10,1,0.49665279,1504874338,Regular,22cf790fe22d6eae0e59ed6c7cbe59e62217e9f8ddf7588459447153350bac97
22cf790fe22d6eae0e59ed6c7cbe59e62217e9f8ddf7588459447153350bac97,1,14,1,0.49665279,1504814805,Regular,e89ed4c1c16cb4c85908ca9faee41df8be3d7a6e47f2ae21850f28e65834a8ab
ee0ed67b52c753f4ef96d004d81346e5a70fba9f4d3b62b7ad45b86cc700bfb8,-1,4,1,0.49646739,1504552307,Regular,b231f4ffeb3c17987e7e42ff8742c58bfe952ec202b69604a2108e24b51cb924
b231f4ffeb3c17987e7e42ff8742c58bfe952ec202b69604a2108e24b51cb924,1,0,1,0.49646739,1504551359,Regular,ee0ed67b52c753f4ef96d004d81346e5a70fba9f4d3b62b7ad45b86cc700bfb8
18b3b99f6efd118715821a21091e8ef188a9ee8b39605dc73598c6d7c9562231,-1,37,1,0.49645423,1504282871,Regular,a7c44f369440973c57ace9fe8ae5ba67b31a41808ce32f8eb71dd5454c2cbdda
a7c44f369440973c57ace9fe8ae5ba67b31a41808ce32f8eb71dd5454c2cbdda,1,12,1,0.49645423,1504238223,Regular,18b3b99f6efd118715821a21091e8ef188a9ee8b39605dc73598c6d7c9562231
e1259eff9feee4b4664fa963a21c6990784c500e036ea1f504f3f649cc529739,-1,18,1,0.49560223,1503669824,Regular,ad8c69f75bac5be4c0ca658397c4bcec6dddd815e9581d9c1cb5f8c11c6d775a
ad8c69f75bac5be4c0ca658397c4bcec6dddd815e9581d9c1cb5f8c11c6d775a,1,0,1,0.49560223,1503666620,Regular,e1259eff9feee4b4664fa963a21c6990784c500e036ea1f504f3f649cc529739
61191e11abb080056b37f6a66b8745ab1411c11f76c9ca9ecd71e871f686980e,-1,0,1,0.49680993,1503463784,Regular,d3cbde08a7bf5f8a3847189caee3d903709224c75c30fe99fe437bd0c1f1b863
d3cbde08a7bf5f8a3847189caee3d903709224c75c30fe99fe437bd0c1f1b863,1,6,1,0.49680993,1503462818,Regular,61191e11abb080056b37f6a66b8745ab1411c11f76c9ca9ecd71e871f686980e
ff0c0ed232537d74e5e37a85afb94a8e2b438b1fc97ddcf5a3d9d9a3e0ce8cb2,-1,12,1,0.49523785,1503263149,Regular,5fc7846c6166f514bc24a3e96edc16202b378527cb0ce6f32392ec3c36ca474e
5fc7846c6166f514bc24a3e96edc16202b378527cb0ce6f32392ec3c36ca474e,1,2,1,0.49523785,1503239104,Regular,ff0c0ed232537d74e5e37a85afb94a8e2b438b1fc97ddcf5a3d9d9a3e0ce8cb2
518dfa486258c0361ee8fb422a2030c9f3711c2bce21035864e8a13cae60f236,-1,2,1,0.49697782,1503013757,Regular,f9e3c6d84a1a4eb08af1b444c282f54a7332ef706baacf56dbff09acb32ea11f
f9e3c6d84a1a4eb08af1b444c282f54a7332ef706baacf56dbff09acb32ea11f,1,0,1,0.49697782,1503011413,Regular,518dfa486258c0361ee8fb422a2030c9f3711c2bce21035864e8a13cae60f236
e485996d3deba907432a7cd1d279f7dca8b7380654a336c26676f21e8e3b459f,-1,0,1,0.49620081,1502737266,Regular,69e772292bfc96c86f55fde71c6e3fd8229068ba75c163dca19fad91cdad7627
69e772292bfc96c86f55fde71c6e3fd8229068ba75c163dca19fad91cdad7627,1,6,1,0.49620081,1502732492,Regular,e485996d3deba907432a7cd1d279f7dca8b7380654a336c26676f21e8e3b459f
01ae206e6664aee65bb98430fba14dde33b739ac8a481e7144894f317f98851f,1,14,1,0.49678328,1502512001,Regular,cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055
5cb598219b417ea8399e6cd1a227bffd4ffcb041d9d39090d33b8485cc054eee,1,30,1,0.49702069,1502288345,Regular,cb3cbb307dcb472f56531478af901497078a3d1159797233bc339c7ed983e055
7db3d700a6f77d473de8b923d84da1eb7b37ed5c8b514554072efcfe5eb5b3b1,-1,13,1,0.49530635,1502101617,Regular,100cbfbd8928a435e09183d9d5cd2e64c8cb5927757dace53ea847ad403c3b01
100cbfbd8928a435e09183d9d5cd2e64c8cb5927757dace53ea847ad403c3b01,1,13,1,0.49530635,1502090106,Regular,7db3d700a6f77d473de8b923d84da1eb7b37ed5c8b514554072efcfe5eb5b3b1
87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0,-1,45,1,0.49524685,1502028538,Regular,90cf25032a030642b575baccfbca1fbbf450c3618168b89b39ce7ee068ba4443
90cf25032a030642b575baccfbca1fbbf450c3618168b89b39ce7ee068ba4443,1,1,1,0.49524685,1501894427,Regular,87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0
2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e,-1,3,1,0.49507995,1501627011,Regular,4cd5de17b5698486851ee5d292190cd50dca20c5d2f17f315e61bbaa3ad112a8
4cd5de17b5698486851ee5d292190cd50dca20c5d2f17f315e61bbaa3ad112a8,1,5,1,0.49507995,1501625178,Regular,2cf75ddde28e6378a1cba2a10752ef6c742c98cb927f0fb34edb7846fd6ef35e
9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1,-1,12,1,0.49616453,1501431733,Regular,6c55b7aaea80a4576c6a93a5efad57f631b97921e6a95f2b404b219955b37343
b7d0d0d0a67fb4f3b16a136048b8908ea4ff7e5f3144644da8476b416932a02b,-1,11,1,0.49603478,1501366623,Regular,aa5001a59cc0e1d5b9e77637f402855efa1066fe7cbfbbf4c49a021592db466a
afacf08af20def7f6904c6c5c2957e1fc82c5e26279605815f6fa5587069b458,-1,19,1,0.49601839,1501365814,Regular,ed9585c7f899e8f219649ae810c089cb761a2ea1865b541b10c6f7339ca1ea46
92b67939bea85a317174900b2f1fa221f8d43478a0e5a1d93cdc0e3c58831e24,-1,24,1,0.4957925,1501350748,Regular,561360fd200dab9099d07381545a806c7bcc858d259ec4600bac0b813bab892f
486ae56468b319be7a0aea7050d9855f45ec291f10e0ded491a1de49c4657dcf,-1,2,1,0.49527174,1501331893,Regular,edbf4a6229d29b7abbc9d03c92cd89931fefbcf0f5ab89e98c62480ecae61377
edbf4a6229d29b7abbc9d03c92cd89931fefbcf0f5ab89e98c62480ecae61377,1,3,1,0.49527174,1501321329,Regular,486ae56468b319be7a0aea7050d9855f45ec291f10e0ded491a1de49c4657dcf
96aa9cfa0c86e8739cc962ffa17606cdd5dd8bf04acbcd49d15f2ba305a13d60,-1,8,1,0.49542759,1501280912,Regular,3e22c3e98c09078df6c43a1a6eb56f79c4bea47cebd0c8bb481a28e6da345ce5
ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902,-1,24,1,0.49537952,1501279203,Regular,788ac995330116aab6a4ddb22452fdd1c0faf7e18fb13c265623ccda37a1a214
6c55b7aaea80a4576c6a93a5efad57f631b97921e6a95f2b404b219955b37343,1,14,1,0.49616453,1501071689,Regular,9d0f2d2feef984774c6d2c365ac537dbf3b506096fdace4955347ece7e540cf1
3e22c3e98c09078df6c43a1a6eb56f79c4bea47cebd0c8bb481a28e6da345ce5,1,7,1,0.49542759,1500833834,Regular,96aa9cfa0c86e8739cc962ffa17606cdd5dd8bf04acbcd49d15f2ba305a13d60
ed9585c7f899e8f219649ae810c089cb761a2ea1865b541b10c6f7339ca1ea46,1,18,1,0.49601839,1500596757,Regular,afacf08af20def7f6904c6c5c2957e1fc82c5e26279605815f6fa5587069b458
aa5001a59cc0e1d5b9e77637f402855efa1066fe7cbfbbf4c49a021592db466a,1,7,1,0.49603478,1500447833,Regular,b7d0d0d0a67fb4f3b16a136048b8908ea4ff7e5f3144644da8476b416932a02b
788ac995330116aab6a4ddb22452fdd1c0faf7e18fb13c265623ccda37a1a214,1,1,1,0.49537952,1500332925,Regular,ca2cb6427e1132dc89231765fe909fed349a3c0809c9098b6c49f0b8c62a2902
561360fd200dab9099d07381545a806c7bcc858d259ec4600bac0b813bab892f,1,29,1,0.4957925,1500201974,Regular,92b67939bea85a317174900b2f1fa221f8d43478a0e5a1d93cdc0e3c58831e24
51c424576f9efa610d561747086294f2263d31c4d805e9c6d35a380ef9af3159,-1,44,1,0.49561208,1500101962,Regular,f9ac10778c77eadae32619deafe21b0fe25688923b84852a53e8c001f1a5f035
f9ac10778c77eadae32619deafe21b0fe25688923b84852a53e8c001f1a5f035,1,15,1,0.49561208,1500096246,Regular,51c424576f9efa610d561747086294f2263d31c4d805e9c6d35a380ef9af3159
af7f9e44ff4ca9af1fa1bd53ad71731efeca59b3eed252fa65c306f284951008,-1,15,1,0.49776701,1499975831,Regular,c052c83dfd165bbd3aa43ba5db6882d64a67fcd24564165c808da2c3a6286b4f
c052c83dfd165bbd3aa43ba5db6882d64a67fcd24564165c808da2c3a6286b4f,1,5,1,0.49776701,1499969738,Regular,af7f9e44ff4ca9af1fa1bd53ad71731efeca59b3eed252fa65c306f284951008
8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e,-1,39,1,0.49751193,1499895469,Regular,57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b
57ed2ea3939445711bff3513d0d9cbdf04a90cde34dfb2407f2c5922b553767b,1,8,1,0.49751193,1499857779,Regular,8b25d57702d0a5795ef9bf06d429bea96172c79ce7202af7e753a9b0f266ad6e
6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2,-1,26,1,0.49811089,1499754903,Regular,6832fa8c85f6a7a37ecee3b786946719cbad5b8e8aff471969bf40e85dab3fe4
6832fa8c85f6a7a37ecee3b786946719cbad5b8e8aff471969bf40e85dab3fe4,1,3,1,0.49811089,1499744411,Regular,6b19d9574223d34018036c51dc026cf7729102ec3a167195eda153ec556172b2
79cd58e055b932dd86d1dc90bbfaab78da6eec8aa887f36503c455a45e29ce5f,-1,16,1,0.49685078,1499634967,Regular,c239708367efa476d581be4742d2d52651f66c3732d3217b747bb8e609e35173
c239708367efa476d581be4742d2d52651f66c3732d3217b747bb8e609e35173,1,16,1,0.49685078,1499632696,Regular,79cd58e055b932dd86d1dc90bbfaab78da6eec8aa887f36503c455a45e29ce5f
ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0,-1,51,1,0.49553496,1499498680,Regular,30ba0203e8f88920225e98464d11fa9bcda48be3947777056769ff9a584abc82
30ba0203e8f88920225e98464d11fa9bcda48be3947777056769ff9a584abc82,1,16,1,0.49553496,1499492053,Regular,ee3e84e93e76975d60c8678b738653a2db71d065b321a060d57a008153d98cf0
b19db0a66e49b31e0d0111010319cdb9749722f2cedb07de24ab000a030dec1e,-1,24,1,0.49672684,1499306100,Regular,e1f73a4856fa73d16fde5283c4091a6c10a4f9b5673d983024cb304b38e2f3c9
e1f73a4856fa73d16fde5283c4091a6c10a4f9b5673d983024cb304b38e2f3c9,1,1,1,0.49672684,1499301714,Regular,b19db0a66e49b31e0d0111010319cdb9749722f2cedb07de24ab000a030dec1e
4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07,-1,60,1,0.49975059,1499119349,Regular,6cdf77d51f560168238cf08ea69b03dcbb4f2f277f0a4bafda17eca4d23e5eeb
6cdf77d51f560168238cf08ea69b03dcbb4f2f277f0a4bafda17eca4d23e5eeb,1,21,1,0.49975059,1499111068,Regular,4fef9bfde753e3d3f42ea1d0b9cbe2ac5beb4a83c48076993eb5d9690a6bab07
10149edc039c065c721d67ba9f2826475283fba84afc98ba069f4702b26fc55f,-1,15,1,0.49697605,1498932852,Regular,0b22c7cb9aff8c74ac4a0894c176307255f48e359a242ce0dc112c34780293c3
0b22c7cb9aff8c74ac4a0894c176307255f48e359a242ce0dc112c34780293c3,1,15,1,0.49697605,1498931738,Regular,10149edc039c065c721d67ba9f2826475283fba84afc98ba069f4702b26fc55f
163a2837f41cbf1fac8a227d05038365a62f9442a0bd82381ca60a63104e838f,-1,22,1,0.49730334,1498758364,Regular,cc00c5eb36bd03a40b0ea42d556f5cc5a9c0ef4d5445b25619a7a03c90184bb4
cc00c5eb36bd03a40b0ea42d556f5cc5a9c0ef4d5445b25619a7a03c90184bb4,1,13,1,0.49730334,1498756473,Regular,163a2837f41cbf1fac8a227d05038365a62f9442a0bd82381ca60a63104e838f
569bca2cc5da07ad75c1f26cabd4bf15242ca70aea0db63bdaa8189e701dd577,-1,15,1,0.49547804,1498610720,Regular,36c789b0177ffefea373c0ab9a640cfab4f5d029a0d651f1a73c3bca17a8a853
36c789b0177ffefea373c0ab9a640cfab4f5d029a0d651f1a73c3bca17a8a853,1,0,1,0.49547804,1498606515,Regular,569bca2cc5da07ad75c1f26cabd4bf15242ca70aea0db63bdaa8189e701dd577
aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e,-1,8,1,0.49562516,1498465613,Regular,e34e969536f071edcfa51f4f2403cb3a829966254d29c1c9b4846571b75b2c97
e34e969536f071edcfa51f4f2403cb3a829966254d29c1c9b4846571b75b2c97,1,12,1,0.49562516,1498463956,Regular,aa71693d64659b51e99397523bcae4fc436d2737ff5c2d23b8587c468ae4471e
c8d097d542b76d76d387cf4d63f94ea80b5adcf9726ef08a3e8dbba35379c0fb,-1,25,1,0.49517766,1498312554,Regular,6f81ae173c788fb47dc63f5f3874184aa678f56d53732a8c345602d7cd945894
6f81ae173c788fb47dc63f5f3874184aa678f56d53732a8c345602d7cd945894,1,11,1,0.49517766,1498305627,Regular,c8d097d542b76d76d387cf4d63f94ea80b5adcf9726ef08a3e8dbba35379c0fb
29510651aa240c878085fe40b6d31436c307a50c2b2a49d4951aed170e5a17b3,-1,24,1,0.49717734,1498203662,Regular,c3a2051bee0e67da353acae487fafd3c9604e37f36d4edde27f162f871970357
c3a2051bee0e67da353acae487fafd3c9604e37f36d4edde27f162f871970357,1,8,1,0.49717734,1498201530,Regular,29510651aa240c878085fe40b6d31436c307a50c2b2a49d4951aed170e5a17b3
533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd,-1,16,1,0.49724301,1498065869,Regular,c0c39b9b11580ef3d2b5996ac46b97da1795fa1b20d96ebfcdddc1d1418caad3
c0c39b9b11580ef3d2b5996ac46b97da1795fa1b20d96ebfcdddc1d1418caad3,1,1,1,0.49724301,1498064984,Regular,533f969d59dde907abfad135b39597a0800478a1e66ae05284898b41b5febfdd
552372a9c70acdc2465a6e26cc899203b3b34c4e8adfeb5de0cafaf375fb15ff,-1,30,1,0.49643103,1497925133,Regular,6227f4ed312d1fc50660e9a205081838bdc331dbbdf3fe60f4b8f929d04c1905
6227f4ed312d1fc50660e9a205081838bdc331dbbdf3fe60f4b8f929d04c1905,1,16,1,0.49643103,1497919613,Regular,552372a9c70acdc2465a6e26cc899203b3b34c4e8adfeb5de0cafaf375fb15ff
b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b,-1,155,1,0.49504815,1497772709,Regular,f1acf01b91a3044dd42c1edf05f59562fd3c14ccb19e1fa619312f7fb6e8f703
f1acf01b91a3044dd42c1edf05f59562fd3c14ccb19e1fa619312f7fb6e8f703,1,6,1,0.49504815,1497754666,Regular,b69b07d6f06cf607cefedbca38aabb4eac23de310203f87aef664651e7a4210b
ed3b0cc2ab3520d6abcee5837742061b271a937e533d9dc07d7db1822bd3e414,-1,18,1,0.49608906,1497557824,Regular,dba4542b96a994380713cadccfce4877935dff4c31ff3518f76c5de4f1a7330c
dba4542b96a994380713cadccfce4877935dff4c31ff3518f76c5de4f1a7330c,1,11,1,0.49608906,1497553734,Regular,ed3b0cc2ab3520d6abcee5837742061b271a937e533d9dc07d7db1822bd3e414
e2c48b1f50b938c595d6ae4b9e2fe68ef9cf39ea0d4caedef45b83ccd610d839,-1,40,1,0.49586323,1497394580,Regular,a6928523d85f4b4eb6db7a6df95c4839f483b2ccdaf616f96bad92cab0468d7b
a6928523d85f4b4eb6db7a6df95c4839f483b2ccdaf616f96bad92cab0468d7b,1,12,1,0.49586323,1497392220,Regular,e2c48b1f50b938c595d6ae4b9e2fe68ef9cf39ea0d4caedef45b83ccd610d839
