tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,42,1,0.07279569,1503261534,Regular,04e2e7d5a405f6eeb794c1184cc5bb75dad8a18e6755177cdb2a243102913c27
acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d,-1,39,1,0.07437353,1503261534,Regular,78fbff7d8c1167d84d26b0558d091217e2b68c141a7cc0bae32912f0421bde24
78fbff7d8c1167d84d26b0558d091217e2b68c141a7cc0bae32912f0421bde24,1,2,1,0.07437353,1503170750,Vote,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
04e2e7d5a405f6eeb794c1184cc5bb75dad8a18e6755177cdb2a243102913c27,1,0,1,0.07279569,1503129119,Revocation,acc48a19c72056f1208416cce8e7fd349ddab11a1adee929d9d79c9144b5823d
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,127,1,0.07508233,1502862068,Regular,3842b2a393df32771abd2d6961c5dbdd7f616617013fa31e2bdb05c41da9696c
3842b2a393df32771abd2d6961c5dbdd7f616617013fa31e2bdb05c41da9696c,1,2,1,0.07508233,1502760547,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf,-1,267,1,0.07510555,1502472733,Regular,c9bcf1f12235e307d33d2c0d883b0bd033ef8678dbf02b57f5277caf94af29e7
c9bcf1f12235e307d33d2c0d883b0bd033ef8678dbf02b57f5277caf94af29e7,1,2,1,0.07510555,1502351274,Vote,22dbc04aa0f7796a3c52b4b2df6d5233c26fff28896939969f6308a22d9d50bf
861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a,-1,64,1,0.07430807,1502224332,Regular,46175e322fd43a3761056401b393829cb7acfbfe5b49d6224fc1c9a18a29803e
46175e322fd43a3761056401b393829cb7acfbfe5b49d6224fc1c9a18a29803e,1,0,1,0.07430807,1502080790,Revocation,861d4f7842dc1fd82c62529fbc467d09a311a38ae8c06c54a8fb33cdc5251c6a
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,104,1,0.07510555,1502080442,Regular,5d664cd1bde591ff9e41c62340408b909672585f874d96b4ae112379b4438064
916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2,-1,77,1,0.07510831,1502080442,Regular,1c4bea6f482e31a96db280eee2e3f648f064282f2d8e3ecec23a3b24ab1d0e48
5d664cd1bde591ff9e41c62340408b909672585f874d96b4ae112379b4438064,1,2,1,0.07510555,1501956592,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a,-1,22,1,0.07440303,1501943786,Regular,25839cdd0b3ec15846b5c5f2484f9cd519ce3a5e77402a0048cf81a17f4f6f18
1c4bea6f482e31a96db280eee2e3f648f064282f2d8e3ecec23a3b24ab1d0e48,1,2,1,0.07510831,1501920912,Vote,916729fd90b4ea7f5aecea7b254aed868cba5da8db982ef9ca38f4176ff347e2
25839cdd0b3ec15846b5c5f2484f9cd519ce3a5e77402a0048cf81a17f4f6f18,1,2,1,0.07440303,1501764180,Vote,4a2e7bcbfeb62b3cce751c316426a56dbdb3cd9451cdffbef953f5236762435a
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,12,1,0.07511635,1501328061,Regular,e6ec31d272e2b981b0f7e472a15614441ccb270a0f63ab18e85790751915e907
a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5,-1,242,1,0.07510555,1501328061,Regular,c1bab4d1f9e8b583b6bc877858dea76868579deba72f3c508ce09e43df1186d5
e6ec31d272e2b981b0f7e472a15614441ccb270a0f63ab18e85790751915e907,1,2,1,0.07511635,1501142518,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
c1bab4d1f9e8b583b6bc877858dea76868579deba72f3c508ce09e43df1186d5,1,2,1,0.07510555,1501137728,Vote,a6a7c85f9296c97d767cf21807a4415a3ff5718cc8654a189c40bf0cb9c7eee5
fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22,-1,285,1,0.07586257,1500846004,Regular,1eed10badaf372f865ec481881038a7c2f3f5a426b3ee6ce2d6d4dc61bea1cfe
1eed10badaf372f865ec481881038a7c2f3f5a426b3ee6ce2d6d4dc61bea1cfe,1,2,1,0.07586257,1500685801,Vote,fb4be1b8e3a49b6b85bd8b011537b9ca1b810afb098a0722ebba861c7c3baf22
f668595b851d87803ced43b678dfacc34ea60d410bea02de6afcf7186611be08,-1,21,1,0.07585561,1500630904,Regular,d49420720a60a347c80c0eacce02c81b2325e7da2f11d579a70d2ce78309ab9c
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,556,1,0.07442311,1500614140,Regular,2d55e916815d9ca87fbe22b2815700696e3cbfbc349c7a0a3044fdeec4153dfd
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,101,1,0.07586257,1500614140,Regular,4e7d0f9fe7788109e2819fe8878f2eaa8f075a20ef6752943654a6552b150830
20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d,-1,16,1,0.07441986,1500614140,Regular,f83fdeddb9d4973fb0b6b68e461443fc9bad9754c6c033867b161c8cdb651707
d49420720a60a347c80c0eacce02c81b2325e7da2f11d579a70d2ce78309ab9c,1,2,1,0.07585561,1500544844,Vote,f668595b851d87803ced43b678dfacc34ea60d410bea02de6afcf7186611be08
f83fdeddb9d4973fb0b6b68e461443fc9bad9754c6c033867b161c8cdb651707,1,2,1,0.07441986,1500451444,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
2d55e916815d9ca87fbe22b2815700696e3cbfbc349c7a0a3044fdeec4153dfd,1,2,1,0.07442311,1500421550,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
4e7d0f9fe7788109e2819fe8878f2eaa8f075a20ef6752943654a6552b150830,1,2,1,0.07586257,1500386441,Vote,20d54fdc0020fb55326c0be18b73477b81966a112b9c8d3211143868b12b2f2d
e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a,-1,129,1,0.07585561,1500375204,Regular,2c7c676cd0c89adde51a00762ac11cb2c63b2b4a7ffb44dea1a04b5d061a6ec2
1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f,-1,168,1,0.07513993,1500300531,Regular,442f9c4f9631b15afef53bb7d3b4154f88f266a5f40f85266a500e0b48d1fbaa
2c7c676cd0c89adde51a00762ac11cb2c63b2b4a7ffb44dea1a04b5d061a6ec2,1,2,1,0.07585561,1500223984,Vote,e8c064a8674150f2e1a2d35be659557f73b808dcfc7f4527481a4d40e0e9581a
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,7,1,0.07442311,1500191755,Regular,83f69753ea4d80e54cf745418e24bc2b0763788a40639bdcda30d9f215937804
dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586,-1,17,1,0.07513993,1500191755,Regular,4e4b16d633b854ced100b0c6f223cab5406b7d883645d34bfb2b2165f70de609
442f9c4f9631b15afef53bb7d3b4154f88f266a5f40f85266a500e0b48d1fbaa,1,2,1,0.07513993,1500149156,Vote,1d8742706881258546771e1135aea45d7911043de867f7f886b9509b510c474f
4e4b16d633b854ced100b0c6f223cab5406b7d883645d34bfb2b2165f70de609,1,2,1,0.07513993,1500019820,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,513,1,0.0751327,1500009490,Regular,cfb8a4e833c10bc067d0b565459c6623ce81d38d044fa32a6053b8cc00c5bbea
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,176,1,0.07586257,1500009490,Regular,fec35f8088e785594d02d0b0b22f6d53c9a2bea8870aa3b0ae41aa4b437d7953
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,322,1,0.07661695,1500009490,Regular,a2c235927d0405147cb1eb1a16dbaa9b3208a3453033d19dc72d61f07564f695
e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36,-1,448,1,0.07661692,1500009490,Regular,1ee0dd0380494c642abea50520c5af345ce5f6844d29bdb4b994b3f55cf41dd3
83f69753ea4d80e54cf745418e24bc2b0763788a40639bdcda30d9f215937804,1,2,1,0.07442311,1499979965,Vote,dfb5eeebaddc8acbbab58b1ef9766ef779c05cbaea3154b655749ff229898586
cfb8a4e833c10bc067d0b565459c6623ce81d38d044fa32a6053b8cc00c5bbea,1,2,1,0.0751327,1499920805,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
1ee0dd0380494c642abea50520c5af345ce5f6844d29bdb4b994b3f55cf41dd3,1,2,1,0.07661692,1499916397,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,426,1,0.07585075,1499779256,Regular,ecabddc876fd2ba460afac482330753176cff10bc1cc58f9b90500b58c8a83d9
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,390,1,0.07661695,1499779256,Regular,1f22d2b7793751127098f0f3aaf6c74b05dbf5798cf3ffe3d5558b91da4d65c7
fec35f8088e785594d02d0b0b22f6d53c9a2bea8870aa3b0ae41aa4b437d7953,1,2,1,0.07586257,1499771069,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
a2c235927d0405147cb1eb1a16dbaa9b3208a3453033d19dc72d61f07564f695,1,2,1,0.07661695,1499765888,Vote,e72c9d67f807d86ed0025959eefa8c153d7583f295c7b9e30912b68aa96c4e36
ecabddc876fd2ba460afac482330753176cff10bc1cc58f9b90500b58c8a83d9,1,2,1,0.07585075,1499665022,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,419,1,0.07661695,1499573884,Regular,750e52e1bed1b044ed793c02871750dcf5f97fd905a26d654492cbdb44da03bf
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,155,1,0.07441986,1499573884,Regular,0135e74293a98d920ffe71ebb61e85b98be9f6381c8b328634124a182547654b
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,149,1,0.07661695,1499573884,Regular,c533f3bb741b95cfff566ab2c86ec549e5f2815726aac81e02a2650b99c9e04a
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,489,1,0.07442311,1499573884,Regular,5af188da2f80384cfec310667dbd7223dfa93dbd3734112cea6dad3e482ed7e0
39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95,-1,496,1,0.07585075,1499573884,Regular,71caa6669509bf057e30e15d9eb301c84cbefc53fe1c9a5b2289e4de899fb7e3
1f22d2b7793751127098f0f3aaf6c74b05dbf5798cf3ffe3d5558b91da4d65c7,1,2,1,0.07661695,1499526043,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
c533f3bb741b95cfff566ab2c86ec549e5f2815726aac81e02a2650b99c9e04a,1,2,1,0.07661695,1499470733,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
71caa6669509bf057e30e15d9eb301c84cbefc53fe1c9a5b2289e4de899fb7e3,1,2,1,0.07585075,1499425399,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
5af188da2f80384cfec310667dbd7223dfa93dbd3734112cea6dad3e482ed7e0,1,2,1,0.07442311,1499377983,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
0135e74293a98d920ffe71ebb61e85b98be9f6381c8b328634124a182547654b,1,2,1,0.07441986,1499319254,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
750e52e1bed1b044ed793c02871750dcf5f97fd905a26d654492cbdb44da03bf,1,2,1,0.07661695,1499309392,Vote,39e3d06ad608a8fc0a895874346bc93fe3cb744805b55d0530853bfaa1f97e95
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,280,1,0.07588011,1499120077,Regular,0776979436a870d86c39a09770990dbd5d482438812be27d387291b18ffe3e7c
e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1,-1,359,1,0.07444338,1499120077,Regular,66ef6e9b486b51be851d2cba2d22378c499c2fdc78236356725d896cf6e08ca4
66ef6e9b486b51be851d2cba2d22378c499c2fdc78236356725d896cf6e08ca4,1,2,1,0.07444338,1499041554,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
0776979436a870d86c39a09770990dbd5d482438812be27d387291b18ffe3e7c,1,2,1,0.07588011,1499019962,Vote,e5820e29ed5b460b3ea0d1686773ead5a1933c1b61c59c7680c88a1aefccf4d1
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,136,1,0.07444338,1498871904,Regular,aac093a8d3ba5064c49fe04492f37d78b8f7ea24b4230499467fb9e07cee9743
8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42,-1,199,1,0.07663718,1498871904,Regular,a1e7cdd8c59a79616ae2563f4d96ba7cb2a493ec962d3dfd683d2c7af76d0d66
a1e7cdd8c59a79616ae2563f4d96ba7cb2a493ec962d3dfd683d2c7af76d0d66,1,2,1,0.07663718,1498790556,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
aac093a8d3ba5064c49fe04492f37d78b8f7ea24b4230499467fb9e07cee9743,1,2,1,0.07444338,1498674029,Vote,8dc9f83581bf476860cc89385f0d8e9728592ad3b2284a78aa79b71dc8413f42
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,510,1,0.07734085,1498655712,Regular,5485822d9e0c4022daad1f837be4cdd0762871c149f24d7b841b58f0a94d17ea
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,448,1,0.07444338,1498655712,Regular,609160c48cc6b7a227e4a49f424b1e0ba1b7a95ec55f15bb495761f6ed1316d3
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,521,1,0.07588802,1498655712,Regular,69f2fc1003a04a7d581674eaba7dfd1e999df2338e31f6e59e136bb2699909f0
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,373,1,0.07444338,1498655712,Regular,083a9f2d60fccb8a67601f901c97074dbdde7a3520ab7729b57b7e179a765daa
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,283,1,0.07516375,1498655712,Regular,89757e5447172f86c8839bae7a71482cdea2c06abb21d1e499ee4d6553826181
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,414,1,0.07516012,1498655712,Regular,3d0a710365190582f9f27bee86f938ff6a0b758cf174fd1fdfe6d45c76d4c8c0
083a9f2d60fccb8a67601f901c97074dbdde7a3520ab7729b57b7e179a765daa,1,2,1,0.07444338,1498563769,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
89757e5447172f86c8839bae7a71482cdea2c06abb21d1e499ee4d6553826181,1,2,1,0.07516375,1498548914,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
3d0a710365190582f9f27bee86f938ff6a0b758cf174fd1fdfe6d45c76d4c8c0,1,2,1,0.07516012,1498482963,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
609160c48cc6b7a227e4a49f424b1e0ba1b7a95ec55f15bb495761f6ed1316d3,1,2,1,0.07444338,1498437554,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,347,1,0.07444338,1498411329,Regular,f3bd9f46956b742cc23372498b8399d46a9468186ec7cf3ff53503a258051bcd
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,408,1,0.07589163,1498411329,Regular,54303657de3007d02e317572a6a4863089981daf220ff4b46839a1978496f3f1
5485822d9e0c4022daad1f837be4cdd0762871c149f24d7b841b58f0a94d17ea,1,2,1,0.07734085,1498403293,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
69f2fc1003a04a7d581674eaba7dfd1e999df2338e31f6e59e136bb2699909f0,1,2,1,0.07588802,1498381909,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
54303657de3007d02e317572a6a4863089981daf220ff4b46839a1978496f3f1,1,2,1,0.07589163,1498280431,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,271,1,0.07444338,1498252708,Regular,0b7b5e8c96cb8302349822e70f4fe6be07ef68fe756682704232dd9876522b82
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,94,1,0.07588011,1498252708,Regular,1066aa4d8e462b2e6475ac67b2a790dc5d950bffd3bd2b6585cc88248182d22b
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,41,1,0.07444338,1498252708,Regular,affb41240cdc0592a8557cbb0dbd226d5196f37eda279dcd98d01b8d93493c11
da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648,-1,419,1,0.07516012,1498252708,Regular,67d3a1d79ab621945a3a0c4bb2090d00b8de0aa590d988fc59956940e8e2f6c0
f3bd9f46956b742cc23372498b8399d46a9468186ec7cf3ff53503a258051bcd,1,2,1,0.07444338,1498217407,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
0b7b5e8c96cb8302349822e70f4fe6be07ef68fe756682704232dd9876522b82,1,2,1,0.07444338,1498152671,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,453,1,0.07444338,1498025730,Regular,8aa98d4329b3863f701d5916fe619e6fa400c52fe0afe5f0f24ab405358418d6
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,431,1,0.07444338,1498025730,Regular,2620691841e1c139e001708c054cd305bd486f8a17f26c9472f698545821c5cc
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,355,1,0.07444338,1498025730,Regular,84cf367527d282c0669c79c959a122476fdd95f42684966f162fa29f6bd425aa
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,336,1,0.07516105,1498025730,Regular,62efa989563aa72e7322aa7cdcb0b833a1b20569488526888766c0a2a080e49c
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,248,1,0.07588802,1498025730,Regular,1b701bfeafffe054e8c02be4d709c0eb4809e23d7040cc346f51cd455f488772
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,158,1,0.07663832,1498025730,Regular,860769a8aca5bb6e03196c9b804253acc1099dc45bec39ca029b98bf2fddec48
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,118,1,0.07588011,1498025730,Regular,5858e556433beac323b20716adb246758d0f06675194ab599d888fb444b5ae33
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,81,1,0.07444338,1498025730,Regular,20fc9ebadcc67ea034f064a256e31e43f440d876763ba70443ca7947f2473725
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,46,1,0.07588011,1498025730,Regular,18acddc38abe2110ccf3c487749cad8677f20942e6e97e5da4f9f4e865e1c815
affb41240cdc0592a8557cbb0dbd226d5196f37eda279dcd98d01b8d93493c11,1,2,1,0.07444338,1498012108,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
67d3a1d79ab621945a3a0c4bb2090d00b8de0aa590d988fc59956940e8e2f6c0,1,2,1,0.07516012,1497993708,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
1066aa4d8e462b2e6475ac67b2a790dc5d950bffd3bd2b6585cc88248182d22b,1,2,1,0.07588011,1497986672,Vote,da922fe3fbbaee3d17cee2a4df4b83759301f6dacaae1614e028f7809705e648
1b701bfeafffe054e8c02be4d709c0eb4809e23d7040cc346f51cd455f488772,1,2,1,0.07588802,1497913037,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
18acddc38abe2110ccf3c487749cad8677f20942e6e97e5da4f9f4e865e1c815,1,2,1,0.07588011,1497897064,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
62efa989563aa72e7322aa7cdcb0b833a1b20569488526888766c0a2a080e49c,1,2,1,0.07516105,1497846214,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
8aa98d4329b3863f701d5916fe619e6fa400c52fe0afe5f0f24ab405358418d6,1,2,1,0.07444338,1497810713,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,14,1,0.07588336,1497789115,Regular,30f50654a673511ec0f2f2dafc3104fa09c4a3bce9866b20220f55778e919006
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,464,1,0.07588011,1497789115,Regular,706b9a4ca0d35878f10c3d918d75e9582678e626ad665cd195c73358db3fdfd6
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,446,1,0.07516105,1497789115,Regular,75bf5b08adaaa03a82cf7d1f30b3f935ca8d381d78e972c32d95fe692d7ec2cf
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,305,1,0.07516375,1497789115,Regular,6b2760c279ba34206531b79cfd1da477eff5bb39acbec884c660f83891a6d78f
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,255,1,0.07734085,1497789115,Regular,0634a3d0491e35c22fc5310b872082c15fcd0dd7b2226a371a0b0426eb77897a
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,213,1,0.07444338,1497789115,Regular,14177f057ff51418200b8c5ee3e72677ab59eca8e23a395c01901369e274e666
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,26,1,0.07663715,1497789115,Regular,45bfe179dd60b421022b48e73c0fbedd04f063ca56181915a44a21782eb2df0c
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,12,1,0.07444338,1497789115,Regular,4a4a736e25db3389e529e7a15d865b01906d5fbb1690682108e55fefdf96b605
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,509,1,0.07663718,1497789115,Regular,74db16c6b699b623b7d1075d7a01b2d575bfc872b2df393822351500ae62f3f0
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,505,1,0.07516375,1497789115,Regular,b54cb1f2db55f864119fed98fabacb20c46a5e91830b1d2ce3faf7c61835b5ef
42b5f39b375c3dab4284152f827939759bcbf9884708844619806fba4ce288ee,-1,486,1,0.07588802,1497789115,Regular,6354be1a613847dc9b0c2999bac6bdc5ddaece0f573875f2e897fdfa243833e6
20fc9ebadcc67ea034f064a256e31e43f440d876763ba70443ca7947f2473725,1,2,1,0.07444338,1497768188,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
2620691841e1c139e001708c054cd305bd486f8a17f26c9472f698545821c5cc,1,2,1,0.07444338,1497766700,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
5858e556433beac323b20716adb246758d0f06675194ab599d888fb444b5ae33,1,2,1,0.07588011,1497758601,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
84cf367527d282c0669c79c959a122476fdd95f42684966f162fa29f6bd425aa,1,2,1,0.07444338,1497739930,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
