tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,764,1,0.1272503,1538967311,Regular,2d238b70a7b4cdb1dd3da4607c7f4e6947cc9a4eb54902a847d1736a6c8334ea
135985147a4faeb5b4a6fcf658959e56e30ee77deb81f18d3b262b86d165e8b2,1,119,1,0.02327441,1538626807,Regular,2d238b70a7b4cdb1dd3da4607c7f4e6947cc9a4eb54902a847d1736a6c8334ea
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,78,1,0.14193554,1538621595,Regular,2d238b70a7b4cdb1dd3da4607c7f4e6947cc9a4eb54902a847d1736a6c8334ea
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,100,1,0.18148686,1538448708,Regular,2d238b70a7b4cdb1dd3da4607c7f4e6947cc9a4eb54902a847d1736a6c8334ea
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,49,1,0.16926247,1538275809,Regular,2d238b70a7b4cdb1dd3da4607c7f4e6947cc9a4eb54902a847d1736a6c8334ea
5b4d09e19a3228cc7534636de08c521d5817462ed801843cfa7d3eeb330851d8,-1,2,1,0.1925614,1538189072,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
5b4d09e19a3228cc7534636de08c521d5817462ed801843cfa7d3eeb330851d8,-1,5,1,0.10439768,1538189072,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
5b4d09e19a3228cc7534636de08c521d5817462ed801843cfa7d3eeb330851d8,-1,4,1,0.17403681,1538189072,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
5b4d09e19a3228cc7534636de08c521d5817462ed801843cfa7d3eeb330851d8,-1,3,1,0.2014796,1538189072,Regular,e488b20f4197cf909b8bb70242d7f8e45c4b06e8cd75df13e48d7d5971a9ad44
5b4d09e19a3228cc7534636de08c521d5817462ed801843cfa7d3eeb330851d8,-1,6,1,0.19626698,1538189072,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,45,1,0.18342455,1538103406,Regular,2d238b70a7b4cdb1dd3da4607c7f4e6947cc9a4eb54902a847d1736a6c8334ea
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,235,1,0.19626698,1537930277,Regular,5b4d09e19a3228cc7534636de08c521d5817462ed801843cfa7d3eeb330851d8
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,402,1,0.10439768,1537757601,Regular,5b4d09e19a3228cc7534636de08c521d5817462ed801843cfa7d3eeb330851d8
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,58,1,0.17403681,1537671435,Regular,5b4d09e19a3228cc7534636de08c521d5817462ed801843cfa7d3eeb330851d8
71deca29a150eda88684488eb5255836802841e309b1a99cba736b51d6222a4d,-1,7,1,0.17267649,1537609855,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
71deca29a150eda88684488eb5255836802841e309b1a99cba736b51d6222a4d,-1,6,1,0.16900135,1537609855,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
71deca29a150eda88684488eb5255836802841e309b1a99cba736b51d6222a4d,-1,5,1,0.10811266,1537609855,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
71deca29a150eda88684488eb5255836802841e309b1a99cba736b51d6222a4d,-1,4,1,0.10796006,1537609855,Regular,46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6
71deca29a150eda88684488eb5255836802841e309b1a99cba736b51d6222a4d,-1,3,1,0.1067,1537609855,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
71deca29a150eda88684488eb5255836802841e309b1a99cba736b51d6222a4d,-1,2,1,0.10336705,1537609855,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
71deca29a150eda88684488eb5255836802841e309b1a99cba736b51d6222a4d,-1,1,1,0.10009375,1537609855,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,30,1,0.1067,1537583419,Regular,71deca29a150eda88684488eb5255836802841e309b1a99cba736b51d6222a4d
e488b20f4197cf909b8bb70242d7f8e45c4b06e8cd75df13e48d7d5971a9ad44,1,20,1,0.2014796,1537471073,Regular,5b4d09e19a3228cc7534636de08c521d5817462ed801843cfa7d3eeb330851d8
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,302,1,0.10009375,1537239024,Regular,71deca29a150eda88684488eb5255836802841e309b1a99cba736b51d6222a4d
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,184,1,0.10336705,1537152609,Regular,71deca29a150eda88684488eb5255836802841e309b1a99cba736b51d6222a4d
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,311,1,0.1925614,1537066458,Regular,5b4d09e19a3228cc7534636de08c521d5817462ed801843cfa7d3eeb330851d8
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,320,1,0.16900135,1536894173,Regular,71deca29a150eda88684488eb5255836802841e309b1a99cba736b51d6222a4d
46884058f4a5b118c953365fcb0ca7bc3254ece158666dd8b275ed4bad86aef6,1,98,1,0.10796006,1536728363,Regular,71deca29a150eda88684488eb5255836802841e309b1a99cba736b51d6222a4d
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,283,1,0.17267649,1536634412,Regular,71deca29a150eda88684488eb5255836802841e309b1a99cba736b51d6222a4d
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,433,1,0.10811266,1536462174,Regular,71deca29a150eda88684488eb5255836802841e309b1a99cba736b51d6222a4d
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,4,1,0.05029627,1536423700,Regular,8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,3,1,0.04979166,1536423700,Regular,49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,2,1,0.04901081,1536423700,Regular,c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,1,1,0.04834997,1536423700,Regular,36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,0,1,0.00534793,1536423700,Regular,3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,7,1,0.0528191,1536423700,Regular,9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,6,1,0.05138464,1536423700,Regular,1d0a8c9ae20feaafd8726a014f9f4aa9ec101def4de1d75793d05246e3d02f4d
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,5,1,0.05114236,1536423700,Regular,978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,8,1,0.05308829,1536423700,Regular,71add7584f359b1cc9622dacf0e7c7030a1d373daaad20edd622a6eca54e61c0
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,14,1,0.19597611,1536423700,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,13,1,0.16474938,1536423700,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,12,1,0.12926775,1536423700,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,11,1,0.10571052,1536423700,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,10,1,0.10010448,1536423700,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480,-1,9,1,0.05382899,1536423700,Regular,efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,268,1,0.19597611,1536375020,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
49aa902c27c4906144fabf6415fa58207042bfac54aa9b4c00e958216c3b5e75,1,18,1,0.04979166,1536254947,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,827,1,0.10010448,1536203234,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,294,1,0.10571052,1536117400,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,12,1,0.16474938,1536029434,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
8d30b8ea5452ab38844964e13d3475a34b6a876175dc19079f43a3a192be7e91,1,22,1,0.05029627,1535837629,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
1d0a8c9ae20feaafd8726a014f9f4aa9ec101def4de1d75793d05246e3d02f4d,1,8,1,0.05138464,1535800272,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
9cc5432e7c4ad5da0c6cf759b1a30ebe22cdec2ef4680430be784107198197fd,1,22,1,0.0528191,1535753556,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
978da162a59ca2932a08fc83a8bf9f88d4296b404d1b0729287371065be7abd0,1,1,1,0.05114236,1535712852,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
c50a3d47e4448f43dadefd8a99fc4165742d4e66df5b8d671ef29dbd12d72198,1,15,1,0.04901081,1535659256,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
71add7584f359b1cc9622dacf0e7c7030a1d373daaad20edd622a6eca54e61c0,1,4,1,0.05308829,1535609693,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
3864714890f399e3f57c2079ea277e021cca85a1636f53fdcb3a982a6dc87079,1,8,1,0.00534793,1535598107,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7,1,13,1,0.05382899,1535564175,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
36dc6fd76886bb53b8599bcc535871102f1959fb1d2aabc2d49c8554ff80ce26,1,12,1,0.04834997,1535527407,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,110,1,0.12926775,1535511189,Regular,37f85ac746474dfe940de26a17ff78014ee57105de87872ff7255c553a379480
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,2,1,0.04823273,1535435985,Regular,4f3a107b0e46285d924396f38a38c3e332ffe4b6e359b8f31ac02e042bd51d5f
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,1,1,0.04811224,1535435985,Regular,3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,5,1,0.04893887,1535435985,Regular,9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,4,1,0.0485745,1535435985,Regular,84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,3,1,0.04844879,1535435985,Regular,8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,34,1,0.20469404,1535435985,Regular,7b5076aae71c6087102438eb88bc906c1407d589a3b1b1e9d7a6c1a180b51cc2
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,33,1,0.11015997,1535435985,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,32,1,0.10352407,1535435985,Regular,8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,31,1,0.09815081,1535435985,Regular,64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,30,1,0.05357402,1535435985,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,29,1,0.05351901,1535435985,Regular,f71bf224e73009ccb9568998cf6de982f674601139fa14633278e88cfc5fdbf8
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,28,1,0.05303204,1535435985,Regular,05cd82f4da076d7a021226e662ab74c4ee4ac8fb7bef4971c015ddb74c00dd34
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,27,1,0.05272228,1535435985,Regular,6ec2bc1f5b8eeb6b8ba919fa27ec63c6413985a37d5b80df3b20d9dd4b4b7b2f
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,26,1,0.05140868,1535435985,Regular,4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,25,1,0.05100935,1535435985,Regular,6ebb2cde096d29425b259b6fc811d838be0d96af48451bb022e46f05acc43c2d
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,24,1,0.0509798,1535435985,Regular,6dc15428913e04372876a6d8565784888bd99950f2153bf0990bc8deb2eb0c8b
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,23,1,0.05092263,1535435985,Regular,27e20a5553a90eb7da9810bd0f80123109c65bb96ee8151a50a5239d4038df93
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,22,1,0.05091819,1535435985,Regular,8a40617ed040a51ed4d4c66746d3738f207399f3577365013184709ee026f939
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,21,1,0.05084084,1535435985,Regular,10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,20,1,0.05069858,1535435985,Regular,9235217ae3a404a11723fff46a7aad93eb8030a1af2e25d5b245ab6c3588f1ba
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,19,1,0.05047196,1535435985,Regular,b722a78a0c3ef9094fdd2f041e4342bbb9fcc9ff7df343c709879db7f85d2d54
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,18,1,0.05038077,1535435985,Regular,f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,17,1,0.05024521,1535435985,Regular,1036f5dadac867d0df68d7e79d1e34dfd191ee827323d3834d04cbfe1ca2baad
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,16,1,0.05020032,1535435985,Regular,67aeee65f0951700cb5eb63af590aade48859d69f2bcd45c84cd3fbd91e5dd9e
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,15,1,0.05005863,1535435985,Regular,6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,14,1,0.05005267,1535435985,Regular,5edba2a0ca44749f0de97a1653767d3780ba89f22087c829683e69936af4f269
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,13,1,0.04989963,1535435985,Regular,d3d02fe747dc60c38faf7e27e91ab2b25966e51cd0a44d3f1fa330f25ef1ddee
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,12,1,0.04973804,1535435985,Regular,39473afeea91b9705f346eb5f6464d6f82703a15769021e6ecf9e6d667fbbf77
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,11,1,0.04971996,1535435985,Regular,7b435b2a6f2704e58703a27aef5301ff1ac14c332c30088263897a70cdb9cbf4
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,10,1,0.04952267,1535435985,Regular,aa348a2728c08937aea48c131c1a76dfade6d279123a52fe27a5699c6ebedbc4
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,9,1,0.04947519,1535435985,Regular,fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,8,1,0.04945204,1535435985,Regular,885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,7,1,0.04928465,1535435985,Regular,0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964
8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6,-1,6,1,0.04900052,1535435985,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
8499910f040562faae0f102804b6d749f8841c6c125ce135d0e8218606e07fa2,1,20,1,0.10352407,1535362311,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
64346ddee657519210a28c36c7faa9ada5fd42db5e830ceea0f89d0c962524bc,1,39,1,0.09815081,1535300596,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,183,1,0.11015997,1535251952,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
3ee2da135e278958aaa51e8c52787943cb4037cf7ec8a81e3cc6b640f9eac151,1,7,1,0.04811224,1535172348,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
05cd82f4da076d7a021226e662ab74c4ee4ac8fb7bef4971c015ddb74c00dd34,1,3,1,0.05303204,1535102179,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
5edba2a0ca44749f0de97a1653767d3780ba89f22087c829683e69936af4f269,1,1,1,0.05005267,1535052213,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
39473afeea91b9705f346eb5f6464d6f82703a15769021e6ecf9e6d667fbbf77,1,1,1,0.04973804,1535020188,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
6baf8fbdd108f8d1a98ecb0ae51ad0680277801077ece0ec67d0017f24d1b9c8,1,0,1,0.05005863,1534991295,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
4494d2c2467190f135dd2e4a7d02aa5e953d12f0f10b1a4f28d206bb179be78c,1,11,1,0.05140868,1534967229,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
f29fdb563ae7bdd8a54a394099e528773691605f62b7b2b2acbfef21d8a7f3e4,1,20,1,0.05038077,1534938456,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
10268e99a95b0ffb0a3e21a880a0770177a48ffa093df77fb412126355bd8b09,1,21,1,0.05084084,1534887754,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
8cc9b972d7c8c05edd5d81193a5ca1cc3becd42e10be624cfa6c3eddc5795c3e,1,10,1,0.04844879,1534854947,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
84ca4928df6aa60dfd2a4ec3a0871230c3aaa4ed110225cf8b2ee6868ea65ad9,1,2,1,0.0485745,1534813263,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
4f3a107b0e46285d924396f38a38c3e332ffe4b6e359b8f31ac02e042bd51d5f,1,12,1,0.04823273,1534766813,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
b722a78a0c3ef9094fdd2f041e4342bbb9fcc9ff7df343c709879db7f85d2d54,1,9,1,0.05047196,1534737166,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
9cfc5aaecb49ec2408c51c353a53be3150041ec90f77eda93d175b0751b4d83e,1,0,1,0.04893887,1534687162,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
0214e8a3520dd397ead9f468a2d8c6e4bdfe9f7f338f2805990656f710527964,1,11,1,0.04928465,1534654280,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
aa348a2728c08937aea48c131c1a76dfade6d279123a52fe27a5699c6ebedbc4,1,13,1,0.04952267,1534603669,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
6dc15428913e04372876a6d8565784888bd99950f2153bf0990bc8deb2eb0c8b,1,13,1,0.0509798,1534583253,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
27e20a5553a90eb7da9810bd0f80123109c65bb96ee8151a50a5239d4038df93,1,5,1,0.05092263,1534546294,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
6ebb2cde096d29425b259b6fc811d838be0d96af48451bb022e46f05acc43c2d,1,10,1,0.05100935,1534506855,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
885b7dabdb007ffdc3ad895f85d6cd27492fc6db774dd92ecc6544347152bce3,1,6,1,0.04945204,1534465310,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
fdf7b3159e327b034016c32506eb136bac10f2dec59e70edcb4d4b2c7462b69e,1,30,1,0.04947519,1534423494,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0,1,27,1,0.04900052,1534384554,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
7b5076aae71c6087102438eb88bc906c1407d589a3b1b1e9d7a6c1a180b51cc2,1,4,1,0.20469404,1534347904,Regular,8fcbe4eac33a40943f7bebecc22c6fb4aa87fe56452b267da7bc2211a7b815a6
