tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c910a7018e97dcb684f9fb56b06982b8718fcda93e8fddd79e6156db96887621,-1,0,1,16.2839747,1470966176,Regular,7d7b7d1f43326816731a4f215028e3745d5b213fcd0d37567c17a4f6bbeb78f2
c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419,-1,7,1,10.84929001,1470962649,Regular,0ae2c7b710a0c671d9cd08400ee5288328c05b4ad638816d12568520949288ef
c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419,-1,27,1,11.34636997,1470962649,Regular,a72ef735b43c9638dc9d5fe133c12ae131445760fef5b1da4636105d7cd5c8f1
c2eae1e5dcfcd7d30fbd3f4243ff0e4bb3100a8363332ff5710fae52bdf08419,-1,16,1,16.94497716,1470962649,Regular,55bb836a1e5287eb60d364bce57cafbafc7dfed61cb9686e031426d7e14cc6f0
d5ae5349440a619aebdbebbf4a61f48982775e7065f146331db640b6a2ef4087,-1,0,1,1.39711766,1470916211,Regular,4f8650259ca8646f79c2fd70b5c7367c7aedb23f772c5de842d7f2ca2657ebed
812d7d9bf7943889d76d89d89850ecf15da516f37b7885a9f4b8bea07ebf01c0,-1,0,1,4.55045077,1470840131,Regular,b21edfb193825f2324bb0fdaa4492768b188abb77c200ce1e4b30a2f3e6c0fe6
ed8f0c3b300365ceebb4b418fa776075aecadcdb19a6ed783b5103cb840b36c0,-1,0,1,1.86584553,1470834711,Regular,edc103a35d6fccaa38eb399f1c3a31ef475fae3f54f52d49db062c287a9994e2
f42e04582691032876878ac9194a7c2640282fd352d896a2bc0d05b1dcca3f54,-1,0,1,11.4229671,1470832103,Regular,6b0d675519219b721969300b9b415f0ab8794049b51d741bf850e0c7e9f482e1
d8b2465e47f351f6b54514e91e35de680796fb481be6be2fef0ed1ccef460e11,-1,0,1,13.99595144,1470786487,Regular,b3bc4abdd805e286f3028e52d0fd7a3d63a4f4c46fc507487f99083202653cdb
75e92ef4a3b7867081d6bb3fee9efd345851be38c1b7ea8cb6fb4ae217ee40a8,-1,0,1,16.09429684,1470778721,Regular,51fafacfa21c7bb3e3b2a866696fbf5da52b7aa2c5cdecb10a6f6a5f99a7b5ce
44cb0aca632d42959eb2bf4d1f9c71f4e96cb08c47ebd0006fb577b544d82f40,-1,0,1,7.79179948,1470773030,Regular,4773e85be89e1545ec5566accb7d5c7df66e6537343e259d38a04be2935ea3c3
1ab720975efe4ce9c0ab743d1771b4452adc6555f43b27ffa2da4877fec4dbdd,-1,2,1,13.8332801,1470768685,Regular,d80185ced36e388668c50474efcf589066c0afb206f2fc688bb9854c67ab82c3
1ab720975efe4ce9c0ab743d1771b4452adc6555f43b27ffa2da4877fec4dbdd,-1,1,1,0.92790176,1470768685,Regular,05690e833ea16c44a1fe2f9a4e11fee3636f558f1a3f8b1fe25b6aa6213319c3
2e72ad4c53b63a146f66b45138babd87090ee8dea5c02949e60df52f2732e04e,-1,0,1,3.8247571,1470762128,Regular,2333036a0ceee4b4f8615cc60af294407f5d8aa3a61125c46277d8fa0a53bbb0
a65446b8c585e65c8f5431a64b4a341c6f8d1a588ad849ded09014bce4f02a62,-1,0,1,12.7636943,1470762128,Regular,70030bfc53b9c8494a4a4b9143eb7b82054115042a97dd6077f4c26b029089b8
ff93ffce2034c7a5da24552055d21ad9280cd14a4f2fb6876a9d39325be15e39,-1,0,1,6.29700509,1470762128,Regular,3bb7714bd2e08862225bccea4b580d38ce0c8a1794bf41c60546b8af6637a3be
5c87956c4c44f17e1e2cb447a784c62da8ee00419055f436e405bc74326bb11e,-1,0,1,12.02571111,1470761839,Regular,95e32fe812c490cbae59c513e29ffadb4f91d72001def4d7eaba6b3b7ef157b0
eb5443b0f93af1ec64adcc738364e516b58f53075708c2b0436f8bd3558f0bb5,-1,0,1,13.8719201,1470761583,Regular,5bc6a021a44487a372fbec05a0fa85b275ffc3f28ea8ca0477a2580ec45976a3
72324a7ee9f274e39ba0acac10746039b5333b872ced8a6d451d1a9de092d8ec,-1,0,1,16.30159723,1470759599,Regular,708ced2597a3b8a3c4ad8f576e03bb7fe89e4f63658bd22308f69f960c442fa0
926079551c91100df4a04e2675506a2665e408f95ace2585183da604502a483e,-1,0,1,15.37842444,1470759599,Regular,2bedfec28fee3744e230c3c941abe4f03cf9eaef6e4fc359b513a71dde8b2995
9aa8b8a438f35076e793a601935e8d00c9d71be1beeef627b69caff35ff583fe,-1,0,1,16.76863006,1470759599,Regular,191b70fd3a52818bef843ae6fef8d8e29b39cf6549ab9ab0d92a70a8cb27eb5d
a5541720a4a2e3518f2f857a9513c72a91cbf8be989882e1743b74868b17ef06,-1,0,1,7.13377329,1470759599,Regular,01875b6e9baf20f3e7ed1f74333f6320f0b37d936451702ef6e9cd14ce032182
51fafacfa21c7bb3e3b2a866696fbf5da52b7aa2c5cdecb10a6f6a5f99a7b5ce,1,0,1,16.09429684,1470759083,Regular,75e92ef4a3b7867081d6bb3fee9efd345851be38c1b7ea8cb6fb4ae217ee40a8
51fafacfa21c7bb3e3b2a866696fbf5da52b7aa2c5cdecb10a6f6a5f99a7b5ce,-1,0,1,16.5890063,1470759083,Regular,85e0463f448b740f298544719cf8588006c56d66fae476650682ef22cb2c9f41
b21edfb193825f2324bb0fdaa4492768b188abb77c200ce1e4b30a2f3e6c0fe6,1,1,1,4.55045077,1470759083,Regular,812d7d9bf7943889d76d89d89850ecf15da516f37b7885a9f4b8bea07ebf01c0
b21edfb193825f2324bb0fdaa4492768b188abb77c200ce1e4b30a2f3e6c0fe6,-1,0,1,5.53377598,1470759083,Regular,61c984c8c73e13c354ae8902e82931cdf23246e2de4b01894ae4d7f07ebd545b
01875b6e9baf20f3e7ed1f74333f6320f0b37d936451702ef6e9cd14ce032182,1,1,1,7.13377329,1470758925,Regular,a5541720a4a2e3518f2f857a9513c72a91cbf8be989882e1743b74868b17ef06
01875b6e9baf20f3e7ed1f74333f6320f0b37d936451702ef6e9cd14ce032182,-1,1,1,13.28133605,1470758925,Regular,b1a10f1e8ebe0da8db1a6addba5c973c17a71f507e1234dd7090b8cef418ca1e
05690e833ea16c44a1fe2f9a4e11fee3636f558f1a3f8b1fe25b6aa6213319c3,-1,0,1,10.9111828,1470758925,Regular,ed9ce6cfb62c940b43477f560ff3007957617ff1581eba4c983cc6b5e3992821
05690e833ea16c44a1fe2f9a4e11fee3636f558f1a3f8b1fe25b6aa6213319c3,1,1,1,0.92790176,1470758925,Regular,1ab720975efe4ce9c0ab743d1771b4452adc6555f43b27ffa2da4877fec4dbdd
2bedfec28fee3744e230c3c941abe4f03cf9eaef6e4fc359b513a71dde8b2995,-1,0,1,16.3816789,1470758925,Regular,f8f8f9ee258c884e2bc204d1e2e384282670b115f8cb46965bd0731a7fbde354
2bedfec28fee3744e230c3c941abe4f03cf9eaef6e4fc359b513a71dde8b2995,1,1,1,15.37842444,1470758925,Regular,926079551c91100df4a04e2675506a2665e408f95ace2585183da604502a483e
4f8650259ca8646f79c2fd70b5c7367c7aedb23f772c5de842d7f2ca2657ebed,1,0,1,1.39711766,1470758925,Regular,d5ae5349440a619aebdbebbf4a61f48982775e7065f146331db640b6a2ef4087
4f8650259ca8646f79c2fd70b5c7367c7aedb23f772c5de842d7f2ca2657ebed,-1,0,1,11.8965556,1470758925,Regular,8486f002111eebc483cfd3bf5fdcb35c8c209545042388ff0d1ae122405ecc4e
5bc6a021a44487a372fbec05a0fa85b275ffc3f28ea8ca0477a2580ec45976a3,1,0,1,13.8719201,1470758925,Regular,eb5443b0f93af1ec64adcc738364e516b58f53075708c2b0436f8bd3558f0bb5
5bc6a021a44487a372fbec05a0fa85b275ffc3f28ea8ca0477a2580ec45976a3,-1,0,1,14.85601781,1470758925,Regular,373e380ebd2274f2ec1e5b7eb79c650231ef9418e17df0ece57573de13d8db2d
edc103a35d6fccaa38eb399f1c3a31ef475fae3f54f52d49db062c287a9994e2,1,1,1,1.86584553,1470758925,Regular,ed8f0c3b300365ceebb4b418fa776075aecadcdb19a6ed783b5103cb840b36c0
edc103a35d6fccaa38eb399f1c3a31ef475fae3f54f52d49db062c287a9994e2,-1,0,1,2.94931813,1470758925,Regular,22779bd8f4174be9f8c3dfb3f8438a0e341eeab0b2c7daaf902ffe7e2ff6352f
85e0463f448b740f298544719cf8588006c56d66fae476650682ef22cb2c9f41,1,1,1,16.5890063,1470758030,Regular,51fafacfa21c7bb3e3b2a866696fbf5da52b7aa2c5cdecb10a6f6a5f99a7b5ce
165332d9ae6bb8a46101f83769e17ada7d158890945ae55e088bed86eeb98ffb,1,0,1,0.07787677,1470757284,Regular,634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651
165332d9ae6bb8a46101f83769e17ada7d158890945ae55e088bed86eeb98ffb,-1,0,1,4.85296064,1470757284,Regular,7faf710d2557f429ab22ea5b3284ccdadc14f931ff7d69c2a6f4173d2f2cfb8d
22779bd8f4174be9f8c3dfb3f8438a0e341eeab0b2c7daaf902ffe7e2ff6352f,-1,0,1,3.44032731,1470757284,Regular,21dba64b8414168c54469d7bbe20123090accade6a32f9a544c08174ded45c99
22779bd8f4174be9f8c3dfb3f8438a0e341eeab0b2c7daaf902ffe7e2ff6352f,1,0,1,2.94931813,1470757284,Regular,edc103a35d6fccaa38eb399f1c3a31ef475fae3f54f52d49db062c287a9994e2
61c984c8c73e13c354ae8902e82931cdf23246e2de4b01894ae4d7f07ebd545b,-1,0,1,6.55009217,1470757284,Regular,e5fcd78d7a0efa1ccf2a7272dddf6651d6457f00bcccb0f585286c8cc143dfa6
61c984c8c73e13c354ae8902e82931cdf23246e2de4b01894ae4d7f07ebd545b,1,0,1,5.53377598,1470757284,Regular,b21edfb193825f2324bb0fdaa4492768b188abb77c200ce1e4b30a2f3e6c0fe6
6b0d675519219b721969300b9b415f0ab8794049b51d741bf850e0c7e9f482e1,-1,0,1,12.43470263,1470757284,Regular,4499c4236d94dcee8eeb622843be71bbbaff30e3f6b4cc5fb9e701ecdb64a6ac
6b0d675519219b721969300b9b415f0ab8794049b51d741bf850e0c7e9f482e1,1,0,1,11.4229671,1470757284,Regular,f42e04582691032876878ac9194a7c2640282fd352d896a2bc0d05b1dcca3f54
708ced2597a3b8a3c4ad8f576e03bb7fe89e4f63658bd22308f69f960c442fa0,1,1,1,16.30159723,1470757284,Regular,72324a7ee9f274e39ba0acac10746039b5333b872ced8a6d451d1a9de092d8ec
ed9ce6cfb62c940b43477f560ff3007957617ff1581eba4c983cc6b5e3992821,1,1,1,10.9111828,1470757284,Regular,05690e833ea16c44a1fe2f9a4e11fee3636f558f1a3f8b1fe25b6aa6213319c3
ed9ce6cfb62c940b43477f560ff3007957617ff1581eba4c983cc6b5e3992821,-1,0,1,16.26129129,1470757284,Regular,2d9bf41fee808a462c64a25ed08fe0a5a8b6fc66100b1aa37d4d0b420335ac8c
f8f8f9ee258c884e2bc204d1e2e384282670b115f8cb46965bd0731a7fbde354,1,0,1,16.3816789,1470757284,Regular,2bedfec28fee3744e230c3c941abe4f03cf9eaef6e4fc359b513a71dde8b2995
191b70fd3a52818bef843ae6fef8d8e29b39cf6549ab9ab0d92a70a8cb27eb5d,1,1,1,16.76863006,1470756904,Regular,9aa8b8a438f35076e793a601935e8d00c9d71be1beeef627b69caff35ff583fe
373e380ebd2274f2ec1e5b7eb79c650231ef9418e17df0ece57573de13d8db2d,-1,0,1,15.88037906,1470756904,Regular,072bd67e20f0249c08ca7336c6bf71f17f8ecd52fe4c355efa36f204acf15b56
373e380ebd2274f2ec1e5b7eb79c650231ef9418e17df0ece57573de13d8db2d,1,0,1,14.85601781,1470756904,Regular,5bc6a021a44487a372fbec05a0fa85b275ffc3f28ea8ca0477a2580ec45976a3
8486f002111eebc483cfd3bf5fdcb35c8c209545042388ff0d1ae122405ecc4e,-1,0,1,0.54961859,1470756904,Regular,7d4cbe401953d9cb083c632508357c753d95c4c29115d158cc6a37ad58a5287c
8486f002111eebc483cfd3bf5fdcb35c8c209545042388ff0d1ae122405ecc4e,1,0,1,11.8965556,1470756904,Regular,4f8650259ca8646f79c2fd70b5c7367c7aedb23f772c5de842d7f2ca2657ebed
8486f002111eebc483cfd3bf5fdcb35c8c209545042388ff0d1ae122405ecc4e,-1,1,1,13.33284362,1470756904,Regular,23f1c7a3455921f49f1fe18bad20f137312f396037ad987e5d60d17530be6983
b1a10f1e8ebe0da8db1a6addba5c973c17a71f507e1234dd7090b8cef418ca1e,1,0,1,13.28133605,1470756904,Regular,01875b6e9baf20f3e7ed1f74333f6320f0b37d936451702ef6e9cd14ce032182
b1a10f1e8ebe0da8db1a6addba5c973c17a71f507e1234dd7090b8cef418ca1e,-1,0,1,13.78139781,1470756904,Regular,e6f783414cb8005fee5cf0023713fca623741c97d0fbf510d7cc8f2e3d6fc76f
21dba64b8414168c54469d7bbe20123090accade6a32f9a544c08174ded45c99,-1,0,1,4.46582,1470756683,Regular,61622d738f09ccea049e4c5ba2031575c0d1bdd4faab86b400d9ca47ef5ddc41
21dba64b8414168c54469d7bbe20123090accade6a32f9a544c08174ded45c99,1,1,1,3.44032731,1470756683,Regular,22779bd8f4174be9f8c3dfb3f8438a0e341eeab0b2c7daaf902ffe7e2ff6352f
2333036a0ceee4b4f8615cc60af294407f5d8aa3a61125c46277d8fa0a53bbb0,-1,0,1,4.32212746,1470756683,Regular,4f5020517c44b729b3e797fb864a14c8df83b089d4690cc701145a21d412db48
2333036a0ceee4b4f8615cc60af294407f5d8aa3a61125c46277d8fa0a53bbb0,1,1,1,3.8247571,1470756683,Regular,2e72ad4c53b63a146f66b45138babd87090ee8dea5c02949e60df52f2732e04e
97eedfb9d2a0c52e43626b203be6a484ed34d536f1482cad82e37e70636822ff,1,1,1,4.72906713,1470756683,Regular,b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431
97eedfb9d2a0c52e43626b203be6a484ed34d536f1482cad82e37e70636822ff,-1,0,1,14.75360287,1470756683,Regular,39b67094d2541d45ffcd3d91203f1ce7b07d135fa8318ae05c06467cace5333d
23f1c7a3455921f49f1fe18bad20f137312f396037ad987e5d60d17530be6983,-1,0,1,13.967792,1470756065,Regular,e08256bdb33b34b0e95c04fc7ace93ce6a91f4eebfd07b59c0f6323192feac15
23f1c7a3455921f49f1fe18bad20f137312f396037ad987e5d60d17530be6983,1,1,1,13.33284362,1470756065,Regular,8486f002111eebc483cfd3bf5fdcb35c8c209545042388ff0d1ae122405ecc4e
072bd67e20f0249c08ca7336c6bf71f17f8ecd52fe4c355efa36f204acf15b56,1,1,1,15.88037906,1470754527,Regular,373e380ebd2274f2ec1e5b7eb79c650231ef9418e17df0ece57573de13d8db2d
072bd67e20f0249c08ca7336c6bf71f17f8ecd52fe4c355efa36f204acf15b56,-1,0,1,16.36303465,1470754527,Regular,69fdc90fe86236432cb6da38508f888c95470a14441b12ec1c27321e6f6af904
39b67094d2541d45ffcd3d91203f1ce7b07d135fa8318ae05c06467cace5333d,1,1,1,14.75360287,1470754527,Regular,97eedfb9d2a0c52e43626b203be6a484ed34d536f1482cad82e37e70636822ff
39b67094d2541d45ffcd3d91203f1ce7b07d135fa8318ae05c06467cace5333d,-1,0,1,15.76053246,1470754527,Regular,301c99a6169d581d597d44a260c62081c431c3e7411f61b493c458acb143f01a
3bb7714bd2e08862225bccea4b580d38ce0c8a1794bf41c60546b8af6637a3be,-1,0,1,8.29028093,1470754527,Regular,87131493a1012483a3a9694bf44c17da8347f2861e2cad7ed9ff3f151a22c600
3bb7714bd2e08862225bccea4b580d38ce0c8a1794bf41c60546b8af6637a3be,1,0,1,6.29700509,1470754527,Regular,ff93ffce2034c7a5da24552055d21ad9280cd14a4f2fb6876a9d39325be15e39
7d4cbe401953d9cb083c632508357c753d95c4c29115d158cc6a37ad58a5287c,1,1,1,0.54961859,1470754527,Regular,8486f002111eebc483cfd3bf5fdcb35c8c209545042388ff0d1ae122405ecc4e
7d4cbe401953d9cb083c632508357c753d95c4c29115d158cc6a37ad58a5287c,-1,0,1,11.19270754,1470754527,Regular,22c032620d5332b863c4f56cb7781c19959b6a6dd1872acc23b86faaa7d1e602
e6f783414cb8005fee5cf0023713fca623741c97d0fbf510d7cc8f2e3d6fc76f,-1,0,1,14.26659341,1470754527,Regular,0673edde33ba7a5aaae3908040e4156cd0053479fe468cd4782d8b0ae4bb7739
e6f783414cb8005fee5cf0023713fca623741c97d0fbf510d7cc8f2e3d6fc76f,1,1,1,13.78139781,1470754527,Regular,b1a10f1e8ebe0da8db1a6addba5c973c17a71f507e1234dd7090b8cef418ca1e
e08256bdb33b34b0e95c04fc7ace93ce6a91f4eebfd07b59c0f6323192feac15,1,1,1,13.967792,1470754442,Regular,23f1c7a3455921f49f1fe18bad20f137312f396037ad987e5d60d17530be6983
e08256bdb33b34b0e95c04fc7ace93ce6a91f4eebfd07b59c0f6323192feac15,-1,0,1,14.46258313,1470754442,Regular,135d80e85499946bbfd419d8973bcb4e54db75eb71462e7b070e1bd66dc2503d
0673edde33ba7a5aaae3908040e4156cd0053479fe468cd4782d8b0ae4bb7739,1,1,1,14.26659341,1470754379,Regular,e6f783414cb8005fee5cf0023713fca623741c97d0fbf510d7cc8f2e3d6fc76f
22c032620d5332b863c4f56cb7781c19959b6a6dd1872acc23b86faaa7d1e602,1,0,1,11.19270754,1470754379,Regular,7d4cbe401953d9cb083c632508357c753d95c4c29115d158cc6a37ad58a5287c
22c032620d5332b863c4f56cb7781c19959b6a6dd1872acc23b86faaa7d1e602,-1,0,1,16.32503141,1470754379,Regular,4bc93773f6293c96ad4787bc31a4de5b4ddbb4225b0b8bb953ec334b2d0cf070
301c99a6169d581d597d44a260c62081c431c3e7411f61b493c458acb143f01a,-1,0,1,16.81054964,1470754379,Regular,cefe2a706d26a98c4b6603b55feea379f3d12b89bc51f04e45b8edb06c3661c0
301c99a6169d581d597d44a260c62081c431c3e7411f61b493c458acb143f01a,1,0,1,15.76053246,1470754379,Regular,39b67094d2541d45ffcd3d91203f1ce7b07d135fa8318ae05c06467cace5333d
4773e85be89e1545ec5566accb7d5c7df66e6537343e259d38a04be2935ea3c3,1,1,1,7.79179948,1470754379,Regular,44cb0aca632d42959eb2bf4d1f9c71f4e96cb08c47ebd0006fb577b544d82f40
4f5020517c44b729b3e797fb864a14c8df83b089d4690cc701145a21d412db48,-1,0,1,5.33401291,1470754379,Regular,5ebe1a0cd9387b7433a05944b9508b5d8b250a02c78e5c7167349c9f89f42a7c
4f5020517c44b729b3e797fb864a14c8df83b089d4690cc701145a21d412db48,1,0,1,4.32212746,1470754379,Regular,2333036a0ceee4b4f8615cc60af294407f5d8aa3a61125c46277d8fa0a53bbb0
69fdc90fe86236432cb6da38508f888c95470a14441b12ec1c27321e6f6af904,1,0,1,16.36303465,1470754379,Regular,072bd67e20f0249c08ca7336c6bf71f17f8ecd52fe4c355efa36f204acf15b56
69fdc90fe86236432cb6da38508f888c95470a14441b12ec1c27321e6f6af904,-1,0,1,1.00854371,1470754379,Regular,d20620bc893029b655a3aa00136b3519f0e3cbe30d6f7316933788473e53ace1
70030bfc53b9c8494a4a4b9143eb7b82054115042a97dd6077f4c26b029089b8,1,1,1,12.7636943,1470754379,Regular,a65446b8c585e65c8f5431a64b4a341c6f8d1a588ad849ded09014bce4f02a62
87131493a1012483a3a9694bf44c17da8347f2861e2cad7ed9ff3f151a22c600,1,0,1,8.29028093,1470754379,Regular,3bb7714bd2e08862225bccea4b580d38ce0c8a1794bf41c60546b8af6637a3be
b3bc4abdd805e286f3028e52d0fd7a3d63a4f4c46fc507487f99083202653cdb,1,1,1,13.99595144,1470754379,Regular,d8b2465e47f351f6b54514e91e35de680796fb481be6be2fef0ed1ccef460e11
d80185ced36e388668c50474efcf589066c0afb206f2fc688bb9854c67ab82c3,-1,0,1,1.51543259,1470754379,Regular,079f75d07cb0db8be02f80119f75b540e62ce6d99709c0d6f68c7eb30da0ce0e
d80185ced36e388668c50474efcf589066c0afb206f2fc688bb9854c67ab82c3,1,1,1,13.8332801,1470754379,Regular,1ab720975efe4ce9c0ab743d1771b4452adc6555f43b27ffa2da4877fec4dbdd
e5fcd78d7a0efa1ccf2a7272dddf6651d6457f00bcccb0f585286c8cc143dfa6,1,0,1,6.55009217,1470754379,Regular,61c984c8c73e13c354ae8902e82931cdf23246e2de4b01894ae4d7f07ebd545b
e5fcd78d7a0efa1ccf2a7272dddf6651d6457f00bcccb0f585286c8cc143dfa6,-1,0,1,7.53884999,1470754379,Regular,87ffaaabe0034b457b661caede1d28cbda7354d81c7dc80334ba1a2b404000ef
135d80e85499946bbfd419d8973bcb4e54db75eb71462e7b070e1bd66dc2503d,-1,0,1,15.47848501,1470754042,Regular,b1bdd8001d856c1fbff8cd080a5bbdcf758d342c21eb37b570865be59aca3ccb
135d80e85499946bbfd419d8973bcb4e54db75eb71462e7b070e1bd66dc2503d,1,0,1,14.46258313,1470754042,Regular,e08256bdb33b34b0e95c04fc7ace93ce6a91f4eebfd07b59c0f6323192feac15
2d9bf41fee808a462c64a25ed08fe0a5a8b6fc66100b1aa37d4d0b420335ac8c,1,0,1,16.26129129,1470754042,Regular,ed9ce6cfb62c940b43477f560ff3007957617ff1581eba4c983cc6b5e3992821
4499c4236d94dcee8eeb622843be71bbbaff30e3f6b4cc5fb9e701ecdb64a6ac,1,1,1,12.43470263,1470754042,Regular,6b0d675519219b721969300b9b415f0ab8794049b51d741bf850e0c7e9f482e1
4499c4236d94dcee8eeb622843be71bbbaff30e3f6b4cc5fb9e701ecdb64a6ac,-1,0,1,0.61988303,1470754042,Regular,9c4c026b7e45e9a2cc2db472601debe50affcf5a477dd911bce192fd4f2f05e3
61622d738f09ccea049e4c5ba2031575c0d1bdd4faab86b400d9ca47ef5ddc41,1,1,1,4.46582,1470754042,Regular,21dba64b8414168c54469d7bbe20123090accade6a32f9a544c08174ded45c99
61622d738f09ccea049e4c5ba2031575c0d1bdd4faab86b400d9ca47ef5ddc41,-1,0,1,5.45688127,1470754042,Regular,33ae3e0011f64da024b319683c4773c94e53ab1d6e86109fa81f80f86aa91fd8
7faf710d2557f429ab22ea5b3284ccdadc14f931ff7d69c2a6f4173d2f2cfb8d,-1,0,1,5.33935075,1470754042,Regular,1d5dc5485f6e55bbebc1a9f5bf15df62b8f1cadbeef0b384d8085a848aff7ada
7faf710d2557f429ab22ea5b3284ccdadc14f931ff7d69c2a6f4173d2f2cfb8d,1,0,1,4.85296064,1470754042,Regular,165332d9ae6bb8a46101f83769e17ada7d158890945ae55e088bed86eeb98ffb
