tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3077bf4a22074286e1a35993eac640baeec0e96bb6571243039e7c2c2f6b26a4,-1,0,1,104.33512081,1545240800,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
44ed4fae0b716c4fb1a6909d1f7cebaa82187b557d2ca9761eb1235fd29c7233,-1,0,1,104.33512081,1545240800,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
7d5e72c3c65d3afa383304cc2f12f0cf736d1301bc68bc5af163cfe41c2b67fd,-1,0,1,104.33512081,1545240800,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
f2fec93402a5db6a6b47c2743069a6aab5e321ca283be7e48f744e5ffcd8417f,-1,0,1,104.33512081,1545240800,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
15272d7e9861823748241b8f91994073fa6bec3efae94e43492aa7ecc5b118f9,-1,0,1,104.33512081,1545240614,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
15583467ed287a0dd8a556512b934279c014342488b57d33d9ec80379be724fd,-1,0,1,104.33512081,1545240614,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
2689f971016a8325b6b768efb23d13fd3cee1afe7f319e818c198df474b5f75f,-1,0,1,104.33512081,1545240614,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
63afaea6fd44c701b691d9b8bd42da60dc25efb477238b9e66fd7bb903105f46,-1,0,1,104.33512081,1545240614,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
6b4291bde7fbef3b0d978bb444a1729d15b3e1485e5ee1732c56fddb85bb9e21,-1,0,1,104.33512081,1545240614,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
cc09af2c6756cef6158692876e661ef36b2bf762f5e250f9ea3e2570eb344a53,-1,0,1,104.33512081,1545240614,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
fa0506e451c1d706f2997283e36ed1fdc780724a3cccfcd460c9da74f8910ce2,-1,0,1,104.33512081,1545240614,Ticket,a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,11,1,104.33512081,1545239432,Regular,cc09af2c6756cef6158692876e661ef36b2bf762f5e250f9ea3e2570eb344a53
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,5,1,104.33512081,1545239432,Regular,63afaea6fd44c701b691d9b8bd42da60dc25efb477238b9e66fd7bb903105f46
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,17,1,104.33512081,1545239432,Regular,fa0506e451c1d706f2997283e36ed1fdc780724a3cccfcd460c9da74f8910ce2
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,6,1,104.33512081,1545239432,Regular,6b4291bde7fbef3b0d978bb444a1729d15b3e1485e5ee1732c56fddb85bb9e21
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,0,1,104.33512081,1545239432,Regular,15272d7e9861823748241b8f91994073fa6bec3efae94e43492aa7ecc5b118f9
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,13,1,104.33512081,1545239432,Regular,2689f971016a8325b6b768efb23d13fd3cee1afe7f319e818c198df474b5f75f
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,14,1,104.33512081,1545239432,Regular,7d5e72c3c65d3afa383304cc2f12f0cf736d1301bc68bc5af163cfe41c2b67fd
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,2,1,104.33512081,1545239432,Regular,3077bf4a22074286e1a35993eac640baeec0e96bb6571243039e7c2c2f6b26a4
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,8,1,104.33512081,1545239432,Regular,1cb8fc433af7118d935c2280477abdd882f0080f44747d3df032b12c29a2b0b0
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,3,1,104.33512081,1545239432,Regular,15583467ed287a0dd8a556512b934279c014342488b57d33d9ec80379be724fd
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,16,1,104.33512081,1545239432,Regular,199ef452cb406593d81a02059e24b2945210170f4941d4ce6b5fdf250120d3b2
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,4,1,104.33512081,1545239432,Regular,1864f31f571e07d603e2e076fd0f6aaaa9dab444a6f708372e4297faefe8a348
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,1,1,104.33512081,1545239432,Regular,44ed4fae0b716c4fb1a6909d1f7cebaa82187b557d2ca9761eb1235fd29c7233
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,7,1,104.33512081,1545239432,Regular,d9f2c476b355557dddfadf9dc8ba6afa1fd2d4dd9e786abd7ea6e12977345947
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,9,1,104.33512081,1545239432,Regular,8f05720d50f5c33724e64e6795d01d661d9823654b5e04fbb8b3032d1b5960db
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,10,1,104.33512081,1545239432,Regular,cf8a92045d6990c5bc55f08da074324a3f6984a3f20abedb33aa2c2310e02281
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,18,1,104.33512081,1545239432,Regular,42d4e65ba9f6137b8ee8465ee267b8717a22c1a36d228ea16daf4ae5b46fdcf0
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,12,1,104.33512081,1545239432,Regular,c1cc5f96408444835268f805da118a81812098f65d58ad72dc72d1aecba18d27
a24bddbc310172ffb40699b05a6a0c9f25439810c245318ca727465a8e90e761,1,15,1,104.33512081,1545239432,Regular,f2fec93402a5db6a6b47c2743069a6aab5e321ca283be7e48f744e5ffcd8417f
