tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50afa76aa24787827daf6d49e739925e683f4f2accd7b46f8b915067284c2d0b,1,2,1,0.2014084,1557411043,Regular,12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1
f68f442fded8ba120263dc60c2952acfcaa0bf1df92a07ae1dde76a09864153e,1,6,1,0.20620209,1557331913,Regular,12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1
6bb4ac01e7fda8c7445aa2e8b3e9d6d1c92a14bd0cbd81ca054add9100bbbce5,1,0,1,0.20560515,1557243000,Regular,12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1
ceafed669858fb98e8359cadc07f85ce208a85c76d234390b2a22b17e80af52a,1,7,1,0.20091393,1557148398,Regular,12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1
f41a6a357c337405e12479f50e795c126bc20031f2934e73bab676ecd0f915d6,1,5,1,0.20681758,1557058508,Regular,12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1
1b505f4b09bdd3d8a96357734a78833d1388fc93355fb059ba888d0d9230e81e,1,3,1,0.20228864,1556960711,Regular,12c26a352ec4a1a1d3b808c38e7745d3ae528c975d2e167941f871e77a488fa1
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,39,1,0.20142879,1556909516,Regular,d425790e331e26eec564d962a6bda4fbec5515727755375271b0570f3ef164fe
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,3,1,0.20153696,1556909516,Regular,931de1e4d3f70072719b8d3a64e90881ca53fd5977c117c84633ec00245d7a28
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,4,1,0.20596429,1556909516,Regular,acf109ca1c94de7b77ef65eb01988cdd1b36d553a0bfca925d73d8c8ad0a692d
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,5,1,0.20216471,1556909516,Regular,68726c4bbd0ad2e9ee3b82b958c7e398a672a84abbf1c2b7a3e738528abc9239
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,6,1,0.20215426,1556909516,Regular,674a5105076788590b6a9fcbd57845913a66024c6158093550326c4a7900dd4b
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,7,1,0.200776,1556909516,Regular,4dc63daaa3626be58e5af0be5bc4798f10ff723c33f9138a3283f5fb888f2458
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,8,1,0.20701464,1556909516,Regular,d849800ccc593570d5cad969217b6e192981aee915d3c5223d4c6bd7ce58b758
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,9,1,0.20798325,1556909516,Regular,a777cef0017731655be27bc778c2c566f1a41eec28d5b955117d367c57954567
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,10,1,0.20007417,1556909516,Regular,3c0899eec827c454af1d344b896cb2496fa8f5b1ba4ff4be56be52b89b2b417d
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,11,1,0.20284943,1556909516,Regular,693dcefbcdaab0e23d11584836165376f5582889f274a57c6ffe5d0973b19f80
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,12,1,0.20008553,1556909516,Regular,d749cb4c954ccb8587c82eb834108fb45f651ef965b0ae252890cc845042d98a
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,13,1,0.20406632,1556909516,Regular,4a8dda18860e509f5bb4383966b7a247c15bdc49fd1beca8303a668225ebb08d
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,14,1,0.20360939,1556909516,Regular,974efc2d175584432d9ec5e06b3e537d961d8a0a27ab06bd041f803511e8dc92
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,15,1,0.20451675,1556909516,Regular,1e85b9afda5275086935ca6f900cb7654628e30bfa33e80645d8ac3e77b2fd92
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,16,1,0.20096598,1556909516,Regular,a4c228d0fba660f3d6899a90ecf5eddb059ad8e0439cea662b3fdafadb8bd795
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,17,1,0.20701316,1556909516,Regular,b3826cb1e7f8a61f7164e036375852bb44c9a4e0108f34d356cb0733b0008599
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,18,1,0.2038499,1556909516,Regular,09beffd6e5828da7b9ca29f9d3910d041373ad5c9f0d84962b05ab7bce35fea2
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,19,1,0.20336277,1556909516,Regular,1fbc2c9e05c9f6ded9b458bb2cdf1e3252959d3330672342c0674f053d6bcda6
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,20,1,0.20228391,1556909516,Regular,495df13a39793ab42316788d851f5ae69a94df6679ec18fa6d5a3fd07fa4c6ab
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,21,1,0.20486193,1556909516,Regular,1462a1919fa72800219621010304bdcdbba2382c61bdf1ae9f4fc7ced65856ae
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,22,1,0.20351986,1556909516,Regular,416e011566ea3b63e583ca3d186026c53d23a9f16efe7655a80cf34b63d4e2ae
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,23,1,0.20120342,1556909516,Regular,ddf2488a74358cdcffa4e3a43c11e728f8ad289eed8299139557d1a24d84f3b2
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,24,1,0.20394156,1556909516,Regular,7a03c98b0fcc11020a9a9437d4b0c6b71e89934106368e6d162226af912008bb
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,25,1,0.20152329,1556909516,Regular,08d1c4dd029eff9d8fb9487245c999b32e2d445c3cded982428934d6847cccc8
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,26,1,0.20361235,1556909516,Regular,de617be000b941b98f5826625876da34d6a037aaa39a31c25763216923f56acc
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,27,1,0.20501241,1556909516,Regular,cc15038dcfefad87423042efc1bce12d00a54f73e7b752f539c65e6404ede0d4
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,28,1,0.20782469,1556909516,Regular,520172896478df8d461ab42216c9d18232ba6916debb30b252560fcfa8bacad5
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,29,1,0.20532118,1556909516,Regular,082e893a4900caa398b20acc3f65045900740ffb6faf45c5f54418a12c0cc3d8
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,30,1,0.20188235,1556909516,Regular,01d0901820a228af446932c7318290d16852e9a0430dea8d4f6f8b237e96b4db
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,31,1,0.20116041,1556909516,Regular,e14ce4cf16b3ac2c736df5c6aa6ce44d5430ba267786ac99f7a6f261a1387ee2
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,32,1,0.20697851,1556909516,Regular,5a4750a4cc53ea59a278f23d098124e5989283c06c0f378fd7d68a9dd05604e9
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,33,1,0.20320239,1556909516,Regular,cf77ceff5e7fab4b3ab40ae37a03c2c4f718ff65c91ef4a35210e34123b4e6e9
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,34,1,0.20846505,1556909516,Regular,cf0a2fbb23b5d925f01f1df5f6b8ae665ad82a3e2d568cc3b0f48ad098082bed
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,35,1,0.20711625,1556909516,Regular,a01264de4293c73685065f88b5dc6f4f2e76525cc2a213d9187b6dd71d894cef
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,36,1,0.20807102,1556909516,Regular,386c459a847eb84cc0d6379b2b5266156f34d1a22e0fa70550188f175253beef
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,37,1,0.20782385,1556909516,Regular,ad52d2f2ad5c1f9e0e9bbb74f146c70d8c35d490da90e6833a69efbce2a3d6f7
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,38,1,0.20878534,1556909516,Regular,363c30212d46aab74ec18781ab57b86e7dc2245d5c72da6ffb02f26e10f1e9f7
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,0,1,0.20353432,1556909516,Regular,8e8eebeae7e8c6892aca00d735640446c34b9f425b9ef5d64463e45e26529210
ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc,-1,1,1,0.20201812,1556909516,Regular,3b73935e6a37049ce89427305bb79764bdcb2eb37d2f604304980672fe484824
974efc2d175584432d9ec5e06b3e537d961d8a0a27ab06bd041f803511e8dc92,1,11,1,0.20360939,1556877880,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
931de1e4d3f70072719b8d3a64e90881ca53fd5977c117c84633ec00245d7a28,1,4,1,0.20153696,1556791780,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
520172896478df8d461ab42216c9d18232ba6916debb30b252560fcfa8bacad5,1,5,1,0.20782469,1556698290,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
693dcefbcdaab0e23d11584836165376f5582889f274a57c6ffe5d0973b19f80,1,0,1,0.20284943,1556601819,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
09beffd6e5828da7b9ca29f9d3910d041373ad5c9f0d84962b05ab7bce35fea2,1,5,1,0.2038499,1556518208,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
68726c4bbd0ad2e9ee3b82b958c7e398a672a84abbf1c2b7a3e738528abc9239,1,11,1,0.20216471,1556421809,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
3b73935e6a37049ce89427305bb79764bdcb2eb37d2f604304980672fe484824,1,3,1,0.20201812,1556327664,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
7a03c98b0fcc11020a9a9437d4b0c6b71e89934106368e6d162226af912008bb,1,8,1,0.20394156,1556234336,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
cf77ceff5e7fab4b3ab40ae37a03c2c4f718ff65c91ef4a35210e34123b4e6e9,1,8,1,0.20320239,1556149642,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
386c459a847eb84cc0d6379b2b5266156f34d1a22e0fa70550188f175253beef,1,4,1,0.20807102,1556070997,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
5a4750a4cc53ea59a278f23d098124e5989283c06c0f378fd7d68a9dd05604e9,1,6,1,0.20697851,1555983733,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
4dc63daaa3626be58e5af0be5bc4798f10ff723c33f9138a3283f5fb888f2458,1,3,1,0.200776,1555897964,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
082e893a4900caa398b20acc3f65045900740ffb6faf45c5f54418a12c0cc3d8,1,6,1,0.20532118,1555807979,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
4a8dda18860e509f5bb4383966b7a247c15bdc49fd1beca8303a668225ebb08d,1,5,1,0.20406632,1555728489,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
acf109ca1c94de7b77ef65eb01988cdd1b36d553a0bfca925d73d8c8ad0a692d,1,11,1,0.20596429,1555663512,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
416e011566ea3b63e583ca3d186026c53d23a9f16efe7655a80cf34b63d4e2ae,1,7,1,0.20351986,1555605996,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
a777cef0017731655be27bc778c2c566f1a41eec28d5b955117d367c57954567,1,1,1,0.20798325,1555541322,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
a4c228d0fba660f3d6899a90ecf5eddb059ad8e0439cea662b3fdafadb8bd795,1,6,1,0.20096598,1555456252,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
1fbc2c9e05c9f6ded9b458bb2cdf1e3252959d3330672342c0674f053d6bcda6,1,11,1,0.20336277,1555378027,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
674a5105076788590b6a9fcbd57845913a66024c6158093550326c4a7900dd4b,1,1,1,0.20215426,1555299482,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
cf0a2fbb23b5d925f01f1df5f6b8ae665ad82a3e2d568cc3b0f48ad098082bed,1,9,1,0.20846505,1555211347,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
de617be000b941b98f5826625876da34d6a037aaa39a31c25763216923f56acc,1,2,1,0.20361235,1555122754,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
e14ce4cf16b3ac2c736df5c6aa6ce44d5430ba267786ac99f7a6f261a1387ee2,1,2,1,0.20116041,1555043393,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
1462a1919fa72800219621010304bdcdbba2382c61bdf1ae9f4fc7ced65856ae,1,3,1,0.20486193,1554964323,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
a01264de4293c73685065f88b5dc6f4f2e76525cc2a213d9187b6dd71d894cef,1,8,1,0.20711625,1554885329,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
8e8eebeae7e8c6892aca00d735640446c34b9f425b9ef5d64463e45e26529210,1,8,1,0.20353432,1554814355,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
d849800ccc593570d5cad969217b6e192981aee915d3c5223d4c6bd7ce58b758,1,1,1,0.20701464,1554749539,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
01d0901820a228af446932c7318290d16852e9a0430dea8d4f6f8b237e96b4db,1,1,1,0.20188235,1554670824,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
cc15038dcfefad87423042efc1bce12d00a54f73e7b752f539c65e6404ede0d4,1,2,1,0.20501241,1554594853,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
d749cb4c954ccb8587c82eb834108fb45f651ef965b0ae252890cc845042d98a,1,12,1,0.20008553,1554529097,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
b3826cb1e7f8a61f7164e036375852bb44c9a4e0108f34d356cb0733b0008599,1,4,1,0.20701316,1554464325,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
1e85b9afda5275086935ca6f900cb7654628e30bfa33e80645d8ac3e77b2fd92,1,1,1,0.20451675,1554392419,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
495df13a39793ab42316788d851f5ae69a94df6679ec18fa6d5a3fd07fa4c6ab,1,6,1,0.20228391,1554316188,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
08d1c4dd029eff9d8fb9487245c999b32e2d445c3cded982428934d6847cccc8,1,0,1,0.20152329,1554245125,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
3c0899eec827c454af1d344b896cb2496fa8f5b1ba4ff4be56be52b89b2b417d,1,3,1,0.20007417,1554181379,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
ddf2488a74358cdcffa4e3a43c11e728f8ad289eed8299139557d1a24d84f3b2,1,2,1,0.20120342,1554112666,Regular,ffc8818f8bbd54a4cec31aaeb393f037b1875fba7e204bfb18023ee904574bbc
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,4,1,0.47429317,1554088822,Regular,833f856d30836c280f5bf7a4501db39c999c18321873664763712871bb955a26
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,0,1,0.20140185,1554088822,Regular,428300c806aa999d3131294a98ad3d9117475c849abf598380da6d0e89aec501
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,1,1,0.20105805,1554088822,Regular,8f61eb8dc92a270c39fb7299df6e34a171c5087e9e0a5b926358d6e21d17ea10
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,2,1,0.20409584,1554088822,Regular,e0e194a97e26c6a35342ff2eca44d8eb327fdfcd928b0083eb508ceefa5f9216
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,3,1,0.21023313,1554088822,Regular,bd352c5f9057bbe5fa11f4e4c102b0b6455f1563b6f647f182322f277626fe20
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,5,1,0.2119473,1554088822,Regular,e5d48dea274f1d9cd74797f71aade4cd922c9de70516506dbfd540ac53e7c326
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,6,1,0.20132462,1554088822,Regular,9e46f478e1ad2f1ceac78285506fb5b6af7c2f4f39d1a015d09a23b8d61aba29
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,7,1,0.20068862,1554088822,Regular,479af593368a0fffbeaf46cab15e760a2aecca7814e2de1c1f0d9fe961412c2a
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,8,1,0.21344123,1554088822,Regular,3e8e0a4bf36a045dd8929d766d166a98a5ae0e57227ae3087cce81b26d46e330
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,9,1,0.21176407,1554088822,Regular,d75dd006e60cd4b3bf763cdf42d54b5937c1668590857421e2b8afa78f416c37
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,10,1,0.28682018,1554088822,Regular,232c9ac98d4d6ea5f8f945e568a2868527994babe6cd587b1d19c5f1cca2e139
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,11,1,0.20461571,1554088822,Regular,a84bba1160a7925a4e32eadd4bf617247fd21b75ac1de4cb8f461e5d204f7c3f
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,13,1,0.20172702,1554088822,Regular,7fca584dbed3ca10c1524e84e576d803741697f5c792db0f325bc7e467b92750
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,14,1,0.20292823,1554088822,Regular,c2d0a6a986c97f9fcce00227092dc65bb08edcc921ec402bba3df54be4166158
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,15,1,0.21135247,1554088822,Regular,898a65b9a2b52999e7228f650dba31845781d1b1d9cd25360c2aa1919f529c58
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,16,1,0.21087055,1554088822,Regular,32861ef7302822413ca90d216b7c0322807c8382a8f57c2bc2be4e3e3b82255b
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,17,1,0.20707895,1554088822,Regular,07439155430b384148fa7506c95bb363acb7c12f0b0ff5f8b79f015035041e62
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,18,1,0.2027994,1554088822,Regular,b5756e4705bd8e62b4e3bc4a24e3e6429bf217f9a9373dc3769be397537d4a66
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,19,1,0.21382518,1554088822,Regular,8edc3aad76ebdc1b49224d1cd6939f78fab98d63d3713a44ee9fd07ae1219567
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,20,1,0.21091859,1554088822,Regular,31c5a36379d2ca5cb389e0070c17963e3c1018ea3b9c60d3b7dc8ea3a843df6d
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,21,1,0.20730797,1554088822,Regular,481fbe13feb4399243d32ec9aabfd566b06d9676e78f887a9d10ef60ac990374
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,22,1,0.20717369,1554088822,Regular,daf82ff4c1fea12f2ac907a4363ab8281f049cd48fc75fa5567af69ccb717075
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,23,1,0.20509911,1554088822,Regular,5e26fd359a65cade36cda646c891a49976e251816b67f8634e15486155ae2877
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,24,1,0.2094395,1554088822,Regular,7471300f5edf9262434dadda607cb238e246ebc1df7606029383923923c41a88
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,25,1,0.20013895,1554088822,Regular,c48a7dfc4ff956ecdd2af89032bd29dbf2c2d3070607cca98e85318048cfbb91
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,26,1,0.21034323,1554088822,Regular,775101d66ac1e271869c78f63b462c4128d530deb5bf55dfd082aa59a879b094
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,27,1,0.21039774,1554088822,Regular,b9d4f4f51d27ddb8d816d2a81ba070d9e64517f893cdd476398fa0073f934698
4e235e6acb7f1d7336b4daceabe6aee2262287813436b4e569f1ec8ec3e72d27,-1,28,1,0.20147338,1554088822,Regular,0ef95b87d27fd0cac40a8e97d9791f9bd91d1251d7af8dd8322228c1be6e53a0
