tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,436,1,0.08403148,1630988444,Regular,c7d98f51973de688a30f58fe4869cad5fcfba1df0af47a1a2fcd4919d4757e18
b21ad3bea29509d8c91a351db0cb988f55b28cd97526caefac0c59b06460fb5d,-1,2,1,0.10871906,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,84,1,0.10871906,1630815977,Regular,b21ad3bea29509d8c91a351db0cb988f55b28cd97526caefac0c59b06460fb5d
e2a77dd2bf4528958ad446502fbfa09ebfe82686ce5d14076fbba8841ca67a5b,-1,2,1,0.20780786,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,383,1,0.20780786,1630730369,Regular,e2a77dd2bf4528958ad446502fbfa09ebfe82686ce5d14076fbba8841ca67a5b
176638c972b3cfde33c9ed4f36b6a8099aa4ba24f90a0fd7c638f9142e40f4c1,-1,3,1,0.26106832,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,362,1,0.26106832,1630640023,Regular,176638c972b3cfde33c9ed4f36b6a8099aa4ba24f90a0fd7c638f9142e40f4c1
8c98db1b40ad9d95f5a876dc94319ae56a83d15e12dde20e489abdbea8c7bbc3,-1,3,1,0.20316021,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
5c026cf278d5a1e8ec949b09a2728fd5211782c64e5962a329e69981be9e5994,-1,7,1,0.20825589,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,371,1,0.20316021,1630557202,Regular,8c98db1b40ad9d95f5a876dc94319ae56a83d15e12dde20e489abdbea8c7bbc3
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,10,1,0.20825589,1630469191,Regular,5c026cf278d5a1e8ec949b09a2728fd5211782c64e5962a329e69981be9e5994
a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887,-1,7,1,0.23305042,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,39,1,0.23305042,1630381416,Regular,a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887
82e7c1bc04ad0ecc0639f574882652f2c076f517b53c087fd7a6361b983baf84,-1,2,1,0.23060421,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,90,1,0.23060421,1630294377,Regular,82e7c1bc04ad0ecc0639f574882652f2c076f517b53c087fd7a6361b983baf84
4e4b965a2b861259636e1332146ed92f5d0898fca402a63e3b19e34b138f5a9e,-1,6,1,0.21628675,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,256,1,0.21628675,1630209189,Regular,4e4b965a2b861259636e1332146ed92f5d0898fca402a63e3b19e34b138f5a9e
a98abc1cf81cf57c0756773d96e57ba13a4e47fb0576328f6eb0b0aeb8af9124,-1,5,1,0.19084919,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,180,1,0.19084919,1630121030,Regular,a98abc1cf81cf57c0756773d96e57ba13a4e47fb0576328f6eb0b0aeb8af9124
7f554b39ad1c7e9fc5e0079e8bee71b8aa0e67f3ac741946e3e12d4c6a1249c5,-1,4,1,0.20155625,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,341,1,0.20155625,1630035456,Regular,7f554b39ad1c7e9fc5e0079e8bee71b8aa0e67f3ac741946e3e12d4c6a1249c5
6655b03c388027fb5bbc4ffb4e22f2d27705f886c1d1b5761472b661571baec8,-1,2,1,0.21372981,1630025624,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,391,1,0.21372981,1629952174,Regular,6655b03c388027fb5bbc4ffb4e22f2d27705f886c1d1b5761472b661571baec8
d4f07cdd77b011eb17c8bdc7e4bfde1adc2405dab79fc03735626ec0fe15424a,-1,0,1,0.21868364,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,364,1,0.21868364,1629865344,Regular,d4f07cdd77b011eb17c8bdc7e4bfde1adc2405dab79fc03735626ec0fe15424a
8bfb4deef3f6165d3160667f181aab89f4e5106b5c5e2eaa55228270f1638053,-1,0,1,0.20491638,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,317,1,0.20491638,1629778214,Regular,8bfb4deef3f6165d3160667f181aab89f4e5106b5c5e2eaa55228270f1638053
a5062f3c2ca67f6f56e341ad437635fe75c5d26353cbe1c064eb0f220afd5676,-1,6,1,0.21297586,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,191,1,0.21297586,1629687875,Regular,a5062f3c2ca67f6f56e341ad437635fe75c5d26353cbe1c064eb0f220afd5676
3630c41cf464ebea8bad5d77f1fdb60e27df5ec16b0f1126967c7fa0013fdb95,-1,5,1,0.23377389,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,312,1,0.23377389,1629605418,Regular,3630c41cf464ebea8bad5d77f1fdb60e27df5ec16b0f1126967c7fa0013fdb95
aefa14acca7a4cdf607eb71896ffb8875a4e523c17fd9629543bc684e6bccd99,-1,1,1,0.25251761,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,348,1,0.25251761,1629518543,Regular,aefa14acca7a4cdf607eb71896ffb8875a4e523c17fd9629543bc684e6bccd99
85e323f4e24c9c9ab6d185586dd838f83a5c8f5da5bc6f53a2ab0113d1fd6f63,-1,2,1,0.2280465,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,232,1,0.2280465,1629435643,Regular,85e323f4e24c9c9ab6d185586dd838f83a5c8f5da5bc6f53a2ab0113d1fd6f63
28a958b2a3db5f826ef970dd4da1df301869f2c3a9f7b3658e7583f28d44a68d,-1,0,1,0.25553364,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,475,1,0.25553364,1629346095,Regular,28a958b2a3db5f826ef970dd4da1df301869f2c3a9f7b3658e7583f28d44a68d
4d11dd508861c8b70b8fbe08b20e0fce9e4b649fdcda03563025dc3c910ac624,-1,8,1,0.34987299,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,301,1,0.34987299,1629255196,Regular,4d11dd508861c8b70b8fbe08b20e0fce9e4b649fdcda03563025dc3c910ac624
b0dd7bb746307b9613c68dea2af180ab3dd9794844c5c755e30c2e78c334c42e,-1,2,1,0.32376819,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,469,1,0.32376819,1629169837,Regular,b0dd7bb746307b9613c68dea2af180ab3dd9794844c5c755e30c2e78c334c42e
a71f357a0a52e68c2e861bd15c1c65fd1eed5c03b92fae107fbda6c182f66a3d,-1,4,1,0.29751461,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,44,1,0.29751461,1629084034,Regular,a71f357a0a52e68c2e861bd15c1c65fd1eed5c03b92fae107fbda6c182f66a3d
a7833650fcebec39c8fec8eeb701d5690b0a2e4238c8ff77773b5528cdd5b9df,-1,5,1,0.31929231,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,158,1,0.31929231,1629001031,Regular,a7833650fcebec39c8fec8eeb701d5690b0a2e4238c8ff77773b5528cdd5b9df
f021d0a780091d3d5cf0eb669caca73ba9ac5292fbc99f3773eb2e164755ba3c,-1,5,1,0.39399077,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,140,1,0.39399077,1628914626,Regular,f021d0a780091d3d5cf0eb669caca73ba9ac5292fbc99f3773eb2e164755ba3c
aa00406a0b85925b32dcebbe7100219dde52cff1ff3b7bffbfb8eda01270d645,-1,6,1,0.36185762,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,314,1,0.36185762,1628826254,Regular,aa00406a0b85925b32dcebbe7100219dde52cff1ff3b7bffbfb8eda01270d645
c6434b75acd1ec991998825e2571e0cd7501698e728ec2f53b8909fc0b6212f8,-1,8,1,0.26516155,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
a675284d4d34541a3ae8badb2bb513cfd46619e1a776e1cb6b1b88c52a31566d,-1,3,1,0.25553312,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,53,1,0.26516155,1628737743,Regular,c6434b75acd1ec991998825e2571e0cd7501698e728ec2f53b8909fc0b6212f8
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,267,1,0.25553312,1628648544,Regular,a675284d4d34541a3ae8badb2bb513cfd46619e1a776e1cb6b1b88c52a31566d
6e2ff93df880fab6883528258904da444b37e072d395d7330baf9c2bb9c1136f,-1,8,1,0.2541836,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,76,1,0.2541836,1628566524,Regular,6e2ff93df880fab6883528258904da444b37e072d395d7330baf9c2bb9c1136f
e3b4ad18cfeb6b10863eb459c27a765df08a55aa69345d94d0d5d7f47d21990b,-1,3,1,0.25908952,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,144,1,0.25908952,1628479650,Regular,e3b4ad18cfeb6b10863eb459c27a765df08a55aa69345d94d0d5d7f47d21990b
108fa788e0e5af9ea6f3fd94ee552a3c4a2f3f3363787d82d4ac60cc42cf1448,-1,5,1,0.27258109,1628467552,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,198,1,0.27258109,1628397059,Regular,108fa788e0e5af9ea6f3fd94ee552a3c4a2f3f3363787d82d4ac60cc42cf1448
15e5c174a65d20d2ebbd003a03f63f7d1adaf955a8817abab5e6ac11cf0da327,-1,2,1,0.2612673,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,470,1,0.2612673,1628309652,Regular,15e5c174a65d20d2ebbd003a03f63f7d1adaf955a8817abab5e6ac11cf0da327
99e57b25d8344c6f136ba205e18ebc4b6d129557e7c4532a37f98a067aa6d841,-1,3,1,0.24712832,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,168,1,0.24712832,1628220395,Regular,99e57b25d8344c6f136ba205e18ebc4b6d129557e7c4532a37f98a067aa6d841
dfac76888ed3771f61e95dc70dbabefb4c2ac73f0a09a70567e6fc5f5c16e6b5,-1,2,1,0.28018474,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,439,1,0.28018474,1628136407,Regular,dfac76888ed3771f61e95dc70dbabefb4c2ac73f0a09a70567e6fc5f5c16e6b5
cb03fb5ac58c18dbf3cf87fdc65d09d63087be22d5c45ace3cfd512148e0da5c,-1,3,1,0.23758853,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,475,1,0.23758853,1628050320,Regular,cb03fb5ac58c18dbf3cf87fdc65d09d63087be22d5c45ace3cfd512148e0da5c
c4ac6503d98cd1fa5c27ff21b677959adf6c61a52238740cb5a2a8b91e522c79,-1,7,1,0.26991536,1628030627,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,486,1,0.26991536,1627961903,Regular,c4ac6503d98cd1fa5c27ff21b677959adf6c61a52238740cb5a2a8b91e522c79
04d030b5b154448c8f0424fe76be9031097e398e8cf7009970ba130e10e72818,-1,4,1,0.26298111,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,284,1,0.26298111,1627869914,Regular,04d030b5b154448c8f0424fe76be9031097e398e8cf7009970ba130e10e72818
10e6d16ae971015fe9a161a7def31a9e0276083e3b713125bbe53867347ad935,-1,9,1,0.27914467,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,313,1,0.27914467,1627781613,Regular,10e6d16ae971015fe9a161a7def31a9e0276083e3b713125bbe53867347ad935
d433ee507a0d614eb5703128a5b1cfca1c5163fcf59d71d81fd8489715a8fd15,-1,3,1,0.27283221,1627765410,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,433,1,0.27283221,1627700524,Regular,d433ee507a0d614eb5703128a5b1cfca1c5163fcf59d71d81fd8489715a8fd15
80d769de8a2bb227f6b334ba5fdf57c34a53ca983d5c33daaab593bb10a1c634,-1,8,1,0.30178813,1627696305,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,234,1,0.30178813,1627621320,Regular,80d769de8a2bb227f6b334ba5fdf57c34a53ca983d5c33daaab593bb10a1c634
58c12a56bb68811739294ce60a1bab6cb8918faead2d160fb54e7c0997ee600c,-1,5,1,0.29643828,1627584977,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,134,1,0.29643828,1627523961,Regular,58c12a56bb68811739294ce60a1bab6cb8918faead2d160fb54e7c0997ee600c
4443668a71a4945ffe4e1c6729fd7415ebfc285a6e769afdd30afa5dfcb0dffe,-1,1,1,0.29275785,1627521853,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,342,1,0.29275785,1627443944,Regular,4443668a71a4945ffe4e1c6729fd7415ebfc285a6e769afdd30afa5dfcb0dffe
e3908e56d789e53a0c7d57d0b0336c1a928ccf8de5d3b0cf0342525fbf8a46e2,-1,7,1,0.25339717,1627423300,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,367,1,0.25339717,1627352342,Regular,e3908e56d789e53a0c7d57d0b0336c1a928ccf8de5d3b0cf0342525fbf8a46e2
7ff1dc0e1ef8999338e5b8cda6136d37609bb590ccbc9235eecc5d8af337b84f,-1,7,1,0.24416305,1627344042,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
424edd92664734531c3722bd0f2bb7fc36fea41607630afa6d8ea4a267034000,-1,3,1,0.28111567,1627266442,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,448,1,0.24416305,1627264531,Regular,7ff1dc0e1ef8999338e5b8cda6136d37609bb590ccbc9235eecc5d8af337b84f
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,203,1,0.28111567,1627189107,Regular,424edd92664734531c3722bd0f2bb7fc36fea41607630afa6d8ea4a267034000
4eef53b719ce60424110d0f52f57e149d411515c02bf88a6d2d5d56fd0da1713,-1,4,1,0.33078916,1627167554,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,255,1,0.33078916,1627102319,Regular,4eef53b719ce60424110d0f52f57e149d411515c02bf88a6d2d5d56fd0da1713
bb939d12a0d8c0b4d42269cc6ee87b3b7976f4beb5ecd91d34a34ed3687e85cc,-1,5,1,0.23359072,1627078676,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,226,1,0.23359072,1627013931,Regular,bb939d12a0d8c0b4d42269cc6ee87b3b7976f4beb5ecd91d34a34ed3687e85cc
