tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,222,1,0.17103421,1523758316,Regular,739ee7f3edeea76328b4a66a3762e7a3aad77855bd9b27f9df247e155c40b397
c09f2edcef317b43cd86370101cb25b4828ae3a7f9c9d7e4a2d26829dc634e46,-1,24,1,0.19820336,1523694570,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,197,1,0.19820336,1523672093,Regular,c09f2edcef317b43cd86370101cb25b4828ae3a7f9c9d7e4a2d26829dc634e46
2ae5c56772fc26e3d96e35b3ff1e04310621ff042acdf789d5ff7071cb95a320,-1,21,1,0.28308877,1523635978,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
eee187a030573252bee76cdce6da4a686bd6a5d6f2dfe3ba0660e268ae1fbe69,-1,34,1,0.21720901,1523626127,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
eee187a030573252bee76cdce6da4a686bd6a5d6f2dfe3ba0660e268ae1fbe69,-1,11,1,0.19604968,1523626127,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,132,1,0.19604968,1523586048,Regular,eee187a030573252bee76cdce6da4a686bd6a5d6f2dfe3ba0660e268ae1fbe69
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,267,1,0.21720901,1523499410,Regular,eee187a030573252bee76cdce6da4a686bd6a5d6f2dfe3ba0660e268ae1fbe69
f2af80a1a4b24b220af280ee6ac7b41f54f75eda78503a5e240dc4e970508596,-1,3,1,0.19530963,1523456648,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,61,1,0.19530963,1523412777,Regular,f2af80a1a4b24b220af280ee6ac7b41f54f75eda78503a5e240dc4e970508596
f9c8e9d01bd0c252286f5a06c2c61083279d405b1cd19a74847274248cb2115f,-1,12,1,0.1922107,1523347491,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,127,1,0.1922107,1523326089,Regular,f9c8e9d01bd0c252286f5a06c2c61083279d405b1cd19a74847274248cb2115f
02a641da66fc9b4040dbfdb83b56908f5d77373c3973adba89a0675247a90b20,-1,6,1,0.22920891,1523316753,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,23,1,0.22920891,1523239798,Regular,02a641da66fc9b4040dbfdb83b56908f5d77373c3973adba89a0675247a90b20
a9fdfef72988b7e320a711e0302a753c118deadada4f50de179e1f347964060d,-1,2,1,0.24744152,1523195507,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,365,1,0.24744152,1523153469,Regular,a9fdfef72988b7e320a711e0302a753c118deadada4f50de179e1f347964060d
58965833fb95d93a3fe09c01a4c63f6b54a442e3f0a0b8bc57f9aa349260426a,-1,20,1,0.27827648,1523148800,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708,-1,32,1,0.22151314,1523071194,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708,-1,36,1,0.24471166,1523071194,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708,-1,12,1,0.20468253,1523071194,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,298,1,0.20468253,1523066942,Regular,32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,286,1,0.22151314,1522981335,Regular,32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,113,1,0.24471166,1522893930,Regular,32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,31,1,0.27196673,1522873084,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83,-1,56,1,0.2914771,1522873084,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161,-1,90,1,0.30714768,1522819637,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,265,1,0.26727268,1522807912,Regular,2adc925bf43ea0c6cfe38405c025ddf4a177b306f198eb4ec59d3814079334eb
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,13,1,0.30386734,1522783006,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,33,1,0.2387069,1522783006,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,99,1,0.07922049,1522783006,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
22eec340f3aef3e803a666ba276ca7776d365bcd9c57bda1b37e43862d35ba62,-1,18,1,0.15776199,1522778323,Regular,f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d
ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2,-1,17,1,0.28338805,1522774485,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,31,1,0.27917597,1522774411,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,68,1,0.26626846,1522774411,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,18,1,0.27994038,1522774411,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
76a18ffa138c99ba81fd03778afcc25e19d17df1556e32da5c03f82514372ae8,-1,11,1,0.26818447,1522770385,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,346,1,0.27196673,1522721881,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,185,1,0.2387069,1522635992,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,278,1,0.2622542,1522548557,Regular,2adc925bf43ea0c6cfe38405c025ddf4a177b306f198eb4ec59d3814079334eb
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,351,1,0.28338805,1522462167,Regular,ba79ecc43c12cd28bd94387e983de308db7ecbc365cc05098e2e5e4f080d55c2
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,281,1,0.2914771,1522375708,Regular,66061fdb9f371ce4ceb39b1ca8f16c2ccd14205782486ec9918e7a2b69c5ac83
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,442,1,0.26626846,1522289846,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,12,1,0.26818447,1522203066,Regular,76a18ffa138c99ba81fd03778afcc25e19d17df1556e32da5c03f82514372ae8
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,271,1,0.30714768,1522116696,Regular,8c452f4c12216d49ae8154cb610857dab7dcbdf5c32a92bdc8f2cdeb27381161
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,451,1,0.30386734,1522030241,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,286,1,0.27994038,1521944439,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,116,1,0.27827648,1521857480,Regular,58965833fb95d93a3fe09c01a4c63f6b54a442e3f0a0b8bc57f9aa349260426a
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,482,1,0.27917597,1521770784,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,540,1,0.07922049,1521684731,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,75,1,0.52392381,1521204972,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
f559ccf90d139e813c8125cb46045f1c9915e2528f67078d1df69916bd232e8d,1,404,1,0.15776199,1520993911,Regular,22eec340f3aef3e803a666ba276ca7776d365bcd9c57bda1b37e43862d35ba62
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,750,1,0.52392381,1520821869,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2,1,481,1,0.28308877,1520734307,Regular,2ae5c56772fc26e3d96e35b3ff1e04310621ff042acdf789d5ff7071cb95a320
2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d,-1,64,1,0.28308877,1520702036,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485,1,668,1,0.28308877,1520647741,Regular,2a38d95e414406ce701f3890b82d4f04be21926dbd605d05574d9286a7f72f1d
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,19,1,0.37736763,1520568887,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,73,1,0.3816181,1520568887,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e,-1,209,1,0.3667785,1520568887,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c,-1,94,1,0.23275053,1520565252,Regular,6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea
f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64,-1,97,1,0.24186533,1520396043,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,435,1,0.24186533,1520302603,Regular,f5d32a4bf0e503d137157b05dc5492675b89d1bd5adc65b4f2f70920ebfadc64
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,54,1,0.3441039,1520067264,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0,-1,74,1,0.41149175,1520067264,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9,1,49,1,0.3441039,1519956740,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc,-1,35,1,0.40461856,1519942898,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4,1,332,1,0.3816181,1519870406,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,456,1,0.41149175,1519784453,Regular,2efce0102c8279e057eb73c418d15e465538f3afe365dd115bb6cdec4dbde5a0
fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242,1,715,1,0.40461856,1519697286,Regular,2ec509f8b18e910ef57e4684c6688d512ef0b9d8329c17133329228cd599cacc
1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8,-1,53,1,0.36949284,1519678216,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f,1,774,1,0.36949284,1519611145,Regular,1009848cfa821eba91d09216a866d3944ebf9aff47ff19fd83649c1ede7a00c8
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,95,1,0.41565127,1519536032,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,21,1,0.35452989,1519536032,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c,-1,50,1,0.38243754,1519536032,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,523,1,0.35452989,1519524976,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd,1,773,1,0.3667785,1519438190,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,436,1,0.38243754,1519351865,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
80e36ef5b873bfaf79881ce6f203dbc252073e6d7ab16ae2651f49453aa305e9,-1,4,1,0.39014458,1519318717,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,743,1,0.41565127,1519265412,Regular,3b507acdf8911027a3d681b4715f7d0b7a11d842dba4d1061a2b544de58f366c
ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104,1,641,1,0.39014458,1519179515,Regular,80e36ef5b873bfaf79881ce6f203dbc252073e6d7ab16ae2651f49453aa305e9
bd5ac06a8bf86cb212c62ec013dbe947c55c71ca5020932a67d283ee9decd24a,-1,7,1,0.38376648,1519112638,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809,1,453,1,0.38376648,1519093200,Regular,bd5ac06a8bf86cb212c62ec013dbe947c55c71ca5020932a67d283ee9decd24a
706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53,-1,71,1,0.39797624,1519011687,Regular,e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3
706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53,-1,30,1,0.35279603,1519011687,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef,1,48,1,0.37736763,1519006380,Regular,26a6a7e0a1355d5e7efe26cf31d24a4c6d3173ed8149081ee92af692c8c4833e
445a76217ca574550de0b3f343c41231ac0ffa27f92b2b59c5d53eabfa746094,-1,8,1,0.39871398,1518945860,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e,1,390,1,0.39871398,1518920071,Regular,445a76217ca574550de0b3f343c41231ac0ffa27f92b2b59c5d53eabfa746094
e84026b65ae81a4ee5ba9eaf428c1181ac46ab2f6ddfbdc7290b0a1f3122e2e3,1,338,1,0.39797624,1518833563,Regular,706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,37,1,0.35279603,1518747120,Regular,706fd3f9bb8fb692d98a721d1b7a4f273e68d4cbeff2d7986082aa6597978f53
64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1,-1,72,1,0.40188409,1518743920,Regular,c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be
64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1,-1,24,1,0.44186407,1518743920,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
25d61fc4272acffa322c4666c8e7bbdbed2bc23629f8da248e3adb1bfa7feba5,-1,12,1,0.42211855,1518713702,Regular,647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d
c8acaec22695c4f40ffa818fb67a961fd6b9dd821cdf639cac11828b046be0be,1,518,1,0.40188409,1518661118,Regular,64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,430,1,0.44186407,1518574140,Regular,64f332282f53580895372e091f0fc1db05caadba4004e9ed2bd4e4560634c4f1
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,754,1,0.42211855,1518489719,Regular,25d61fc4272acffa322c4666c8e7bbdbed2bc23629f8da248e3adb1bfa7feba5
d7f5254b987883c025ab05bfaf8c48f4bae85a24277288f5f4b046272883bbb0,-1,45,1,0.23293933,1518418426,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce,1,263,1,0.23293933,1518401728,Regular,d7f5254b987883c025ab05bfaf8c48f4bae85a24277288f5f4b046272883bbb0
992d6a69700ac4a1d3c508166e2f02f2186617e37827b666d37d69ba4768f1f2,-1,37,1,0.46318202,1518180201,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
c96946a00dc3341abf8d6fe630e6c1dba963f60a9cebdaa10ec1334e0797445d,-1,2,1,0.42011148,1518145398,Regular,62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15
62a0dc4fd0661673f0cb133f85e549f506c8eedc1a4a422c6c3086ace3b82b15,1,69,1,0.42011148,1518143006,Regular,c96946a00dc3341abf8d6fe630e6c1dba963f60a9cebdaa10ec1334e0797445d
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,376,1,0.46318202,1517969500,Regular,992d6a69700ac4a1d3c508166e2f02f2186617e37827b666d37d69ba4768f1f2
6dfe6c277bc70985ee0ec3248426d772220e43af09232791bca835c79823f5ea,1,392,1,0.23275053,1517883437,Regular,9fb18e97b65002ad28e7c628447bcea969a237c556d5eb17e04af45a0991008c
628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31,-1,71,1,0.18387836,1517867464,Regular,f892e77e447846788c2e77fff3359cf8e1346ec13445e1655d0514e541d10da8
628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31,-1,22,1,0.31106211,1517867464,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55,1,792,1,0.31106211,1517797378,Regular,628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31
f892e77e447846788c2e77fff3359cf8e1346ec13445e1655d0514e541d10da8,1,4,1,0.18387836,1517542216,Regular,628077bea7c40250b2e03dd245a54f0d2a0f782ac798b2bc25bbcb35c9480e31
ac59e4e9d73dfb336e4474f4c556d7193621b1cbe9534a3f9d9ada6a72e64161,-1,31,1,0.09752937,1517475298,Regular,0e6e51cbcaa4b35c8314d00758cdc9d12638d1bdd30e5628f36d49ba5e19b1af
ac59e4e9d73dfb336e4474f4c556d7193621b1cbe9534a3f9d9ada6a72e64161,-1,17,1,0.10258836,1517475298,Regular,6fed1e9b3d378495b9b8eae9d0c6f522e01939aec4ded9a6622851563eef9984
6fed1e9b3d378495b9b8eae9d0c6f522e01939aec4ded9a6622851563eef9984,1,10,1,0.10258836,1517466071,Regular,ac59e4e9d73dfb336e4474f4c556d7193621b1cbe9534a3f9d9ada6a72e64161
0e6e51cbcaa4b35c8314d00758cdc9d12638d1bdd30e5628f36d49ba5e19b1af,1,8,1,0.09752937,1517456815,Regular,ac59e4e9d73dfb336e4474f4c556d7193621b1cbe9534a3f9d9ada6a72e64161
17704173e2fd6a6d7a63f941d14eb1120fc0a422d7733b80ca240062eca3a3e6,-1,1,1,0.09569522,1517438149,Regular,4a267cf92cb2457cc7de6bed347ee29f8feb28235dd750d9f72267d01833344d
4a267cf92cb2457cc7de6bed347ee29f8feb28235dd750d9f72267d01833344d,1,6,1,0.09569522,1517436236,Regular,17704173e2fd6a6d7a63f941d14eb1120fc0a422d7733b80ca240062eca3a3e6
03dbecd9387ba2b95f1ec9c87e77f531a699010c2d8762c77774c7f284af5850,-1,0,1,0.09749852,1517426924,Regular,b726559163a4e7bad3b2d8e37b18245d33eb355bdcce5d0f00d46a57de77d305
b726559163a4e7bad3b2d8e37b18245d33eb355bdcce5d0f00d46a57de77d305,1,11,1,0.09749852,1517422233,Regular,03dbecd9387ba2b95f1ec9c87e77f531a699010c2d8762c77774c7f284af5850
