tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a,-1,23,1,0.99500394,1506097443,Regular,e7b1b3a46b3c0bc9aedaaaed239c2e8a545c53709615f5c75e25e7fd95c92e26
e7b1b3a46b3c0bc9aedaaaed239c2e8a545c53709615f5c75e25e7fd95c92e26,1,6,1,0.99500394,1506072894,Regular,5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a
44dc34087290a8cc8581a8e70e0209b05788454f0b35602e4ee9b10a6d26cd04,-1,32,1,0.995079,1503566491,Regular,b13486e8e44430c92a81acae5182c2cef863ab5dda6b4bb3ec9bab87ed7179cd
b13486e8e44430c92a81acae5182c2cef863ab5dda6b4bb3ec9bab87ed7179cd,1,0,1,0.995079,1503526686,Regular,44dc34087290a8cc8581a8e70e0209b05788454f0b35602e4ee9b10a6d26cd04
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,27,1,1.059537,1502300822,Regular,b214a55496064aab23dc23fcb47c602267741fedcda51fbaa3603eefdec5cc17
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,118,1,0.995388,1502001532,Regular,d64b3fcc26de9ee07b82fff61afc4dd5668eb83029195f070cc971895a28ed0d
d64b3fcc26de9ee07b82fff61afc4dd5668eb83029195f070cc971895a28ed0d,1,1,1,0.995388,1501907673,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
be8cd8b2b754d243267a571a358352a12564de6714e1da781f9e4d5cbf5eebac,-1,18,1,0.995239,1501620271,Regular,09e7113e2bc2aad57df302a43b971413c12b533343f4d54929698ab528a567f7
09e7113e2bc2aad57df302a43b971413c12b533343f4d54929698ab528a567f7,1,0,1,0.995239,1500444900,Regular,be8cd8b2b754d243267a571a358352a12564de6714e1da781f9e4d5cbf5eebac
47251adeee0d47b79c087f2c07ba93d7ab44dc6e892bba35b580297935cc8a4a,-1,29,1,0.995044,1498870319,Regular,3e2a7e491c57ce0eb7cf59954399b14644f33c8623b9867fb4d3e2f3ef8fe70f
3e2a7e491c57ce0eb7cf59954399b14644f33c8623b9867fb4d3e2f3ef8fe70f,1,0,1,0.995044,1498847402,Regular,47251adeee0d47b79c087f2c07ba93d7ab44dc6e892bba35b580297935cc8a4a
e293afba3c659d9ef227aae3eaafe5075b67ecfc2ce2dd1d62cf9879038ae19d,-1,14,1,0.995265,1498378270,Regular,1978c17a03bd1284498d2661d280f49f9bc1a02c0db9ac4604ea206816964a08
1978c17a03bd1284498d2661d280f49f9bc1a02c0db9ac4604ea206816964a08,1,0,1,0.995265,1498250445,Regular,e293afba3c659d9ef227aae3eaafe5075b67ecfc2ce2dd1d62cf9879038ae19d
92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64,-1,72,1,0.995249,1497033293,Regular,7ed4d19f9bda0b803a9e1dbee6611d42ba70e039c429205a54c4aaa836448567
7ed4d19f9bda0b803a9e1dbee6611d42ba70e039c429205a54c4aaa836448567,1,1,1,0.995249,1497031391,Regular,92220e3d63617bd6cb3b6aee5ea08d6860e83ca1844014dcea94c8d8a3c08b64
b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93,-1,15,1,0.99575,1496526956,Regular,1c8700b8127d8b546c950679c19336cf774d45e8070d0e33a6cdf2cb46752cd2
7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6,-1,9,1,0.995039,1496438044,Regular,6dd35358a3ae6abad131384602231046c89856567bb1c984b5fa6cb1b469f9c2
6dd35358a3ae6abad131384602231046c89856567bb1c984b5fa6cb1b469f9c2,1,0,1,0.995039,1495978478,Regular,7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6
1c8700b8127d8b546c950679c19336cf774d45e8070d0e33a6cdf2cb46752cd2,1,1,1,0.99575,1495019313,Regular,b6573af6f15cd6957d730b420806d9468289e9c2c04015116aced0e08f41ee93
8e0408bf92a7db3d9598fe4bbcee733f493c1359c767787b9b68718dacce6ebf,-1,61,1,0.995853,1494351262,Regular,39383c13ea1d16bb9238c70128ddc4555870abecb6ef34a9cebf53297b9062c6
39383c13ea1d16bb9238c70128ddc4555870abecb6ef34a9cebf53297b9062c6,1,0,1,0.995853,1494039664,Regular,8e0408bf92a7db3d9598fe4bbcee733f493c1359c767787b9b68718dacce6ebf
5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36,-1,65,1,0.995638,1493739883,Regular,c11de9e63b470302d48742e411aa9b4701e2cbebc35ef299dadb7218cb4427c6
2d83b360bfc0bfb1afba6312bc27296a6263d2a28c5b954e36acab257472b449,-1,86,1,0.995174,1493657438,Regular,091a6246633766e439b243ee788330da27dfe4087d0e74e21b71ca590e22f41b
091a6246633766e439b243ee788330da27dfe4087d0e74e21b71ca590e22f41b,1,0,1,0.995174,1493566142,Regular,2d83b360bfc0bfb1afba6312bc27296a6263d2a28c5b954e36acab257472b449
c11de9e63b470302d48742e411aa9b4701e2cbebc35ef299dadb7218cb4427c6,1,1,1,0.995638,1493135944,Regular,5633269ef07b7708c57d8898a313c2d32add50aaa26ddcba0fa9c59624f61f36
f696c3582282bbe29173c50c22b6782d5419683d745417a49f6fce98b1ce9aa4,-1,18,1,0.995818,1492981967,Regular,a52c91319d9c03cd1e6c3f725cd737260264b51f20f79afa0d27d38f1b6d10fa
a52c91319d9c03cd1e6c3f725cd737260264b51f20f79afa0d27d38f1b6d10fa,1,1,1,0.995818,1492768323,Regular,f696c3582282bbe29173c50c22b6782d5419683d745417a49f6fce98b1ce9aa4
216b2e3475d5e723e99d873972da13d13f382d3ce6ac49b2a0d2851868a5190f,-1,4,1,0.995404,1492658771,Regular,1d964cc7984ccb8abf66c9d0c548ec1e066cc26ddc4584b5b1c682cbf59af995
1d964cc7984ccb8abf66c9d0c548ec1e066cc26ddc4584b5b1c682cbf59af995,1,1,1,0.995404,1492148253,Regular,216b2e3475d5e723e99d873972da13d13f382d3ce6ac49b2a0d2851868a5190f
7cd9dba9837d04d3da0cbe1c8b0235686ef46931d747537c3415955db3d2235a,-1,12,1,0.995344,1491335560,Regular,f0240499ea56f350beff6cd44d3b04204478b57ab24e87c63c13c0c9b33d9a86
f0240499ea56f350beff6cd44d3b04204478b57ab24e87c63c13c0c9b33d9a86,1,0,1,0.995344,1491331545,Regular,7cd9dba9837d04d3da0cbe1c8b0235686ef46931d747537c3415955db3d2235a
b214a55496064aab23dc23fcb47c602267741fedcda51fbaa3603eefdec5cc17,1,0,1,1.059537,1490602928,Regular,d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf
a5170f51abaf48f0d88094f72c9549b805b5e0d68538eb726fb76c452c366b28,-1,11,1,0.980147,1490099512,Regular,738d22b3940191b4538223e55a272dcb42fdd719ab9c37642ffe0f71fb39cba3
738d22b3940191b4538223e55a272dcb42fdd719ab9c37642ffe0f71fb39cba3,1,1,1,0.980147,1490096653,Regular,a5170f51abaf48f0d88094f72c9549b805b5e0d68538eb726fb76c452c366b28
