tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,5,1,0.996451,1508795235,Regular,451e1b2145b9df86c205e56adba1cb978a8ab189c4283f0e9e367fb793732218
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,6,1,0.995331,1508795235,Regular,f61630a15dfb2b087a7c6da33aafeb89869b780883060699f1060ce304f6c362
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,7,1,0.998236,1508795235,Regular,3587e48e462de19d51487914371e5c6d9cd1b6489a4f5d4ab46fb0beb8594e76
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,8,1,1.050398,1508795235,Regular,80fe081b9d5f80b0356f6fa539f79f6dbf2e8e13efcc094b8d6025091c32becf
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,9,1,1.000437,1508795235,Regular,763d5e900bcb3aa9d703e6b8caa2a99bbabdb1c1f37bbe63b31ec3cc8856ecf0
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,10,1,0.99614,1508795235,Regular,1c33b09901a238f1bed238e508d3b6ec44d3190b0bf3148529cc0f008c5b53ae
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,11,1,0.995535,1508795235,Regular,d6b68f8c3e585eab17cb46e035f9244398c82ea9bb16f32ed9c977c5a0a6004a
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,12,1,0.995653,1508795235,Regular,67a561400c9a9bf38abccaed763b33e84b5482689a38c6487ff3e7a67e48ecbb
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,13,1,0.995435,1508795235,Regular,9e927d89c7d7ca6ff16844c35e43050d1bb8ece2e5f982da9fb933f5efebf4c7
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,14,1,0.997333,1508795235,Regular,084e1f6255eb0555d69be67fdb58ceb0095d2ef498e3ccfa27559badcda08d0f
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,15,1,0.99576299,1508795235,Regular,e7b1b3a46b3c0bc9aedaaaed239c2e8a545c53709615f5c75e25e7fd95c92e26
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,16,1,0.998175,1508795235,Regular,91871159addf0568bc2e4dd8bf3cb07ad621a89da09c90f070d327ddb8453f6c
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,17,1,0.996189,1508795235,Regular,8daee41d44e013d105308496a824110cbe92442ea52b8541a3015afe94133c43
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,18,1,0.995892,1508795235,Regular,01de11f3a0e4cfae4cdd1c124ee794f372e27f35098f21af11fba8f119d10f0f
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,19,1,0.99634998,1508795235,Regular,7ede661f3469e678056a2f2d47c2bb464397dcb1bc3c681ac563e2da09434a20
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,20,1,0.997161,1508795235,Regular,30b9f5bdf339657d40d2f51f7b7b1d6c2c8ca466e35d98c61241097960604743
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,21,1,0.995358,1508795235,Regular,9f14821b8fdb2e261a2d8496f326c0458f130864254aaa630f434cecb3a98a6c
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,22,1,0.995486,1508795235,Regular,c0d533e1cd6875decf1f7c2b7cad9a237249a110efd469a8047c88e7522b2c62
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,23,1,0.998282,1508795235,Regular,c066cdec0c5dfbfd4debe94c0c84190a431beab0c9da96fedfc6984a640805a2
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,24,1,0.995215,1508795235,Regular,500859d10aff1261061ea7afc1bda98714f81fa5ac5d37e46e950fc6090c7544
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,26,1,0.995209,1508795235,Regular,e0548e894d29dc29d9d5f8553966cecb923dff985d165c73b4fdbba394bf3015
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,27,1,0.996347,1508795235,Regular,e27d10d7e58d5a7335029393974a66699d31328b648b75a5a21cd7e81b2b6741
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,28,1,0.996806,1508795235,Regular,3daf23b681e74d3634b13cbf127a521f8e49c3030881d6ef75799e013a6501c1
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,29,1,0.997394,1508795235,Regular,d3406fedf8ac5fbd63526dd84100544aef024f3703b6a6e0031090cda494e482
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,30,1,0.878081,1508795235,Regular,8cac4a3948893d459ecb052f2a551d628e5c3bad21d29ff9a59e34d7d3006697
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,31,1,1.035852,1508795235,Regular,147a853ae8023f607d9a5a4273d37c10b8c4ab53a6f182e2a6470bc3cf82d88f
546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5,-1,32,1,0.995646,1508795235,Regular,6fddf1c9f896f508f28e6172fe6eaa969e2f6a6ad5010f9af2e0cd5bc38bade1
3dede1ca6d6178d204e8adadd72619a420f7faf41dc6eababfb66168ba6ac757,1,8,1,0.99512855,1507985627,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
9397a36773b8968f6c641e52b88c3d60ac2b29d38eacf06cd2bb36e3a191f6d6,1,3,1,0.99583197,1507138255,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
e7b1b3a46b3c0bc9aedaaaed239c2e8a545c53709615f5c75e25e7fd95c92e26,1,1,1,0.99576299,1506072894,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
6cfd4444e602784bd005742f501ee57f228424e644a4f35cc37dc006b75da75e,1,1,1,0.99537612,1505334650,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
7ede661f3469e678056a2f2d47c2bb464397dcb1bc3c681ac563e2da09434a20,1,0,1,0.99634998,1504647483,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
67a561400c9a9bf38abccaed763b33e84b5482689a38c6487ff3e7a67e48ecbb,1,1,1,0.995653,1503962265,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
6fddf1c9f896f508f28e6172fe6eaa969e2f6a6ad5010f9af2e0cd5bc38bade1,1,0,1,0.995646,1503389469,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
80fe081b9d5f80b0356f6fa539f79f6dbf2e8e13efcc094b8d6025091c32becf,1,0,1,1.050398,1502860368,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
e27d10d7e58d5a7335029393974a66699d31328b648b75a5a21cd7e81b2b6741,1,0,1,0.996347,1502396209,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
9e927d89c7d7ca6ff16844c35e43050d1bb8ece2e5f982da9fb933f5efebf4c7,1,0,1,0.995435,1501902844,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
53d4f71763ba63c74cc38116c1e8eeaa786f5a25623588017673b713d94fe321,1,0,1,0.995969,1499753629,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
f61630a15dfb2b087a7c6da33aafeb89869b780883060699f1060ce304f6c362,1,0,1,0.995331,1499378504,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
451e1b2145b9df86c205e56adba1cb978a8ab189c4283f0e9e367fb793732218,1,0,1,0.996451,1499047872,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
3daf23b681e74d3634b13cbf127a521f8e49c3030881d6ef75799e013a6501c1,1,0,1,0.996806,1498744585,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
3d3347435e9e05554aa3edb3c5db9d53c9c8a5e7e70ec33baf5a385bc5f1afad,1,0,1,0.996518,1498487202,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
500859d10aff1261061ea7afc1bda98714f81fa5ac5d37e46e950fc6090c7544,1,1,1,0.995215,1498191132,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
3587e48e462de19d51487914371e5c6d9cd1b6489a4f5d4ab46fb0beb8594e76,1,0,1,0.998236,1497909705,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
d6b68f8c3e585eab17cb46e035f9244398c82ea9bb16f32ed9c977c5a0a6004a,1,0,1,0.995535,1497640328,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
0ebaf71ed034e333e87553df698d66cffd782933a1f3ead60462180647b43cc5,1,1,1,0.995091,1497409124,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
e0548e894d29dc29d9d5f8553966cecb923dff985d165c73b4fdbba394bf3015,1,1,1,0.995209,1497159618,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
30b9f5bdf339657d40d2f51f7b7b1d6c2c8ca466e35d98c61241097960604743,1,1,1,0.997161,1496925654,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
c066cdec0c5dfbfd4debe94c0c84190a431beab0c9da96fedfc6984a640805a2,1,1,1,0.998282,1496694948,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
9f14821b8fdb2e261a2d8496f326c0458f130864254aaa630f434cecb3a98a6c,1,1,1,0.995358,1496473983,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
763d5e900bcb3aa9d703e6b8caa2a99bbabdb1c1f37bbe63b31ec3cc8856ecf0,1,0,1,1.000437,1496256612,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
c0d533e1cd6875decf1f7c2b7cad9a237249a110efd469a8047c88e7522b2c62,1,1,1,0.995486,1496018984,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
91871159addf0568bc2e4dd8bf3cb07ad621a89da09c90f070d327ddb8453f6c,1,1,1,0.998175,1495795851,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
d3406fedf8ac5fbd63526dd84100544aef024f3703b6a6e0031090cda494e482,1,0,1,0.997394,1495518340,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
084e1f6255eb0555d69be67fdb58ceb0095d2ef498e3ccfa27559badcda08d0f,1,0,1,0.997333,1495284251,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
01de11f3a0e4cfae4cdd1c124ee794f372e27f35098f21af11fba8f119d10f0f,1,0,1,0.995892,1494988071,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
8daee41d44e013d105308496a824110cbe92442ea52b8541a3015afe94133c43,1,0,1,0.996189,1494652803,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
1c33b09901a238f1bed238e508d3b6ec44d3190b0bf3148529cc0f008c5b53ae,1,1,1,0.99614,1494372261,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
147a853ae8023f607d9a5a4273d37c10b8c4ab53a6f182e2a6470bc3cf82d88f,1,0,1,1.035852,1494083293,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
8cac4a3948893d459ecb052f2a551d628e5c3bad21d29ff9a59e34d7d3006697,1,1,1,0.878081,1492976808,Regular,546c76a50a870576f9eaa63da1082f889ed833dfad43904a8775673f9a8f2dc5
