tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,98,1,0.21775148,1573008539,Regular,e6f07595c364315c4a0349ae79a45e340119803085bfb22229d59a2bd58f6c3d
956f5ff977171c7f8cc5678aca30b90f0c3a0f93a840c66c9bcde3507fa9e24b,-1,5,1,0.22100964,1572992101,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,25,1,0.22100964,1572921811,Regular,956f5ff977171c7f8cc5678aca30b90f0c3a0f93a840c66c9bcde3507fa9e24b
561f413d808ad4d592c0dfee4695a88ecdba73361e72a51db3d0022fb1f26090,-1,1,1,0.22741728,1572910948,Regular,0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb
0763d37ebb7a5ce0f1429d1937b1273b22a73cb2c50a1b8603a2aa22369468cb,1,24,1,0.22741728,1572834559,Regular,561f413d808ad4d592c0dfee4695a88ecdba73361e72a51db3d0022fb1f26090
ce68e03f41bdc431fb009348b4172f7920fcddaa2073fb0e5725cc492c582ceb,-1,7,1,0.21645929,1572816848,Regular,a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c
a9190e65f1c0cf625336e9a1bc47bbbc73e760217cf81dc70289f9cdd929907c,1,59,1,0.21645929,1572750488,Regular,ce68e03f41bdc431fb009348b4172f7920fcddaa2073fb0e5725cc492c582ceb
99142d7a2d1a17a1827d0e23a106cf0201efd4aa064004ca604451697fea8a08,-1,7,1,0.20815382,1572736859,Regular,8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355
8bbd3ac5b7c0d7366fcf95a824d80de255e5a184a00a2b901339fe80ff80d355,1,81,1,0.20815382,1572662582,Regular,99142d7a2d1a17a1827d0e23a106cf0201efd4aa064004ca604451697fea8a08
616a4c1747c4199d31168d4a413df3cd0cdeb4a8b892f9afb2fc273149f7cb9c,-1,2,1,0.09887596,1572653112,Regular,a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c
a24f26dadaf0067ab84437a2973c4ebafc586cd496f19ba6d598fd4023ec708c,1,72,1,0.09887596,1572577435,Regular,616a4c1747c4199d31168d4a413df3cd0cdeb4a8b892f9afb2fc273149f7cb9c
1bbb318940e0b48e16548e84e6c609ebe4c4aa797be9f75cfbeb42432fe13329,-1,5,1,0.20384468,1572478094,Regular,01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6
01de8f22ad4853ff538b2cfef87cea57c0341a622668f98dd9122d8a07e32ca6,1,45,1,0.20384468,1572400025,Regular,1bbb318940e0b48e16548e84e6c609ebe4c4aa797be9f75cfbeb42432fe13329
d0a087d4690b0e94901933cc3225e42669945137ae28e6d700c524eae33af16c,-1,4,1,0.2415842,1572383405,Regular,6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2
6afbe2937e460f0259763fb7c0f3b5ef4b16f6e6d780970cbd46009b6db020a2,1,58,1,0.2415842,1572314458,Regular,d0a087d4690b0e94901933cc3225e42669945137ae28e6d700c524eae33af16c
ccb0d376cda20ce12ef9b656b152606103bf5dae053b8c9e171564afee2b3d7f,-1,2,1,0.25542369,1572293399,Regular,aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197
aeeb4093f4a2255c2c53b51ada94fd4ceebad20e5dbf3378414ebd88c332d197,1,54,1,0.25542369,1572228842,Regular,ccb0d376cda20ce12ef9b656b152606103bf5dae053b8c9e171564afee2b3d7f
adbdf781f473f9ffddfdb1dc7c820a5500415fb62a09aba3ada83c56cdc23643,-1,5,1,0.25265571,1572219023,Regular,15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013
f4215b51f25ff1252d05906622f3c8d254061ed14b5b38343ddc141675acba93,-1,2,1,0.23000825,1572148237,Regular,de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766
15704f1476cabd4c6a9a05fd03ffb625cbe130ee8066f5906e0797e51ebe9013,1,98,1,0.25265571,1572144371,Regular,adbdf781f473f9ffddfdb1dc7c820a5500415fb62a09aba3ada83c56cdc23643
de835568e871cc52016e31779e4f4d567b743145a43861deb34a04b0571a7766,1,95,1,0.23000825,1572059168,Regular,f4215b51f25ff1252d05906622f3c8d254061ed14b5b38343ddc141675acba93
6fce804dfbf6742baa08733b5f1a9af22987fd8f39119c608ff9a036a3d3c4f2,-1,3,1,0.2131749,1572045419,Regular,c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816
c142f91002b46483d0a66ebf48eb0f3ed9bbec0613879e7e977576b87dbdc816,1,38,1,0.2131749,1571973011,Regular,6fce804dfbf6742baa08733b5f1a9af22987fd8f39119c608ff9a036a3d3c4f2
020e9fcee1d10fba98dadbbe95148e0e09f838376bc5a802fa407537ba6b078b,-1,6,1,0.23022829,1571960637,Regular,b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209
b16e0a35a3e99d247f1a445178fb08a0222832ed091e19b26203f318907c7209,1,20,1,0.23022829,1571884846,Regular,020e9fcee1d10fba98dadbbe95148e0e09f838376bc5a802fa407537ba6b078b
69d9cad834a4ad239248c0b2df02097b11f43cb3812670de2d18cc66dd101069,-1,6,1,0.23841306,1571870346,Regular,bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b
bf56737b7351537647ac0f21a7ae5c39775adc1ab26cf6c25ccb6c60676ea99b,1,84,1,0.23841306,1571797275,Regular,69d9cad834a4ad239248c0b2df02097b11f43cb3812670de2d18cc66dd101069
1159cd6a36fb516d870a3f4bb993088016301e0857a79439a9d47506f3d571a0,-1,5,1,0.20746696,1571782559,Regular,8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa
bc938623524b61e3e2f574c4d769c0931461369a017ab4def8319c965d130699,-1,6,1,0.20879152,1571713132,Regular,14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1
8422ac82b209e1555c948d7002d03c10e34bb89107dfd07f4ffd44456a4eedaa,1,101,1,0.20746696,1571711407,Regular,1159cd6a36fb516d870a3f4bb993088016301e0857a79439a9d47506f3d571a0
14baa1138666631fca9ad20f055c0396d842bb95dbe3d552cc15148e0daff3e1,1,93,1,0.20879152,1571630236,Regular,bc938623524b61e3e2f574c4d769c0931461369a017ab4def8319c965d130699
9cf2dbfd64c12cdd4a964cf4787fc3e83550cf2a3a781c85761234403ae280c7,-1,4,1,0.23001101,1571617975,Regular,f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b
f37f36be1a96b382988e19753af6fc4350df0db2de9bdc3ee72ef483a52ad99b,1,32,1,0.23001101,1571541454,Regular,9cf2dbfd64c12cdd4a964cf4787fc3e83550cf2a3a781c85761234403ae280c7
07962edb21434eedf759afd26721e5a59b3c9acea50a83d66be9d34ddfde09ea,-1,5,1,0.21712088,1571514726,Regular,2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0
2f9a694815ef95027ef73caf2e334a7198dd3e7b667f0e4f197078ae1bcc5da0,1,73,1,0.21712088,1571451937,Regular,07962edb21434eedf759afd26721e5a59b3c9acea50a83d66be9d34ddfde09ea
b7071156722e9aa2ea5215be7a203a16b783c9d026aea6cb4992ef317df1c253,-1,6,1,0.17958359,1571441531,Regular,e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a
e135a64758df88bc4f59dfda32f24a6d23bb28685629fa16e8f1dabd50c6bb0a,1,62,1,0.17958359,1571370842,Regular,b7071156722e9aa2ea5215be7a203a16b783c9d026aea6cb4992ef317df1c253
58ed95703ef935ee9abf9bdac66dbc15d4fdf8feade5ddffb72b698247ebb33a,-1,1,1,0.19710401,1571367722,Regular,c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2
1a1c7577e17049c181f3447989f9d727caef3841c58b41a43fb703d4b7b3645b,-1,0,1,0.20199133,1571343195,Regular,0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782
c98c7928ba7d0cd7bb1883a5fb55d16046c8851ee69a32bd80f2e95e04e9b3c2,1,9,1,0.19710401,1571278007,Regular,58ed95703ef935ee9abf9bdac66dbc15d4fdf8feade5ddffb72b698247ebb33a
0f8e0c1dbb76075570c5cbbdcb84d4bcb623c6e92d4df2da748c40cfba9d5782,1,113,1,0.20199133,1571216502,Regular,1a1c7577e17049c181f3447989f9d727caef3841c58b41a43fb703d4b7b3645b
a3f23215031f3521654887837d43a5c9b637a8e0318e83cbc3ed4fe9618de155,-1,3,1,0.1971446,1571195007,Regular,c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34
c4c3a0552a0eac551a8cba9282cd2b5f00e0663dde3663c3913bb533a3c74f34,1,28,1,0.1971446,1571126486,Regular,a3f23215031f3521654887837d43a5c9b637a8e0318e83cbc3ed4fe9618de155
b3ffb9229c20cc3dd71e8cfd7fc66e98c61e47e142c6d1e86ebb52c37c99698e,-1,9,1,0.20673856,1571093544,Regular,272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab
272c8483a4dcfdc722cf42f05d9911de45ff5e79d0aa4e723d4a3cd37f49a5ab,1,51,1,0.20673856,1571020014,Regular,b3ffb9229c20cc3dd71e8cfd7fc66e98c61e47e142c6d1e86ebb52c37c99698e
d1f399d88e2903c4bb7242a53736d435e0855ad77acbc3a7a8ce2eccdf952455,-1,1,1,0.20568211,1571006967,Regular,b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5
b4d40491df6ee97c521a2c2c49632899e08bcf6384d6810fc43fc346744b1eb5,1,8,1,0.20568211,1570938477,Regular,d1f399d88e2903c4bb7242a53736d435e0855ad77acbc3a7a8ce2eccdf952455
92fc96432f1c8add5eb0b51fd8faf9b0bb8b89da1bcdf758f501a8aed1070b51,-1,0,1,0.20896087,1570932228,Regular,7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b
7a0b7b586274fd91ad3e070579d0b60ddd88581a6e6bb4bd363407d6d6117f0b,1,37,1,0.20896087,1570862660,Regular,92fc96432f1c8add5eb0b51fd8faf9b0bb8b89da1bcdf758f501a8aed1070b51
ec9fa88576e0f45ebcb9f6c617d6588bc5caf56d8e34501f0bbd142515b12265,-1,2,1,0.20679625,1570832832,Regular,e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f
e9dd07e65b29251bffaddd9cbac81f5e977fd26e7c4062f0611f1c244303d50f,1,54,1,0.20679625,1570761675,Regular,ec9fa88576e0f45ebcb9f6c617d6588bc5caf56d8e34501f0bbd142515b12265
4def226694c2d799cdc799b97af6ff440e4a888c40cf58c0b90c6d2bad0b60e0,-1,7,1,0.18730937,1570742481,Regular,b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190
b159b3c074bbffba4b9798e1b4e86f1d047fda52ac9067e811a19e0e61914190,1,33,1,0.18730937,1570672513,Regular,4def226694c2d799cdc799b97af6ff440e4a888c40cf58c0b90c6d2bad0b60e0
d2e57a5823dfca56cd198abf014368be1f75037bfa24bde700789fae108c2bad,-1,2,1,0.16566789,1570670386,Regular,ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21
ee8bdc89fac5cb61f7f2eb468fc4a2ac5845b019c8bf3fe1724dddab16f1ca21,1,81,1,0.16566789,1570587664,Regular,d2e57a5823dfca56cd198abf014368be1f75037bfa24bde700789fae108c2bad
2c938559ecffd29504f4ebdb26325fa39cb3471ee153d376f22fad67ced32be0,-1,8,1,0.18986928,1570580941,Regular,00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186
00b1b4c5b6f3040f6e146763d75b6f584e5b7fc107aeb1af998f1ddf6b5c3186,1,33,1,0.18986928,1570503404,Regular,2c938559ecffd29504f4ebdb26325fa39cb3471ee153d376f22fad67ced32be0
6490ba6963031ca9fea56d8cd15cb56f5bd163594a2b949decc8c5815f90e762,-1,8,1,0.11721526,1570478037,Regular,1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43
1166bd4e919c0bacf051c331f4a4e3f51e471229a08dcc7cd296ee910960ab43,1,63,1,0.11721526,1570412840,Regular,6490ba6963031ca9fea56d8cd15cb56f5bd163594a2b949decc8c5815f90e762
0599a7bb663e532c82e2229073a6a233910ea5afece54f299e329ae621046afa,-1,5,1,0.04802075,1569630459,Regular,27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7
27cccde890e7a407f8585ddfc74382dbb8feb9249c782d5c280140bb00ecdcf7,1,58,1,0.04802075,1569553442,Regular,0599a7bb663e532c82e2229073a6a233910ea5afece54f299e329ae621046afa
4f4ab74087e15ff7e1d79bc5771e69dcd898123cedce17f7edc9f24875b9c308,-1,6,1,0.18298586,1569537723,Regular,f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26
f7f7b3e4f2b59e554e7f705029d98b8c4feab7b79f89f18c22f8eddc7f301b26,1,39,1,0.18298586,1569466222,Regular,4f4ab74087e15ff7e1d79bc5771e69dcd898123cedce17f7edc9f24875b9c308
9cedfb27578861fb451a29283347b9bf25a3d751d2ec7d29434c36494813e0e6,-1,7,1,0.19278782,1569457292,Regular,8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c
8e8ce74d071a2ff724a17648f2eb647308224b864702e3faa181fa8300b6353c,1,101,1,0.19278782,1569383154,Regular,9cedfb27578861fb451a29283347b9bf25a3d751d2ec7d29434c36494813e0e6
60bb8bf0253426d45db61c122a686987ef4105e65d60621e93800c79a518fbe3,-1,3,1,0.17103587,1569355686,Regular,a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d
a3c4328f8db35f5ddd428c61701d861f522d14cea5082bb6226cce503dda9a5d,1,1,1,0.17103587,1569290455,Regular,60bb8bf0253426d45db61c122a686987ef4105e65d60621e93800c79a518fbe3
af498426751a64e8471fe480423bb30435d90573cc1cf420162b6dcbca9dd3ba,-1,1,1,0.18779912,1569288708,Regular,ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51
ca96c7fb4123bf441c39f405722c796e5aaca9e2277623d9ae7f7e6fa093ee51,1,51,1,0.18779912,1569206997,Regular,af498426751a64e8471fe480423bb30435d90573cc1cf420162b6dcbca9dd3ba
4fe8c450f7ae0fb0ed4720b5846504aadc1b4b60e29b4cef1137fedfed1fe9b9,-1,4,1,0.20264766,1569188235,Regular,a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25
a34fa338c4686c7cf320b2e9e0a5d2fef74363b38504c187376a97789c14af25,1,54,1,0.20264766,1569115238,Regular,4fe8c450f7ae0fb0ed4720b5846504aadc1b4b60e29b4cef1137fedfed1fe9b9
47df6d0f0cdaf6e1c4ac20a91a42d4d8bd341a7de2351c328109d38626c6079a,-1,7,1,0.18188065,1569099003,Regular,8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06
8fc5c033bca6422ce41520ed36cfe9b11283ef6c2de542bedbeff9b1c8c9ea06,1,105,1,0.18188065,1569035517,Regular,47df6d0f0cdaf6e1c4ac20a91a42d4d8bd341a7de2351c328109d38626c6079a
e27eaaf637fc7f9fb839938b5c38ba482dc69fffebaf30a0e7f145443fb4a23d,-1,4,1,0.1815141,1569026547,Regular,2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce
2ba2d33c4d40c893475486283c08ae5fda4824e407c3a10c00bdc28a27a945ce,1,30,1,0.1815141,1568945618,Regular,e27eaaf637fc7f9fb839938b5c38ba482dc69fffebaf30a0e7f145443fb4a23d
23598d7c0d01330b3b514e319a2f2772fb46ec7ad783c38ff6722e53541146cc,-1,6,1,0.16414443,1568934464,Regular,4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137
4146ab0080127a183c216f27ca965926a12c207b459d02cefd0d458702e5a137,1,10,1,0.16414443,1568864882,Regular,23598d7c0d01330b3b514e319a2f2772fb46ec7ad783c38ff6722e53541146cc
93053ade9888a90ca0cb0f5518167e980b5e555ba6d6cb6f303d752c3c959826,-1,7,1,0.17566973,1568856756,Regular,2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d
2434b4134938e1fcb978d4335f688da2180b4b9aed9b446632384e84570c9a4d,1,10,1,0.17566973,1568776096,Regular,93053ade9888a90ca0cb0f5518167e980b5e555ba6d6cb6f303d752c3c959826
f84ee2cf0fb021c9952eb21c63f1089d1e289246a471943d494822653b5dd1fe,-1,5,1,0.18448166,1568755105,Regular,059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261
059d5e1aa58663853c84a1a76d777f0d0c26f7ce97199c435bbe88ed55b08261,1,19,1,0.18448166,1568687177,Regular,f84ee2cf0fb021c9952eb21c63f1089d1e289246a471943d494822653b5dd1fe
d2d90ab8a3f99605fcc6a410552003f63addb56fc3824ad8f8003119c1cdf4ca,-1,9,1,0.17809055,1568673741,Regular,1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647
1d247f3826b4061700099867cec7a2997ffbd99f2fd365844b5f0b93012d7647,1,82,1,0.17809055,1568599849,Regular,d2d90ab8a3f99605fcc6a410552003f63addb56fc3824ad8f8003119c1cdf4ca
ea5b2e02d65fa463aacdf90fcb88dae6ba5544724451b465156cb2f335e6a737,-1,9,1,0.20282025,1568591779,Regular,26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256
26225ef7bd25f7cdfd582eea9175baf7064acf49120e65f314675268f89a5256,1,108,1,0.20282025,1568516481,Regular,ea5b2e02d65fa463aacdf90fcb88dae6ba5544724451b465156cb2f335e6a737
7509cf4cf33cb3e2899d9928a0e5c92846bce9f9532554eec235bc922bfa065f,-1,3,1,0.19196753,1568488586,Regular,99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857
99c42ad167120f74e36beda074070cec892694868994f45b5cb3ccc51f1e7857,1,65,1,0.19196753,1568426572,Regular,7509cf4cf33cb3e2899d9928a0e5c92846bce9f9532554eec235bc922bfa065f
25f728fc34da4068ddaab82929fb761d8a04cbb7dfecf419e893034fb0f247a2,-1,3,1,0.17781142,1568413371,Regular,5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367
5003fe6d8b791d705abd7c2193e38c0f17263fa27e2ad8b207d39df8a2e5f367,1,24,1,0.17781142,1568340689,Regular,25f728fc34da4068ddaab82929fb761d8a04cbb7dfecf419e893034fb0f247a2
edbdb8604b14da93556409f070a44f94f6e36bdebc23bb38309527a0d48b2138,-1,3,1,0.17410153,1568335214,Regular,79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9
79da1c27c0bdd953c59a5a9fef01d00f02dc18c7a759bac27734311a2bb7c9a9,1,73,1,0.17410153,1568259541,Regular,edbdb8604b14da93556409f070a44f94f6e36bdebc23bb38309527a0d48b2138
314a904d7eb1eb76b081fce436cc5ae803ab008ddf3889cedb5e319a9a8ea4bf,-1,9,1,0.18266856,1568241118,Regular,f0a154ce30e16e0032529fc29535bcb9403a9feffea0e092b6aa355bd5c1ee63
