tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
233403b0752a3c7320e2658e5e35c3e63e02310f7ec583ce66d10122dbad9181,-1,3,1,0.09515755,1504145105,Regular,7fce4de562f76b0af117a2539211541eac1d260e22c43dc45be9b2aa844b8045
7fce4de562f76b0af117a2539211541eac1d260e22c43dc45be9b2aa844b8045,1,7,1,0.09515755,1504141538,Regular,233403b0752a3c7320e2658e5e35c3e63e02310f7ec583ce66d10122dbad9181
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,56,1,0.0953239,1504030498,Regular,b842ce65b6cca846e77dd285d84b04571396f1d323509ea4be835bba2f2e3ccd
b842ce65b6cca846e77dd285d84b04571396f1d323509ea4be835bba2f2e3ccd,1,6,1,0.0953239,1503985805,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
59b3d9ae26172931d3f35557ee5496ff97b4802cdd1086009b73e61f7587f731,-1,38,1,0.09561662,1503826393,Regular,90f66bc869954694973a48d2ee8bdf94158595d79918d25e8963fa76b06bf2b1
90f66bc869954694973a48d2ee8bdf94158595d79918d25e8963fa76b06bf2b1,1,6,1,0.09561662,1503642279,Regular,59b3d9ae26172931d3f35557ee5496ff97b4802cdd1086009b73e61f7587f731
2bb0c0232763b27bdd20021cabbce845835c2969c91debc772d85da5fd1f9401,-1,1,1,0.09597348,1503523205,Regular,895d9a567e314d1d670cf720c9528446fd2ecfa7e56d82fee7685ffc7c4e6f34
895d9a567e314d1d670cf720c9528446fd2ecfa7e56d82fee7685ffc7c4e6f34,1,2,1,0.09597348,1503522903,Regular,2bb0c0232763b27bdd20021cabbce845835c2969c91debc772d85da5fd1f9401
e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95,-1,18,1,0.0958444,1503402388,Regular,8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019
8cc9b1ed43b60adb4bedc80ea4751ace373499d7179d0972f6b09296908b8019,1,7,1,0.0958444,1503402018,Regular,e71c9485d340a7bc9a676d46292c87bd94f1935a8edf1a491a819c7ffe204c95
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,134,1,0.02242828,1503326383,Regular,67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f
67ac36ab5ab1fcd8466c720c6834433ca29f650fe3d13b4c2bc43aa76e8d188f,1,659,1,0.02242828,1503320873,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
0a78ed663a73a3871d668abcd295e6bdc9e5120c150f880233c7d7ef753d8afc,-1,8,1,0.09566001,1503279238,Regular,e050cf7ee1bef7f4fa40796b1399ae32f181aeabd4ab5fbff0f74a776721131b
e050cf7ee1bef7f4fa40796b1399ae32f181aeabd4ab5fbff0f74a776721131b,1,19,1,0.09566001,1503275224,Regular,0a78ed663a73a3871d668abcd295e6bdc9e5120c150f880233c7d7ef753d8afc
8d2a466aefa8e12914b757957eee4092a97f7f924cf3ee8c62281782d39e8622,-1,11,1,0.09513352,1503172040,Regular,af345b8863e5003aabad4d603bb1e874dfea35894b4d0a6ec82a6672d02b817a
af345b8863e5003aabad4d603bb1e874dfea35894b4d0a6ec82a6672d02b817a,1,13,1,0.09513352,1503166624,Regular,8d2a466aefa8e12914b757957eee4092a97f7f924cf3ee8c62281782d39e8622
2c888bd097fa7740a8fe9d3674a5f0a23537d4cba686d8b1e4ab3204798a6f4c,-1,25,1,0.0952926,1503046893,Regular,1855391831289eb79f64df20d69d99659542aa811d703132733ca1706f100b4a
1855391831289eb79f64df20d69d99659542aa811d703132733ca1706f100b4a,1,23,1,0.0952926,1503043320,Regular,2c888bd097fa7740a8fe9d3674a5f0a23537d4cba686d8b1e4ab3204798a6f4c
0795987415f7912b988ca8014617f765546fbaf2b97f1b5f7adfc8eb087006f2,-1,4,1,0.0958991,1502889615,Regular,61f99c7bf2beb5c7dfb424c7abe3eb0f558fe930e1686a1f14da177bc4d17f27
61f99c7bf2beb5c7dfb424c7abe3eb0f558fe930e1686a1f14da177bc4d17f27,1,14,1,0.0958991,1502887017,Regular,0795987415f7912b988ca8014617f765546fbaf2b97f1b5f7adfc8eb087006f2
aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe,-1,99,1,0.09521892,1502763596,Regular,5b1da200f4bfcd4627e5121c579db20d44fc716d908bb15a1271b8fcef1e00d4
ee23b7f07cd6dabdc341dc02249e7ddb7d8d542dc100cc4bd7f44c78de64b168,-1,33,1,0.09511173,1502728835,Regular,6e658b512e9893403d89629b81786d18ac26920b5fdd45fb0013e91450d4f7c1
ee23b7f07cd6dabdc341dc02249e7ddb7d8d542dc100cc4bd7f44c78de64b168,-1,23,1,0.09563026,1502728835,Regular,871ad6fa5b63de9abdd82d1e2ad801b4b74181dc6b4cf6fd5fef5eebbd490fa2
871ad6fa5b63de9abdd82d1e2ad801b4b74181dc6b4cf6fd5fef5eebbd490fa2,1,27,1,0.09563026,1502727946,Regular,ee23b7f07cd6dabdc341dc02249e7ddb7d8d542dc100cc4bd7f44c78de64b168
c820418923238699a57681781185b379b92b4b0280d5e43b47f6993a7878c8fd,1,18,1,0.0955715,1502460539,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
b4b5d4267aa147e08535f9325ad4393b99a8b3b825a6e801c7466c0557c8af9e,-1,3,1,0.09648675,1502327842,Regular,f09c2667a81551bd2c699ecba8ecc0e5ee19a270795031d855498760e838e41f
f09c2667a81551bd2c699ecba8ecc0e5ee19a270795031d855498760e838e41f,1,21,1,0.09648675,1502326445,Regular,b4b5d4267aa147e08535f9325ad4393b99a8b3b825a6e801c7466c0557c8af9e
5b1da200f4bfcd4627e5121c579db20d44fc716d908bb15a1271b8fcef1e00d4,1,2,1,0.09521892,1502213523,Regular,aa01028624f97161c83dc6a2e5770e0257c9da178e3acdab5a53b2a9b5b95fbe
93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb,-1,58,1,0.09505349,1502180253,Regular,a6808c4e650ad429fac18e37db81f593a93e3fb7e7b39bca3b509488d5b54ca1
6e658b512e9893403d89629b81786d18ac26920b5fdd45fb0013e91450d4f7c1,1,6,1,0.09511173,1502098863,Regular,ee23b7f07cd6dabdc341dc02249e7ddb7d8d542dc100cc4bd7f44c78de64b168
40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3,-1,74,1,0.0955029,1501997191,Regular,013dcdda07602a5e42a6f9d0c90b5bb511654b259e1de82813d8338b10c68d36
013dcdda07602a5e42a6f9d0c90b5bb511654b259e1de82813d8338b10c68d36,1,23,1,0.0955029,1501994503,Regular,40881eaac2dc622ccee4e8fbaa9cb9be9a23e61edeb2eb22c4f1e183b44f54e3
a6808c4e650ad429fac18e37db81f593a93e3fb7e7b39bca3b509488d5b54ca1,1,14,1,0.09505349,1501899720,Regular,93fce141fe2a3efd10ae63d191da5b67c564c96785cd78d2795a288877bbbfbb
6d241754efcc36ab006f0fdea6394cc6d31279a1525eda2db74b106a12a10952,-1,2,1,0.09549698,1501782789,Regular,2ee74dc8ef0117e000f739af51550a117454dfe49e304aa7f412d2ceaa1bb206
2ee74dc8ef0117e000f739af51550a117454dfe49e304aa7f412d2ceaa1bb206,1,7,1,0.09549698,1501781399,Regular,6d241754efcc36ab006f0fdea6394cc6d31279a1525eda2db74b106a12a10952
a62c50610e257445803ee480099aa328532896e2ea18f879ac07276d702e52f5,-1,10,1,0.095074,1501684963,Regular,a82730ba28294718270e7c1fbf0102b86157f9d43dd3d4fa7681c0aa00c8e316
a82730ba28294718270e7c1fbf0102b86157f9d43dd3d4fa7681c0aa00c8e316,1,4,1,0.095074,1501684552,Regular,a62c50610e257445803ee480099aa328532896e2ea18f879ac07276d702e52f5
76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d,-1,9,1,0.09517429,1501585084,Regular,fdc06228139ac785b94da75fedef871a354e6d287a22ff1364945d10b011d725
fdc06228139ac785b94da75fedef871a354e6d287a22ff1364945d10b011d725,1,14,1,0.09517429,1501581611,Regular,76ea96c4fabbd5ff28e0478987634f3055f8cd564c7adb163cd3075806b5104d
9115ed903d7d540f12cc54addc7b21544013ed748e27006e96f5827fa05e573b,-1,30,1,0.09552628,1501488507,Regular,e008f2d33a0320a0faf4aa91175ae71f1832e0757e993e6af58d038d959a2b46
e008f2d33a0320a0faf4aa91175ae71f1832e0757e993e6af58d038d959a2b46,1,10,1,0.09552628,1501476783,Regular,9115ed903d7d540f12cc54addc7b21544013ed748e27006e96f5827fa05e573b
35bb18d92efa6687424bb4bc66a3e36c7674cce2491e18e78bcf16be30bf19bd,-1,5,1,0.09683907,1501399369,Regular,de4bd23b777f9be99abcd919caf54f69a05171dd4e305099852c3695d502d135
de4bd23b777f9be99abcd919caf54f69a05171dd4e305099852c3695d502d135,1,11,1,0.09683907,1501395108,Regular,35bb18d92efa6687424bb4bc66a3e36c7674cce2491e18e78bcf16be30bf19bd
7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f,-1,34,1,0.09571102,1501352429,Regular,718b4a23551c3c0b32ce6535b032186ede5d0b7a134de41d2f68040ff1273cd0
718b4a23551c3c0b32ce6535b032186ede5d0b7a134de41d2f68040ff1273cd0,1,10,1,0.09571102,1501300134,Regular,7c42e8c9eec7416fb3165021f40e0b158fbf1473ecb29b384e8cac83bfb1ad5f
e4128a7049307b5d8d83b47d3cbfb0c6bfa3fa9fc65e8b6285bb5b12ce22afdd,-1,16,1,0.09659878,1501202899,Regular,c5a505c9d5aa667fb505d147ddac6de1db505456e4c1d4852b4192e7180b9561
c5a505c9d5aa667fb505d147ddac6de1db505456e4c1d4852b4192e7180b9561,1,11,1,0.09659878,1501199825,Regular,e4128a7049307b5d8d83b47d3cbfb0c6bfa3fa9fc65e8b6285bb5b12ce22afdd
d885f6cd06511b62c098ec78668a809629081dba8e2efa81f1fc5a4b55592d03,-1,4,1,0.09523812,1501109155,Regular,aebd304b74833f84b35b3ba47565c4e308701385562d2bf507bda76b9e4cb250
aebd304b74833f84b35b3ba47565c4e308701385562d2bf507bda76b9e4cb250,1,2,1,0.09523812,1501102452,Regular,d885f6cd06511b62c098ec78668a809629081dba8e2efa81f1fc5a4b55592d03
272906703dfc7a81057c436c55f87241c2722050b9130dadb0ba26587b67791f,-1,6,1,0.09500976,1501022375,Regular,142b28a8e74aab46dada4fc9baed797cbbabe2d33aacc6514130e6e2a4d48e28
142b28a8e74aab46dada4fc9baed797cbbabe2d33aacc6514130e6e2a4d48e28,1,8,1,0.09500976,1501017815,Regular,272906703dfc7a81057c436c55f87241c2722050b9130dadb0ba26587b67791f
b84425e20f06e31da4cf8952c943cac370e23bcd0931b497bf51384873945bad,-1,7,1,0.09521606,1500932249,Regular,741b3fcc33326131ac70c9ac5dc840e01542fee1dbb2fc7dce7dbbeb9e0c3440
741b3fcc33326131ac70c9ac5dc840e01542fee1dbb2fc7dce7dbbeb9e0c3440,1,20,1,0.09521606,1500931765,Regular,b84425e20f06e31da4cf8952c943cac370e23bcd0931b497bf51384873945bad
3086eec585727cdab7f597a935f2a2c0e7d84ece2507809faf1c8245502eeec3,-1,1,1,0.09510185,1500869382,Regular,d9dff91df50199515ca9d9ed3437a7582c4722097bab3dc11090e9284f98b97c
d9dff91df50199515ca9d9ed3437a7582c4722097bab3dc11090e9284f98b97c,1,5,1,0.09510185,1500850293,Regular,3086eec585727cdab7f597a935f2a2c0e7d84ece2507809faf1c8245502eeec3
590ec253c4b1dc4949e6f2b6d2b56765afa2ed5f4f991b641d12c517342d12cc,-1,7,1,0.0954846,1500778632,Regular,b2eb93e884bef63349b9661bde9b7685ade0e562bed76b95cd2edb21a9200825
b2eb93e884bef63349b9661bde9b7685ade0e562bed76b95cd2edb21a9200825,1,18,1,0.0954846,1500776552,Regular,590ec253c4b1dc4949e6f2b6d2b56765afa2ed5f4f991b641d12c517342d12cc
639218318ee447525480310c426cd92d07db9fe7bef848239518ed319aa8461b,-1,2,1,0.09541401,1500679361,Regular,cd5e07b72491917b062c8cfbd38df119019e3e1ffee78bfcaf01ecac2b01ac10
cd5e07b72491917b062c8cfbd38df119019e3e1ffee78bfcaf01ecac2b01ac10,1,13,1,0.09541401,1500678896,Regular,639218318ee447525480310c426cd92d07db9fe7bef848239518ed319aa8461b
5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2,-1,29,1,0.09596781,1500585187,Regular,a51eb609f6c1848b878aff98854797421a353f2f97cf6aa4005f34da9be6cd68
a51eb609f6c1848b878aff98854797421a353f2f97cf6aa4005f34da9be6cd68,1,16,1,0.09596781,1500581611,Regular,5b4f9709523937cc88245f57595b59b8fd3e971a90e49d7b424a801de84387e2
d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2,-1,27,1,0.09519528,1500480911,Regular,aa4c002ec8b6f9b8865d81463de69958495e632a32fac1a7a46249543dc942ad
aa4c002ec8b6f9b8865d81463de69958495e632a32fac1a7a46249543dc942ad,1,17,1,0.09519528,1500479181,Regular,d5a5955149b3545165dc609fc3dd408754301931de84c4471e268e9eaa273cc2
12822834a236a7104529111825394676504058e72d51908815270a6e9b7b9da5,-1,40,1,0.09572871,1500386154,Regular,87b2a9d6e6d19dbfd49300020ecafc145858f647ede60f8932393a780c5bff5e
87b2a9d6e6d19dbfd49300020ecafc145858f647ede60f8932393a780c5bff5e,1,4,1,0.09572871,1500381604,Regular,12822834a236a7104529111825394676504058e72d51908815270a6e9b7b9da5
85adcba48e70c3eb52e6e4094b63e0931d96a94ebfd6ffd0f6e0c1a3fdb4983b,-1,5,1,0.09566445,1500288785,Regular,1e8796df728865a3f6f05b6d96a00d26ca7e55048ba1a2cb4bb36eef3135acd0
1e8796df728865a3f6f05b6d96a00d26ca7e55048ba1a2cb4bb36eef3135acd0,1,10,1,0.09566445,1500287297,Regular,85adcba48e70c3eb52e6e4094b63e0931d96a94ebfd6ffd0f6e0c1a3fdb4983b
8ddc9f718c9617b95ba61b6507c6bb94a07cae709dabde1499602462e6d68e52,-1,6,1,0.09522818,1500183859,Regular,288b27268c1206f83ffa6746cbd356049ed0033f8c7bb80afd7d1275733e7ba7
288b27268c1206f83ffa6746cbd356049ed0033f8c7bb80afd7d1275733e7ba7,1,2,1,0.09522818,1500181125,Regular,8ddc9f718c9617b95ba61b6507c6bb94a07cae709dabde1499602462e6d68e52
47cbbf47099646bc93e200705c844854e4688d4ab6e767728c0add787541b418,-1,5,1,0.09585884,1500111939,Regular,586f649ebd2562c4fe33bd9f5a978fa7c570c9fb96ae02a8be606ad2f44ede6e
586f649ebd2562c4fe33bd9f5a978fa7c570c9fb96ae02a8be606ad2f44ede6e,1,20,1,0.09585884,1500111478,Regular,47cbbf47099646bc93e200705c844854e4688d4ab6e767728c0add787541b418
f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983,-1,16,1,0.09556096,1500038434,Regular,8731918a46e41b790ee74121f5def19a3d578b068f21964ce2d085458646b6b2
8731918a46e41b790ee74121f5def19a3d578b068f21964ce2d085458646b6b2,1,5,1,0.09556096,1500014242,Regular,f94af5b1d4fe1ec8a798946cc630a0a08298aa30f1cf1016e36892d4d655e983
ba92917c6269d34903f1deb1f87aa48492edd634590ec43ca0d75851f4597954,-1,44,1,0.0950899,1499971263,Regular,100d6b8f5ade696f78c25500d18b08071913ae55e886e3e053f93642196464b8
100d6b8f5ade696f78c25500d18b08071913ae55e886e3e053f93642196464b8,1,15,1,0.0950899,1499926678,Regular,ba92917c6269d34903f1deb1f87aa48492edd634590ec43ca0d75851f4597954
91f521973ab4a0373d940daae0a8977c5b7ac201044a1169aec9922882efacb2,-1,11,1,0.09501221,1499847238,Regular,fa20a70b23ee668135b9bf2c2494075ce4b162f5d9cf7b76b9ccae8dec06c5c5
fa20a70b23ee668135b9bf2c2494075ce4b162f5d9cf7b76b9ccae8dec06c5c5,1,1,1,0.09501221,1499839920,Regular,91f521973ab4a0373d940daae0a8977c5b7ac201044a1169aec9922882efacb2
94c2505e91d64691c3c5ff034e7edd84638faeac24675e46793091c153bf4af5,-1,2,1,0.09523126,1499763878,Regular,3f049eea6853e7dd8e1ef454b39b6333fe06a110f2663bfd7bce091e7e6f5560
3f049eea6853e7dd8e1ef454b39b6333fe06a110f2663bfd7bce091e7e6f5560,1,9,1,0.09523126,1499762578,Regular,94c2505e91d64691c3c5ff034e7edd84638faeac24675e46793091c153bf4af5
58d22e72781eb7122eb98baa1f5cdddc7b61958372b4459cbde47da62d6a7be0,-1,1,1,0.09553666,1499741749,Regular,3535c740b254cb47fa70d419836224f6d08a7c8954bc71cae2a9b4a29a258cac
f3ee368f9edaef459be5a92811cb1496c68d53ac84e5e33bb10af8c05f72c626,-1,28,1,0.09573192,1499674729,Regular,b46d12023b02c543e32bc9ef4267859813a73b2d4de77d93ae304d4f7212054c
b46d12023b02c543e32bc9ef4267859813a73b2d4de77d93ae304d4f7212054c,1,22,1,0.09573192,1499671481,Regular,f3ee368f9edaef459be5a92811cb1496c68d53ac84e5e33bb10af8c05f72c626
3535c740b254cb47fa70d419836224f6d08a7c8954bc71cae2a9b4a29a258cac,1,17,1,0.09553666,1499580177,Regular,58d22e72781eb7122eb98baa1f5cdddc7b61958372b4459cbde47da62d6a7be0
4c631cb497b34eb527ca9b86374dcd88ef073c5e5aff74f3ed8d8d65727771a7,-1,27,1,0.09587259,1499480661,Regular,6e1c6796997d62055d38ac33e5f9e6cef20ada57024caf6fba5b41581b71db47
6e1c6796997d62055d38ac33e5f9e6cef20ada57024caf6fba5b41581b71db47,1,17,1,0.09587259,1499478993,Regular,4c631cb497b34eb527ca9b86374dcd88ef073c5e5aff74f3ed8d8d65727771a7
a3da8aca458394fd0ad977a37d9d0810fb3c247cb221c29743d048b9ccd35738,-1,15,1,0.09590209,1497880336,Regular,8329c6c3262300c2c5182306c1e344f3e7b662596aac937f46677f5deb7f0adf
42f5c71f075feb1d0f68c2313b95ca36ad311d351826d5678553e49d4ef50593,-1,9,1,0.09528961,1496884863,Regular,18ccc8161435c62aba0c1f90550b2971212fe9ab470ddb601e69d13030c8081c
18ccc8161435c62aba0c1f90550b2971212fe9ab470ddb601e69d13030c8081c,1,3,1,0.09528961,1496875522,Regular,42f5c71f075feb1d0f68c2313b95ca36ad311d351826d5678553e49d4ef50593
449e7a77bb402ee84be40d3d2867d9a7654acf40b83cb20252eef1e4f8578c68,-1,2,1,0.09540285,1496824154,Regular,bb14ee2582adbd7557890e05a08222c9e6bb8eab83e0036d989b6c45f579db14
bb14ee2582adbd7557890e05a08222c9e6bb8eab83e0036d989b6c45f579db14,1,3,1,0.09540285,1496818540,Regular,449e7a77bb402ee84be40d3d2867d9a7654acf40b83cb20252eef1e4f8578c68
2ea9832c8ee43a2734abcc9b24c5e29069bf0095834ba83796ec6cf4d2bf5189,-1,11,1,0.09649845,1496466003,Regular,d7092769f90f8eec162ebc5a418ddbbabccf194e2edaaad9eab9f2d30c3e7489
d7092769f90f8eec162ebc5a418ddbbabccf194e2edaaad9eab9f2d30c3e7489,1,5,1,0.09649845,1496456512,Regular,2ea9832c8ee43a2734abcc9b24c5e29069bf0095834ba83796ec6cf4d2bf5189
