tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,91,1,0.08919211,1630035456,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,344,1,0.08531315,1629977650,Regular,5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757
7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd,-1,26,1,0.09607346,1629977650,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,93,1,0.09607346,1629952174,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
5f237c00142c644b0dc9a4868894856681859df07dd55da538129e054d12c757,1,15,1,0.08531315,1629865344,Regular,7269474de8339c79e84445a8ff37e622cc0748caaf603d751ea647a35132d3fd
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,89,1,0.09108275,1629799873,Regular,f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403
f5d6e04fef6907d78e2714ed962f02117562f95ded42fc7cd82139d0be9d6403,1,65,1,0.09108275,1629778214,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,135,1,0.09534927,1629708234,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,342,1,0.09534927,1629687875,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3,-1,218,1,0.09571706,1629606786,Regular,5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab
5044442f502ddad8c950aa21b410599e423a04dd425eaed2f95d250b69c804ab,1,44,1,0.09571706,1629605418,Regular,dbdf541272c3a9d6dc74d0f96ae5d18f70d572f76890df9e9e790966b34bfaf3
83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2,-1,151,1,0.11543273,1629539787,Regular,dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a
dae1e923059fda52c78e888f36c1c73e65c168055cef4aced3263f8243b36e5a,1,7,1,0.11543273,1629518543,Regular,83eb2d0d95195d7414a9cffe8a8f50a0ebaf4e814b01919ed55681fa883affa2
f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8,-1,92,1,0.12709803,1629516194,Regular,76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,174,1,0.12058412,1629474246,Regular,b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813
76d2cd1bd1e55f4811db5228fa7c9cb33f660e14a272714596bd0c346cee6b8c,1,26,1,0.12709803,1629435643,Regular,f09d547b18cfbcf29877d4cb867f55852911c0d03e898f937b53a29e7500bca8
b26a7f09387b4f66cdccece28e1dc4d6b87687f7183cd5af42b9c741bd11a813,1,32,1,0.12058412,1629346095,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,78,1,0.17475586,1629268517,Regular,6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2
6a7a185eca7d94e82f571902818835fdabd83af867e6b356732922f8f3c5e4d2,1,84,1,0.17475586,1629255462,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769,-1,201,1,0.15254202,1629209653,Regular,cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1
cb0f40b79f340efff02ccb414c7ade2b3329c5148619bd5ecb0b1d907af285f1,1,13,1,0.15254202,1629169837,Regular,567a76b8a5884d950689b36a257da315fc81bb62e2a44fb98601cd446da35769
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,47,1,0.16879244,1629106348,Regular,4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd
bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177,-1,259,1,0.13490414,1629106348,Regular,507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54
507a1b346650e9b151380ddde685f01d31c8210614af7987a20aba3687772e54,1,31,1,0.13490414,1629084557,Regular,bbde3b05094871431b0ca6dfa0948a3cd58c56531a83612b72aab4299fbec177
4804cd3ce416f443500e57bbec37224784e30db95d39f0849577fac41539eefd,1,67,1,0.16879244,1629001031,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d,-1,112,1,0.10297788,1628995247,Regular,fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f
fcd263e42a6ee3fcf7272575b720379366acd68bf0baa3ce5f95272c2e4fc40f,1,40,1,0.10297788,1628914626,Regular,8c31ad239f5c1eb1f4edef6cc7172be58c7c289d3fe5d2450f82fc4f9d4e479d
55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952,-1,96,1,0.12390874,1628833239,Regular,e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca
e4291750684ab950176a9006499abda94d023079c43786df1fe87a88e56edfca,1,13,1,0.12390874,1628826254,Regular,55f20e443880ed5d1c0fbd5da280bcc3832b2a32c6d890e7691b122999d74952
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,462,1,0.12922339,1628760522,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,174,1,0.11006447,1628760522,Regular,44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,179,1,0.12922339,1628737743,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
44ce1090b77144d3f3546e7da62509a2174faa544af7c0086c8968366f5767ce,1,8,1,0.11006447,1628649012,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,329,1,0.11023528,1628575969,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,399,1,0.11023528,1628566524,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402,-1,452,1,0.11382342,1628492880,Regular,272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216
272148f12915f83d18ef9e963186eb3073c564b932eb0cec7ce40eaa43f68216,1,27,1,0.11382342,1628479650,Regular,d23dc830df175ae0d83e023d44f73576a36f8c2c941d08cdb8a511f63f45b402
3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a,-1,225,1,0.12131306,1628408654,Regular,b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a
b434de0ad509c5af2abafa4f4f84963ae64c85a3277700f9642c5bd56060a64a,1,38,1,0.12131306,1628397059,Regular,3ac1542929bb74188d7519ac2fb1affe6d1085c715c33ad1ca47eaa97f03319a
6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277,-1,283,1,0.11644004,1628329168,Regular,40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b
7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf,-1,138,1,0.11019026,1628329168,Regular,27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e
27cb30cd659fc88eca68e7d848a3f25d948e53a9d322bd0ab6ba4f85088f827e,1,23,1,0.11019026,1628309652,Regular,7bd0afb6863837ce5f743c2e8f9a6ad2f86af5b6ab496a2d0955cfa517e28ddf
40525cbf229145f7b7f3765765c21889ffa067745cefff477a0bc051708e2d4b,1,6,1,0.11644004,1628220395,Regular,6a551f454c64cb6284ea8bb66e7cd08c686338145fd383bc7827f09cf75fa277
d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1,-1,32,1,0.1182604,1628220358,Regular,514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0
00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd,-1,71,1,0.13184462,1628161142,Regular,dc2b767abf7787c12eb4a84e0fe08dacf243714e071ddf593ae6cceb2b957d9f
08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51,-1,114,1,0.12627466,1628161142,Regular,c209e4facaa17db634365a34df029a71e5a472757ab51518e420645cacc06b3c
514fd5c44e384c03ab686395b14f4c77adc193d0e5ff0b667c075780eb7ebdf0,1,8,1,0.1182604,1628136407,Regular,d55a1c61ed50ad8278e8d3e5447a352cf33e2640390484978f61d9681721a3f1
c209e4facaa17db634365a34df029a71e5a472757ab51518e420645cacc06b3c,1,1,1,0.12627466,1628050320,Regular,08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51
dc2b767abf7787c12eb4a84e0fe08dacf243714e071ddf593ae6cceb2b957d9f,1,12,1,0.13184462,1627961903,Regular,00dc0e3ae82e02f4b4ec74871dac9df48058ce57efe8c2d6722aa0fba16d23bd
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,318,1,0.12077619,1627898170,Regular,eeb8549ec4c55cc4774de12eaa121d07d2ba578604c7e0f56e1a15bbd4cfec13
207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3,-1,101,1,0.10261606,1627898170,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,402,1,0.10261606,1627871380,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
eeb8549ec4c55cc4774de12eaa121d07d2ba578604c7e0f56e1a15bbd4cfec13,1,2,1,0.12077619,1627869914,Regular,207683e3d01723aeddaea0a36bfdf9b2e9c30d132701caf8f86bb71753d210d3
772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf,-1,101,1,0.02402913,1627811233,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338,1,334,1,0.02402913,1627781613,Regular,772f2672535af928e70fa7c15e3d745f80d2554b7e903d45b66155dfe14816cf
b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17,-1,37,1,0.10893643,1627705955,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,540,1,0.10893643,1627698722,Regular,b18fb4937332f9351b145506fe8e891e1e07096c7ab4103802ff9bbad2200b17
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,398,1,0.20913754,1627638707,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,202,1,0.14263311,1627638707,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
