tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9371a9b6dec9160214e5f49fa7657fb0d6c976495ed5026f55e26dc09eee35c,-1,15,1,0.10698092,1550627174,Regular,010e1946da6e7d98d7581432864c378f4396f2815c77e360b0d553d1c357a9cb
010e1946da6e7d98d7581432864c378f4396f2815c77e360b0d553d1c357a9cb,1,2,1,0.10698092,1550616829,Regular,b9371a9b6dec9160214e5f49fa7657fb0d6c976495ed5026f55e26dc09eee35c
3cd3bdd9fd4f0afa450f2b3030cd07e0b9c23c41afadc24ce715e42c4c540a87,-1,5,1,0.09972071,1550372559,Regular,c9c85434620ab0205fa388fc3486a59da6efbbb2d695979d39617610bb804949
c9c85434620ab0205fa388fc3486a59da6efbbb2d695979d39617610bb804949,1,15,1,0.09972071,1550364874,Regular,3cd3bdd9fd4f0afa450f2b3030cd07e0b9c23c41afadc24ce715e42c4c540a87
dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265,-1,80,1,0.10265672,1550233586,Regular,afc6fbe4808701d79f88a0b90172a0b16cbf4fd9d258cf27a25439742cdc3bc8
afc6fbe4808701d79f88a0b90172a0b16cbf4fd9d258cf27a25439742cdc3bc8,1,1,1,0.10265672,1550176537,Regular,dc335718a78ea6d3b5562ec20475c6f82bc6e781b6d1348c4606127834c5c265
5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944,-1,106,1,0.11190397,1549939024,Regular,f4f2fd2d4cc83041a7949403bfd3a69cf00eb96de7e5d3f2c5cac345adaf07ba
f4f2fd2d4cc83041a7949403bfd3a69cf00eb96de7e5d3f2c5cac345adaf07ba,1,20,1,0.11190397,1549813248,Regular,5bac3b63b27423ef4c192df46f1f0aa4b1813f77deca62dd9cc36d9d69995944
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,21,1,0.10706177,1549588283,Regular,89a6d7d8b8708290431133e38be266b8e855295982b121c94df5d359d1a77ac8
89a6d7d8b8708290431133e38be266b8e855295982b121c94df5d359d1a77ac8,1,14,1,0.10706177,1549570878,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a,-1,7,1,0.10002255,1549475033,Regular,04330adf980068713c533cdf86b4edb591e4e9d88d8cb0e8341d53b83e0ba6d4
81fcd33d9c33140a8c12ca9401a0c57d023ccdfae44816738e2925e31e2c49e2,-1,1,1,0.10755561,1549469172,Regular,7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377
7b843f00543d93da204520ea65e7701f13b06ffc4b2a20637d6ff1485916d377,1,7,1,0.10755561,1549464090,Regular,81fcd33d9c33140a8c12ca9401a0c57d023ccdfae44816738e2925e31e2c49e2
04330adf980068713c533cdf86b4edb591e4e9d88d8cb0e8341d53b83e0ba6d4,1,17,1,0.10002255,1549245504,Regular,f6433040de6981318f63521cff5fea4e42ef26642f1e3b9e3b7d8fd7ada8ad5a
b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca,-1,3,1,0.11112347,1548947870,Regular,bb6ea29bbd6e84122a5fec5db76646ca5fb58e914dc4777ef08dbd9b5818a774
bb6ea29bbd6e84122a5fec5db76646ca5fb58e914dc4777ef08dbd9b5818a774,1,9,1,0.11112347,1548943970,Regular,b5267789e5e2a37cf629aa31d2fc395f034472984ab8971ba7997946b536dfca
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,7,1,0.09801562,1548745118,Regular,144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933
144a10970318c7fe9b381822a6b051c8c6a5311e3a67a3e7fa6adfc3df7c5933,1,30,1,0.09801562,1548734192,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
70ae5f7878f662302bbd37d1323af69d49413f722f787857fe3494fc32d84239,-1,3,1,0.0984251,1548490870,Regular,9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d
9604a5cc3e2e2f4a16752f239d75b483e361fccb7c9349d4ffcf2562f1a6141d,1,12,1,0.0984251,1548487557,Regular,70ae5f7878f662302bbd37d1323af69d49413f722f787857fe3494fc32d84239
3b93b90739bb3b15d8692e5635a38c2277e8e5e359d0bd31c3583c8dfeb3fe89,-1,6,1,0.10448484,1548352547,Regular,7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47
7b060ba84a138d3d1be23968cbcc5d16bf576cf899af76a2a5ff5e0ad6cded47,1,29,1,0.10448484,1548349991,Regular,3b93b90739bb3b15d8692e5635a38c2277e8e5e359d0bd31c3583c8dfeb3fe89
182328267aab1346c9104a826b4f6f27dd1cbc857d50bb74fb19293a18fdf358,-1,3,1,0.09974028,1548224450,Regular,16aac1689ebc9e76b3816fee29b41a227f470eae7113da2554dc5d52bf3b82c1
16aac1689ebc9e76b3816fee29b41a227f470eae7113da2554dc5d52bf3b82c1,1,3,1,0.09974028,1548210429,Regular,182328267aab1346c9104a826b4f6f27dd1cbc857d50bb74fb19293a18fdf358
f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52,-1,38,1,0.11129421,1548172296,Regular,f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae
f1213c8aa1c495f9d873963b1994f4a8b76617be134ba92afd7b878c070fc7ae,1,31,1,0.11129421,1548146783,Regular,f3220c25a2a295523a63f41995e4993008172af53be8a4d21f63101b96964d52
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,450,1,0.20954079,1547885613,Regular,e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,459,1,0.10286139,1547885613,Regular,f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,22,1,0.11545217,1547778554,Regular,cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be
cb306bb18337548e171faae797afae4ca12e5b4e65264cd11b3251c5551353be,1,29,1,0.11545217,1547758161,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
08c332e55f8952841b9b90bbbbc1437727c1886f6c59c068e6373203425309cd,-1,6,1,0.11984446,1547548231,Regular,9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803
9fbe87dafb80d34aff1b7ba691daee57c427b72ecdee2d883e77fbba93aa0803,1,28,1,0.11984446,1547543004,Regular,08c332e55f8952841b9b90bbbbc1437727c1886f6c59c068e6373203425309cd
4ddc9617fbd50e5e72578c4f090701d697600e29703694ec7b1efc95f55d5925,-1,1,1,0.11259272,1547432484,Regular,ed61410b4883cfb31c0e50ddfa64cb605216308777f38ad550f1a6238ed284e6
6e6cc67f530d19ea724f56da98f9d822a878e81226ee0feee87e69de8f3db6a3,-1,3,1,0.10170647,1547428549,Regular,1930b5d6314a639456944be94146a31c557d3ca6ef655be06de4c8b078327d1c
1930b5d6314a639456944be94146a31c557d3ca6ef655be06de4c8b078327d1c,1,12,1,0.10170647,1547420920,Regular,6e6cc67f530d19ea724f56da98f9d822a878e81226ee0feee87e69de8f3db6a3
093d3cb23b07dd76bea3ec6e7586d084f80b0bd1700a9fd0351be288b8ad0eb9,-1,1,1,0.10459172,1547286030,Regular,ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46
ba84ff0463379da90705f5163eb35bd328d62211fff320bfebf60eef8a58aa46,1,5,1,0.10459172,1547282045,Regular,093d3cb23b07dd76bea3ec6e7586d084f80b0bd1700a9fd0351be288b8ad0eb9
ed61410b4883cfb31c0e50ddfa64cb605216308777f38ad550f1a6238ed284e6,1,0,1,0.11259272,1547092625,Regular,4ddc9617fbd50e5e72578c4f090701d697600e29703694ec7b1efc95f55d5925
97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c,-1,4,1,0.10977512,1546990868,Regular,95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85
95081e03a7430658a3a309e27c08deb5d338abded45979ba86e0d9cf56142f85,1,14,1,0.10977512,1546983365,Regular,97f64ad34b18bfefe1441177d3e66ea2003a1e455ed6a1e968c174836307d87c
cffcd1c4b243a22f654385a6de88c2394c15b0879c7aadaea7eefe214006947f,-1,2,1,0.10606042,1546888385,Regular,7c83a3b489bb7bf6c080247b4b4128759de5d2f4b7c6ee2acadae4e593f42906
7c83a3b489bb7bf6c080247b4b4128759de5d2f4b7c6ee2acadae4e593f42906,1,10,1,0.10606042,1546864314,Regular,cffcd1c4b243a22f654385a6de88c2394c15b0879c7aadaea7eefe214006947f
f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719,-1,5,1,0.10469622,1546737830,Regular,3faefd5fe734d4515129b8d489021afda7c11733ea0478d890887e8656e2808d
3faefd5fe734d4515129b8d489021afda7c11733ea0478d890887e8656e2808d,1,12,1,0.10469622,1546737507,Regular,f7c853470b6bbd5b0ace4b4d0da169b6f80ac3d600f36f9557fe24eba5d2a719
177a3c4b9773c639954f3bcb026a35cb7650e1651e81bde9f9716b5357c9f8c1,-1,5,1,0.10822803,1546559679,Regular,b21cefe3fdb919c477e86f98b4d38c2402ab4611b2913afa04afee3cb0346212
b21cefe3fdb919c477e86f98b4d38c2402ab4611b2913afa04afee3cb0346212,1,25,1,0.10822803,1546558798,Regular,177a3c4b9773c639954f3bcb026a35cb7650e1651e81bde9f9716b5357c9f8c1
20e5b82a78b6d6e8e4838cbc59e619471543db2ff1aa4dbef5ef7112397c891a,-1,8,1,0.10948194,1546505841,Regular,3a8b41cca0712b21ce868df3e5607bb64565ed277149928471ca850e9cd37292
3a8b41cca0712b21ce868df3e5607bb64565ed277149928471ca850e9cd37292,1,18,1,0.10948194,1546484923,Regular,20e5b82a78b6d6e8e4838cbc59e619471543db2ff1aa4dbef5ef7112397c891a
1a42ca2d5aad9869247a8048c58884dbb335de7d82e458925b5b824d813e6668,-1,10,1,0.1015042,1546233414,Regular,76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62
76be8d47ab9fc0778b2e6ca2020940d9fb1b957ffe7834716850d6834db8cd62,1,40,1,0.1015042,1546230143,Regular,1a42ca2d5aad9869247a8048c58884dbb335de7d82e458925b5b824d813e6668
c97449b9e58a1654f92fe63ac9ffb6f84f6a676480610af7ba885cacdd1fb179,-1,2,1,0.10277357,1546124656,Regular,b09392d52e4abecde6c81dd79598fbe900d4c1f4c94641cee2795eba90b46c8d
b09392d52e4abecde6c81dd79598fbe900d4c1f4c94641cee2795eba90b46c8d,1,2,1,0.10277357,1546123285,Regular,c97449b9e58a1654f92fe63ac9ffb6f84f6a676480610af7ba885cacdd1fb179
1ae41a092680b59489090867728132e4bc55b4a0228222de0232b872e43dbe9b,-1,15,1,0.11444141,1546007706,Regular,03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb
ed3c06f71ba958928ad1167527f0acb678b4c754605eb1cf7f35c7040c81ead3,-1,3,1,0.10388223,1545952064,Regular,eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05
eddac9d88afbbd43b62c87ebfed9547c4139fcef1ae06798f4d1f6794e075a05,1,8,1,0.10388223,1545951200,Regular,ed3c06f71ba958928ad1167527f0acb678b4c754605eb1cf7f35c7040c81ead3
973d263fe34bf3a0210302931df1d2f76f65c48761c9496a8ad8473e163a0870,-1,14,1,0.10478312,1545856301,Regular,bfa08bbc57d86e2780fe6818aa6c16c1a423b3299afe923b078a36f69f572983
bfa08bbc57d86e2780fe6818aa6c16c1a423b3299afe923b078a36f69f572983,1,16,1,0.10478312,1545853185,Regular,973d263fe34bf3a0210302931df1d2f76f65c48761c9496a8ad8473e163a0870
03fbe8bbc3cbeca6e5de8d615b7f743d155a373ab26e6a9117e6d74a46f8c6eb,1,8,1,0.11444141,1545736891,Regular,1ae41a092680b59489090867728132e4bc55b4a0228222de0232b872e43dbe9b
dadf452b9efe290cfca068d2e634ce696c96949e3b334e3576ac83183427a9c8,-1,3,1,0.10255742,1545574009,Regular,2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740
2f60d5b865dad81e14dfbd7d01536b564a54cad62c6c7bcff56c63fd56baa740,1,16,1,0.10255742,1545573071,Regular,dadf452b9efe290cfca068d2e634ce696c96949e3b334e3576ac83183427a9c8
1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48,-1,41,1,0.11285464,1545552847,Regular,1e102dc9946bdcdef7079b946ccd9359796f2c5a61ad55865f64ea170e8b739f
1e102dc9946bdcdef7079b946ccd9359796f2c5a61ad55865f64ea170e8b739f,1,19,1,0.11285464,1545525407,Regular,1d549f9a3c3a24e2a15a1d2f7b3bd67b54de0a18ab48c556f4c730081446cc48
