tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8611e2a0b60ba6aad5728d5da8a951dc79e191dd28a03711d5b77e5aea19155d,-1,11,1,5,1536935432,Regular,87c87dabc47418c870b9c19fe30afa4c112d67acdcf6b823c5e90aad312827ff
c5d16b4b90605d0a4925d051d076644ad8f8b4a2cec21029b6b4f416e82cb296,1,3,1,5,1536935432,Regular,09ab56315c881149719304b74a08ef7e5f6cdb811b7d5519d4eda9b554eca6b2
e12ca54ecdaf27b84dc1e9218fdfaf5470dd2de20022542f27fcd8aa54682957,1,51,1,5,1536934224,Regular,093849213deaae3e099d2b3bfc7f4a9631d3e1a6ba3f35af381e81810c240987
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,25,1,5,1536876004,Regular,0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969
d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70,-1,33,1,5,1536876004,Regular,cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd
0337bd767ff75e095dcfa43610cb0fc15bf22177c199ae6f2ba41dd988af8969,1,26,1,5,1536870799,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,54,1,5,1536870799,Regular,c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767
6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee,-1,10,1,5,1536870799,Regular,78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26
78983120170d7fb302a2156e72256cf5b64e85e906a5cc1b00d397ff2569ce26,1,3,1,5,1536869012,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
eec41b7a0f3b7d933f1d227b8d08185998ed5d136f4429eb56c4c9fd5a753bec,-1,2,1,5,1536868956,Regular,5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320
5cc10e540869af9ad44560207a994b8fa39a23c03a4fdad1d3c4b90b31100320,1,27,1,5,1536867618,Regular,eec41b7a0f3b7d933f1d227b8d08185998ed5d136f4429eb56c4c9fd5a753bec
cda68ee55adca31a2f01a76d592720e9c1dadf4e9d1a4cde1b32157c2f3176bd,1,16,1,5,1536867470,Regular,d2748868da87e9a66c54ec9a9980797f8ec743c4c34174d7fce6ea16de50ec70
c3de22745538518f3faf51fdd808385ed0e60c74dd497e044fd5675a4f4f5767,1,40,1,5,1536864110,Regular,6a1e85b8bd7e643d4a7300e984d0bceaff9e49f316311879b08ce85b50775aee
144e0de43034f28dda4a886655ed61f7cb3a0abdbb2122067d39aadac9a067d6,-1,0,1,5,1536799324,Regular,8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31
8652e321b3c277384a8fbcb9b880a17c6adc34e9cbb06a5df5e7f8bd9f0edf31,1,28,1,5,1536798277,Regular,144e0de43034f28dda4a886655ed61f7cb3a0abdbb2122067d39aadac9a067d6
a2b7d2e1a9ea4f16a10db2bda9b5bac4e01621a95674bd24762d6a5d554ed333,-1,1,1,5,1536675293,Regular,02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34
02707c636a2e2a4fcb41b5e4d2cd0ba953a2154b8b86f03ce0cbc33833d14f34,1,4,1,5,1536653701,Regular,a2b7d2e1a9ea4f16a10db2bda9b5bac4e01621a95674bd24762d6a5d554ed333
f28850b2dc9e8668054f6f3e7b06623546cdaf8beb91ce040e7ddb0122f81f9b,-1,17,1,5,1536632103,Regular,dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673
dc416ffd33d76e877794fa37d2fcdd8240f305325557bf1b1ff7e763d87f1673,1,12,1,5,1536631811,Regular,f28850b2dc9e8668054f6f3e7b06623546cdaf8beb91ce040e7ddb0122f81f9b
ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab,-1,5,1,5,1536581821,Regular,a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346
a6084b8e4487a3936c63451e45cd95b6489b7448e52d5309549cdd7c71b59346,1,11,1,5,1536577068,Regular,ab4fc3eebde1c6324e25db70e402cf40706ce5263519d9a12f09dc387838edab
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,47,1,5,1536576600,Regular,07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab
4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f,-1,19,1,5,1536576600,Regular,32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d
32aa087348563de548ce06d43caeab766295d9afefca42c212fe99ee671b533d,1,5,1,5,1536575460,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
07bd089808a2189dd658476ebe36099d2de801206be41bbac0df124fb113e0ab,1,5,1,5,1536575203,Regular,4a189e0e351c3dffa19358c973b9a2e82f737ae3ed8e117ef3a4345cbce5b75f
dd321d322267f54986a5296ad531f96e48346937e12c6e12770b54a3535f37be,-1,1,1,5,1536434863,Regular,1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c
1160f934c4310de94016b206e9448857deea03d23327188f7c96341788e2ea0c,1,1,1,5,1536434131,Regular,dd321d322267f54986a5296ad531f96e48346937e12c6e12770b54a3535f37be
5ff7dcf9be86ab78026a58caf3aa65e93f91acd38d610e59e0c7d04cfc16bbac,-1,6,1,5,1536398026,Regular,9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e
234eca470d43f59888c8bd60b10ef843c438762428be29fd8a501ea43c6a8528,-1,6,1,5,1536393361,Regular,d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44
83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614,-1,21,1,5,1536392791,Regular,0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42
0089f555c0ec87a0e895e8f447a932c3cff65bb9d73e30c124e66ad5c5d9ef42,1,21,1,5,1536391010,Regular,83deaba7f35bb7ae6c3e54e2ea4730e7419bba0b7bd3a05d1325646afcb4a614
d6e5045ea94be5189f6e86b435702516fb437171dd7557f9cda1bfd1e5249b44,1,19,1,5,1536390951,Regular,234eca470d43f59888c8bd60b10ef843c438762428be29fd8a501ea43c6a8528
9a2378cae5db65203b689659643c1a3abfeabd3ead260512470e5615db4a2a4e,1,12,1,5,1536390223,Regular,5ff7dcf9be86ab78026a58caf3aa65e93f91acd38d610e59e0c7d04cfc16bbac
8dcd8d10799e5aee1a13436a45582a365cf95da38b7a3d160ea15954b6e04592,-1,24,1,5,1536380617,Regular,9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa
a54484f8aff9089082899cf4a1272746a91532f79e0224774295d4ef503dbec1,-1,11,1,5,1536245796,Regular,6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0
6ba76f0187bd45cf6d5fd13642f59e13fe3dca22d2312f6d95e78704f20406a0,1,29,1,5,1536240095,Regular,a54484f8aff9089082899cf4a1272746a91532f79e0224774295d4ef503dbec1
78476cae1f3ae7c5cf19f3972ef0663238c8a9c49c7927c79bae057e9f76b078,-1,2,1,5,1536235908,Regular,311dfa1be4acbe25cf9eba443fe177119a35574e36446009ff6ca81b3d83eb28
311dfa1be4acbe25cf9eba443fe177119a35574e36446009ff6ca81b3d83eb28,1,13,1,5,1536225863,Regular,78476cae1f3ae7c5cf19f3972ef0663238c8a9c49c7927c79bae057e9f76b078
f2c20daf26a3703c3b364d99ea5264afda7f2527d0d71336353f5c07e3ba8468,-1,18,1,5,1536108886,Regular,9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0
9d5e4cb764976f0e3866354a85d5a16b34a7e562a3b5f20187eb0ebb0b5837b0,1,37,1,5,1536091658,Regular,f2c20daf26a3703c3b364d99ea5264afda7f2527d0d71336353f5c07e3ba8468
f9a4e1a01af2fd825c83acd2a535f33b32112ed7ef8542e96d545f98c50fc54b,-1,21,1,5,1536004094,Regular,9e0bd65ece957ce2e3d67f70818c54d8c7acfd620a28ba8c321930664ad3a2ca
9e0bd65ece957ce2e3d67f70818c54d8c7acfd620a28ba8c321930664ad3a2ca,1,8,1,5,1536003613,Regular,f9a4e1a01af2fd825c83acd2a535f33b32112ed7ef8542e96d545f98c50fc54b
f49c1d07a97a1ff25cd3cadfdce4fb2201bb26ce6c7f72ba092c2b74b99840c3,-1,0,1,5,1535847677,Regular,bafb1e4ef4a8a7308c4800d3134e6c86d81b3f3b00cd8c0fa26a3be5e4741771
bafb1e4ef4a8a7308c4800d3134e6c86d81b3f3b00cd8c0fa26a3be5e4741771,1,8,1,5,1535843335,Regular,f49c1d07a97a1ff25cd3cadfdce4fb2201bb26ce6c7f72ba092c2b74b99840c3
74a19122e55e576f97b2ef05b197c5e40febc24522fa00a6fef1940c4fab22b6,-1,2,1,5,1535778475,Regular,e1c1fe4dcbec94c93783b1151f95927923a3eb36a4989e0a5c1696ad05663483
e1c1fe4dcbec94c93783b1151f95927923a3eb36a4989e0a5c1696ad05663483,1,19,1,5,1535771228,Regular,74a19122e55e576f97b2ef05b197c5e40febc24522fa00a6fef1940c4fab22b6
669912237cea94ff24c24d731e61ed5c5323d58835ede06586a20c44ff61d734,-1,21,1,5,1535756661,Regular,a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e
a4f076da8f32004156d699d9a752138d7b3f31be2ee61e4f6b7717a08b5aee8e,1,19,1,5,1535755663,Regular,669912237cea94ff24c24d731e61ed5c5323d58835ede06586a20c44ff61d734
383059ff01152f98ac8830e2dc523f3a661fe13d786d2bee4210648763e1a868,-1,10,1,5,1535595473,Regular,cae953fbb8ad9ac78f512b79011a225028b773fcf639cb6c458cda2486c450d8
fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b,-1,2,1,5,1535493520,Regular,a56bfa385f42b8113690201e240f996923b291d50ce7bca7372a0621a89cf00f
a56bfa385f42b8113690201e240f996923b291d50ce7bca7372a0621a89cf00f,1,2,1,5,1535490950,Regular,fe7333410e6d610b863c1332ecd379f7e811d924aa6429a9bb2c32c2a75cea8b
326183984e1d3919ce485187938c063553e2088422f146f889bb963c89661d6d,-1,1,1,5,1535490801,Regular,372ebd838dba8155ab18ca5a929c70f6256f41c6bde86a590ffc294f16f988aa
372ebd838dba8155ab18ca5a929c70f6256f41c6bde86a590ffc294f16f988aa,1,0,1,5,1535489939,Regular,326183984e1d3919ce485187938c063553e2088422f146f889bb963c89661d6d
3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2,-1,27,1,5,1535482477,Regular,52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379
1be84bb4174e371818673d48399866245073df4b1180411c304676ac2d409151,-1,11,1,5,1535479102,Regular,1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02
cae953fbb8ad9ac78f512b79011a225028b773fcf639cb6c458cda2486c450d8,1,15,1,5,1535479102,Regular,383059ff01152f98ac8830e2dc523f3a661fe13d786d2bee4210648763e1a868
1c2849ece45c12dcf9e96c56264f4bc579dba696a61445acf14df1fe96040f02,1,11,1,5,1535478398,Regular,1be84bb4174e371818673d48399866245073df4b1180411c304676ac2d409151
52f467d93efe227a7b294f051e87d04ee0b349301aec0c9ed4a9010be88a5379,1,21,1,5,1535478263,Regular,3fb412f4b5017e56fe3c9f0d76c6f350486e13077afd193031a3da5c65755ee2
7027ac16c0dfe330d4946974839b591ca5209e5245bc709a44d60c2b08563b6a,-1,28,1,5,1535478263,Regular,c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88
c8dc2bc076cd604cf31489327c1f3e6291b47e3d5d6f41dc4306442e5ec1ed88,1,19,1,5,1535477947,Regular,7027ac16c0dfe330d4946974839b591ca5209e5245bc709a44d60c2b08563b6a
41167bcde3ea8a79156f78d7b7f80c6a3e33f9ec78814ca5e68a1e9179d8d87c,-1,9,1,5,1535477685,Regular,e9a4def7e93d4b438cbbe3b1074c9bbcd9809eb8b2ae36b23b319579f5828f83
e9a4def7e93d4b438cbbe3b1074c9bbcd9809eb8b2ae36b23b319579f5828f83,1,13,1,5,1535471942,Regular,41167bcde3ea8a79156f78d7b7f80c6a3e33f9ec78814ca5e68a1e9179d8d87c
9dc7c0eb0ad42e97f48e3d923eb29892b1f4da89a76b8bbdc3d86b8f758ae14f,-1,24,1,5,1535417257,Regular,da8c54305cb8a05ca081ab58cc71227b6b8522995869106331390815cda75427
da8c54305cb8a05ca081ab58cc71227b6b8522995869106331390815cda75427,1,25,1,5,1535416928,Regular,9dc7c0eb0ad42e97f48e3d923eb29892b1f4da89a76b8bbdc3d86b8f758ae14f
e3dfe50320572ebfa4420d0c0fe6c8efcdbd7f2935ba5549ad998faaf0396055,-1,4,1,5,1535375644,Regular,6e0787bddfffe205b0bb8320fd163c68e84ebf7baaca9e924158d42c8c757e94
6e0787bddfffe205b0bb8320fd163c68e84ebf7baaca9e924158d42c8c757e94,1,0,1,5,1535351683,Regular,e3dfe50320572ebfa4420d0c0fe6c8efcdbd7f2935ba5549ad998faaf0396055
010166e0e4efd66636d9d3781b1d704f45d469c7dcca5d27ec0ef0c8a1a3fb69,-1,4,1,5,1535345514,Regular,85dd9d5ceae2e10e51da192c200f7a27683367882aafe8967af7ba95adf83773
85dd9d5ceae2e10e51da192c200f7a27683367882aafe8967af7ba95adf83773,1,19,1,5,1535342922,Regular,010166e0e4efd66636d9d3781b1d704f45d469c7dcca5d27ec0ef0c8a1a3fb69
097596733c4fee273f1a99f83288f8217cb38ce564e7319d5087c02cdcc802e3,-1,4,1,5,1535194736,Regular,ea79d1cad3cefa84bceae4ec67d5f44c97014cf3e6adcc848f69539d59bf4722
ea79d1cad3cefa84bceae4ec67d5f44c97014cf3e6adcc848f69539d59bf4722,1,24,1,5,1535175861,Regular,097596733c4fee273f1a99f83288f8217cb38ce564e7319d5087c02cdcc802e3
42e503dda196d8cc4f5549444146a47c8016eeb88899e3daf3cd45ab7dbce7f3,-1,6,1,5,1535128694,Regular,f09716f5eba1269523144cb32148ea4bc82cea6d78bc761b4eb93ccf4771ec15
f09716f5eba1269523144cb32148ea4bc82cea6d78bc761b4eb93ccf4771ec15,1,7,1,5,1535121074,Regular,42e503dda196d8cc4f5549444146a47c8016eeb88899e3daf3cd45ab7dbce7f3
3549b2d2b138b54cb1be43e831c789eb0238d6ec6b3c6e2d176fda2d6d3e84e8,-1,8,1,5,1535030572,Regular,bc8e8b8182272596c8389b9909b6ae4bffeb58a80a4181f831c967a20ff98479
bc8e8b8182272596c8389b9909b6ae4bffeb58a80a4181f831c967a20ff98479,1,8,1,5,1535025421,Regular,3549b2d2b138b54cb1be43e831c789eb0238d6ec6b3c6e2d176fda2d6d3e84e8
fa436f03951b458045f631e3171b3707a8ec1125ae4c9bbd13c657bc8b5c334a,-1,14,1,5,1535004174,Regular,a3675611a0ab36fdbc6b5dff5dfc04d068ad03e075fb8014e1c7b62cc8d37e75
a3675611a0ab36fdbc6b5dff5dfc04d068ad03e075fb8014e1c7b62cc8d37e75,1,11,1,5,1535003761,Regular,fa436f03951b458045f631e3171b3707a8ec1125ae4c9bbd13c657bc8b5c334a
d7aca0fc60aadbe3174f0e4db86f99e692e342db835f36ed05c6acc66273788b,-1,8,1,5,1534922677,Regular,f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7
fad491aae27686ac9718b5b57f1ae30147a54cc66056341682f694f27dbfccdf,-1,23,1,5,1534909891,Regular,87d7670f87431ddcee90677ffe851c74c7d0917789bc4099e339d85c7206c27a
87d7670f87431ddcee90677ffe851c74c7d0917789bc4099e339d85c7206c27a,1,18,1,5,1534909323,Regular,fad491aae27686ac9718b5b57f1ae30147a54cc66056341682f694f27dbfccdf
a8ffc4bf6d82ee33c1058a6ee99a073b66af0c06872929bc9ba0b7eb038b7a62,-1,1,1,5,1534887194,Regular,d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346
9f21e93010d796e327b7a141b859f5e6a735f1c23271afe2e126613f8a631efa,1,29,1,5,1534884018,Regular,8dcd8d10799e5aee1a13436a45582a365cf95da38b7a3d160ea15954b6e04592
d5315d6a5162f4c4b6f420ddf18c86432bd311d39a8a3ce2ec0e35d4747d7346,1,32,1,5,1534883547,Regular,a8ffc4bf6d82ee33c1058a6ee99a073b66af0c06872929bc9ba0b7eb038b7a62
9aaba05f5dd0ccfbf791882e71fcb91e814a943ebe1c7d62f752d99d0252c37d,-1,2,1,5,1534883244,Regular,635d77d185cc206f0e792ac233b93224fd2da1bdd508ad863a555de720ae88dc
f34b8bfc7196c2956f5253de03c3eb2210bce1ad118ff0a2b93e38885d8691e7,1,33,1,5,1534883244,Regular,d7aca0fc60aadbe3174f0e4db86f99e692e342db835f36ed05c6acc66273788b
635d77d185cc206f0e792ac233b93224fd2da1bdd508ad863a555de720ae88dc,1,22,1,5,1534882829,Regular,9aaba05f5dd0ccfbf791882e71fcb91e814a943ebe1c7d62f752d99d0252c37d
a12b968ffd186e9c0a72183154d4fc63f922e31576d009abfdbc899ea6a2011a,-1,23,1,5,1534850342,Regular,ae88c62220ccc3a44713bbb513ad72f45aeb26239395d7fc9d9f5ccf69b532ee
ae88c62220ccc3a44713bbb513ad72f45aeb26239395d7fc9d9f5ccf69b532ee,1,15,1,5,1534850043,Regular,a12b968ffd186e9c0a72183154d4fc63f922e31576d009abfdbc899ea6a2011a
257dfdc8e1081da4738f22fed2ae4fc16bdcd80b74614987d8817bd0d09b85bd,-1,8,1,5,1534837285,Regular,3a5717a20f918b4dea21fe14a85a6fc084451671c88612e5a20e31769daf56a5
3a5717a20f918b4dea21fe14a85a6fc084451671c88612e5a20e31769daf56a5,1,7,1,5,1534836429,Regular,257dfdc8e1081da4738f22fed2ae4fc16bdcd80b74614987d8817bd0d09b85bd
f25666006b474a17d3766c11cf8a4f624f96654574610d2115bf6234b038fe30,-1,3,1,5,1534809125,Regular,88284176f63efb4b20251f808760c8deb2e4f88c8b73b2447d6f1932627b6e22
88284176f63efb4b20251f808760c8deb2e4f88c8b73b2447d6f1932627b6e22,1,2,1,5,1534808225,Regular,f25666006b474a17d3766c11cf8a4f624f96654574610d2115bf6234b038fe30
1c510bf229d35b485c8e5401544ad8785642f1dc8cdd7748e9ab84c4b5fc8f78,-1,18,1,5,1534765392,Regular,452bc571eae7f1247456f8781093dd91a4868b4c4bf568518b425ce1244d5cea
19bd56609e4546911cc48448498ddaad44ecb88d829b4d8caa7bd8f3001706f4,-1,10,1,5,1534761635,Regular,0b3d24aa32569063245e7d93b38b99af4f9944938a6af97c1a52dc78684ea3e5
452bc571eae7f1247456f8781093dd91a4868b4c4bf568518b425ce1244d5cea,1,24,1,5,1534735121,Regular,1c510bf229d35b485c8e5401544ad8785642f1dc8cdd7748e9ab84c4b5fc8f78
0b3d24aa32569063245e7d93b38b99af4f9944938a6af97c1a52dc78684ea3e5,1,19,1,5,1534700521,Regular,19bd56609e4546911cc48448498ddaad44ecb88d829b4d8caa7bd8f3001706f4
5a7ababaf2a9fa88d76ade1b6ec71b9d624b2b182e0ca8e0e8176d537ffef4f6,-1,15,1,5,1534700265,Regular,7ed58cfb2eeb148e9656cd2221122dee06c5920ce3ea68f90cd75d9617105cf6
ae1cc8e74dda1b9e3470a684816703d9b040d112896a927654eed06716912da0,-1,10,1,5,1534698590,Regular,8913bc3d62b131f38b1128f84405e373adbd9d78f8c65d9546bd66c1ec655491
8913bc3d62b131f38b1128f84405e373adbd9d78f8c65d9546bd66c1ec655491,1,10,1,5,1534697887,Regular,ae1cc8e74dda1b9e3470a684816703d9b040d112896a927654eed06716912da0
e374f8458e86659036e5ed08211aeec1e9069b833ace0254cf8120e17118008c,-1,6,1,5,1534665748,Regular,8a96ebb5f24b37488b6c3d2af219510d142f1696c1d8643f8e73c6076ee2ecf1
7ed58cfb2eeb148e9656cd2221122dee06c5920ce3ea68f90cd75d9617105cf6,1,2,1,5,1534622002,Regular,5a7ababaf2a9fa88d76ade1b6ec71b9d624b2b182e0ca8e0e8176d537ffef4f6
fa775d680df5b6f49e74a61d98aefe57f2339ab09dd590033c1ac1231db6d285,-1,6,1,5,1534591229,Regular,6126d8da062b6b99a0cb8ef69ff100f7fae8be8c72168745b533508d50881994
6126d8da062b6b99a0cb8ef69ff100f7fae8be8c72168745b533508d50881994,1,26,1,5,1534557763,Regular,fa775d680df5b6f49e74a61d98aefe57f2339ab09dd590033c1ac1231db6d285
e795855ffc4710dd51a7cf9dde41aa0558693ad764bb627dcbe7d80c9389f72c,-1,1,1,5,1534510460,Regular,bf947ef0b535f2d2305384155949dc2be0303d6018479db9829dc8d4c0208835
bf947ef0b535f2d2305384155949dc2be0303d6018479db9829dc8d4c0208835,1,30,1,5,1534461344,Regular,e795855ffc4710dd51a7cf9dde41aa0558693ad764bb627dcbe7d80c9389f72c
bb78140c284bf2159c1269450d6b25d1caadd11668a92dd4ca24f4b1660dace3,-1,6,1,5,1534337822,Regular,0196e62b30bdb002da4e294f653efbe5ef407dccf279f1c3594366fd023ce99f
0196e62b30bdb002da4e294f653efbe5ef407dccf279f1c3594366fd023ce99f,1,5,1,5,1534335897,Regular,bb78140c284bf2159c1269450d6b25d1caadd11668a92dd4ca24f4b1660dace3
4a0c63f1347e6124e31e79540620b8d0c0dafdda6454a71db7bacdd86a4603d9,-1,36,1,5,1534300136,Regular,414d828bd9d703dcb533c14e6e25001e15896e3fee52885bbded62783fa0a551
dd1ff6c17dad5ea4ecd26e5174d3ca469fd7e1e9f482dc634ce4624ba4bfcdcf,-1,7,1,5,1534297990,Regular,e38cd0d643120e3b5d22f3ae1b8f98157de7b9834c105e31d5d13ec9666dd63f
e38cd0d643120e3b5d22f3ae1b8f98157de7b9834c105e31d5d13ec9666dd63f,1,7,1,5,1534297105,Regular,dd1ff6c17dad5ea4ecd26e5174d3ca469fd7e1e9f482dc634ce4624ba4bfcdcf
414d828bd9d703dcb533c14e6e25001e15896e3fee52885bbded62783fa0a551,1,20,1,5,1534295997,Regular,4a0c63f1347e6124e31e79540620b8d0c0dafdda6454a71db7bacdd86a4603d9
