tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b9a9dd9153f22ab1a298d9416d91df9a4940d93fc19f8201ea434cbce3a18a1,1,1,1,0.098886,1657356767,Regular,9e3ef51b007a592fd919c9c5a34a0fa0acef88cfadfe1637dbc1bfc43645b2c1
c69e2ee6181d41b3aace20b5d09a3c1b38ffac039af3596df9051d8e28ac75ba,-1,3,1,0.098738,1657074429,Regular,bd8b22ac607d71a34212c722da5838e5e5d43fa5970599e72f94fb9a7fba06ca
bd8b22ac607d71a34212c722da5838e5e5d43fa5970599e72f94fb9a7fba06ca,1,1,1,0.098738,1657068509,Regular,c69e2ee6181d41b3aace20b5d09a3c1b38ffac039af3596df9051d8e28ac75ba
56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de,-1,1,1,0.098146,1656901783,Regular,8ffd7493727d11ce293d2dad65fc7cb33126df60edd2b2e7fdb7530d03b58d76
8ffd7493727d11ce293d2dad65fc7cb33126df60edd2b2e7fdb7530d03b58d76,1,1,1,0.098146,1656866802,Regular,56cedf31e7c2bf11928fe15e65853e4c3edf5648934c8158924ff78a5cbf61de
3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3,-1,9,1,11.37631611,1656815238,Regular,c8756b3ef037e3eb469654a7790a7a8642b348932785b1535e04b2838f385861
c8756b3ef037e3eb469654a7790a7a8642b348932785b1535e04b2838f385861,1,1,1,11.37631611,1656737158,Regular,3025b097f7f04f1eb25d190bbae9bd55646f60be61821d4d6d7ea9744b7785a3
b28bb4ed2309d17740d46f9cc9578fd10e2837edf31b8a6c9cba406f1b7e0054,1,1,1,15.80153656,1656479234,Regular,942192b4311aa60848695115f2f699b775eb43c5a798afc216786acb70af49d8
5415093bfdebfb297e7ec1acce15642ca89e151802ac5c6faa35eaf48df8d5ec,1,1,1,13.73222243,1656348254,Regular,67141ce8a80b3dee06506fd2382759ecd442632532b29de86a767bfce88cbdcb
ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea,-1,5,1,0.099478,1655778500,Regular,38c912b85f802bef2a12acf7ff8b25c57f5a5be830b720b01adc1120bd51e8ea
38c912b85f802bef2a12acf7ff8b25c57f5a5be830b720b01adc1120bd51e8ea,1,1,1,0.099478,1655714801,Regular,ff800a71660035d337b115f9e017879eecf27b58cffc2ff17c4fb637df4b96ea
6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee,-1,8,1,8.63443566,1654655245,Regular,3ffe1f008c1598e983084a1f297ad244534a8a54048d9f441b38d22f5627cbe8
3ffe1f008c1598e983084a1f297ad244534a8a54048d9f441b38d22f5627cbe8,1,0,1,8.63443566,1654620589,Regular,6f015adf090481996a61b747048f8697221a2040652fa895b320c2739ef0dfee
173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574,-1,1,1,0.098442,1654482532,Regular,7002fe3bb3f32be4e0cb26bbbd59669185c1a8728518bfccf5760cea3fe6863b
7002fe3bb3f32be4e0cb26bbbd59669185c1a8728518bfccf5760cea3fe6863b,1,1,1,0.098442,1654476452,Regular,173516ee4e03d935ffbc3a798b7a9e908164dbdf12bf712d8f7c1c5d9f767574
83fff94ff6d8e6c9f617c6494150447a186eac5caf08166871746daaad35672c,1,1,1,15.97059849,1654044389,Regular,bded9b711660be7f16a105094f94a242f31f9eacdc3255dbe38f63ffaa50e94b
9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef,-1,0,1,0.098294,1653791647,Regular,99e5c4f3700b330563ef0a054ee3ec261909fb89db11f335470e49cfd0f6883c
99e5c4f3700b330563ef0a054ee3ec261909fb89db11f335470e49cfd0f6883c,1,1,1,0.098294,1653785085,Regular,9661e9842ae4af3b5964305f455d7a661620bb8cd7700cc3b192d240ca0bc2ef
9de36df9cec443d11b79e9881ef49cc3ce83b8c781333863470dc06b62cadb1d,-1,3,1,0.098146,1653704830,Regular,c513421b6c435602342d9f46d5a02e924767e0b985d16f5133fc66b7fc09c1b3
c513421b6c435602342d9f46d5a02e924767e0b985d16f5133fc66b7fc09c1b3,1,1,1,0.098146,1653684140,Regular,9de36df9cec443d11b79e9881ef49cc3ce83b8c781333863470dc06b62cadb1d
207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2,-1,5,1,0.09933,1652840961,Regular,143896378fb9eca91b4af6dc61b9c1b8a6d1cc90bb6ef8bb21af727e707af052
143896378fb9eca91b4af6dc61b9c1b8a6d1cc90bb6ef8bb21af727e707af052,1,1,1,0.09933,1652762590,Regular,207d33755319b290077ffb85f478089ae9a5d80faf49371f923156dcddbfc6d2
474865468b46e46fcaf6ab988cf2ecdd7e758bc6f3cdd58ac56abd8c2834e793,-1,7,1,12.84533997,1652668029,Regular,1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a
1dae7f28d87664f32d6a32630aa2bb2efefa94641adc513214d070f3efbb6a8a,1,31,1,12.84533997,1652581842,Regular,474865468b46e46fcaf6ab988cf2ecdd7e758bc6f3cdd58ac56abd8c2834e793
cbf5e563bf80dc92d18ce3b5254400ee5582d949605f0b37f71cd6dfe193a2b2,-1,2,1,0.19130208,1651478253,Regular,b3100f21c06cec9c49ceb5059c7771281b82632594ae1b87c9cfb1fd67de49d5
b3100f21c06cec9c49ceb5059c7771281b82632594ae1b87c9cfb1fd67de49d5,1,1,1,0.19130208,1651430492,Regular,cbf5e563bf80dc92d18ce3b5254400ee5582d949605f0b37f71cd6dfe193a2b2
2e0bdb2b70cef0c1151bb2da9943d51b6b221a8a29249d370ccf8f49f52ccebc,-1,0,1,0.098442,1651388853,Regular,c1612003ac811a1f6c41b3096b52c5bc7004bbc6fe6a62d0d4d3fb6464527c94
c1612003ac811a1f6c41b3096b52c5bc7004bbc6fe6a62d0d4d3fb6464527c94,1,1,1,0.098442,1651380154,Regular,2e0bdb2b70cef0c1151bb2da9943d51b6b221a8a29249d370ccf8f49f52ccebc
c47bbfdeb01a72b2c241d83fb24093d86944e9004dab86ff8f6b472e23124e8c,-1,2,1,5.48450476,1650820294,Regular,ce6ac50b0b8ecd2282add8b397ea2f4364296ee8f1377ffda46217322dd11935
ce6ac50b0b8ecd2282add8b397ea2f4364296ee8f1377ffda46217322dd11935,1,1,1,5.48450476,1650792026,Regular,c47bbfdeb01a72b2c241d83fb24093d86944e9004dab86ff8f6b472e23124e8c
0ed1a469fac495cf4b442d83da96e265c64ddf51f6280630a5c066df4d4ffe29,-1,1,1,9.78996505,1650524463,Regular,f9d5ad93b58263cb9e7f69a15507d00bf030ebbd35b7b45a3703a4a507ce47ad
f9d5ad93b58263cb9e7f69a15507d00bf030ebbd35b7b45a3703a4a507ce47ad,1,1,1,9.78996505,1650444799,Regular,0ed1a469fac495cf4b442d83da96e265c64ddf51f6280630a5c066df4d4ffe29
7c707ec60e498e36c9b7b409b17f193c7554f9caa8b6daf47049c31ea6f989ab,-1,1,1,11.5338623,1650252764,Regular,3334ba2004ea9d75f443469ea5ba3de7e4bca9232d68be19e1ffb71f293f04f4
3334ba2004ea9d75f443469ea5ba3de7e4bca9232d68be19e1ffb71f293f04f4,1,1,1,11.5338623,1650229415,Regular,7c707ec60e498e36c9b7b409b17f193c7554f9caa8b6daf47049c31ea6f989ab
d87228226d28c04976fff543cd637e6ba2487d5db0fa0d5622ff08f43569f799,-1,8,1,0.09933,1649660036,Regular,4f7b4b875c4f8bea5f7a197911f84b1aed6a4739b760b14ac39f58bea0d93533
4f7b4b875c4f8bea5f7a197911f84b1aed6a4739b760b14ac39f58bea0d93533,1,1,1,0.09933,1649609235,Regular,d87228226d28c04976fff543cd637e6ba2487d5db0fa0d5622ff08f43569f799
ed9b9d181edf70c8766f0703af332b10be60b36bfbda8249575160ec311ff328,-1,8,1,0.099626,1647452806,Regular,98718e1b229eda940b05cad4de2c160a8e04cfea771c3bfbf062d9533c31d342
98718e1b229eda940b05cad4de2c160a8e04cfea771c3bfbf062d9533c31d342,1,1,1,0.099626,1647406182,Regular,ed9b9d181edf70c8766f0703af332b10be60b36bfbda8249575160ec311ff328
f6e77021d7775ddde9724f08fe11b01a2377cfade3759b29b0c971378e210608,-1,1,1,4.14244835,1646813741,Regular,08b9c8e1d277b37a9a18b9ef852cd72c3c1501612e525f8f36ea8779c28051f6
08b9c8e1d277b37a9a18b9ef852cd72c3c1501612e525f8f36ea8779c28051f6,1,1,1,4.14244835,1646794261,Regular,f6e77021d7775ddde9724f08fe11b01a2377cfade3759b29b0c971378e210608
14e2422936ecc72aaaeb1c35fa3cbb7724bbac85d2387db05dc8d7c542f5c670,-1,3,1,20.27937737,1646672042,Regular,b3e9b71bea5b24dd2050c90934e9b24d3c619a9bda001de4a49254bfef066cc8
6a5f5ebe4c1b3d105ed95287b1244c12b852e13ef663f6d423a627643f56e69a,-1,0,1,0.098886,1646003854,Regular,da9bd1bfdea9bf6a1a15336e8cc2ad85214f65318bfba463ef41d728d4bb93ef
da9bd1bfdea9bf6a1a15336e8cc2ad85214f65318bfba463ef41d728d4bb93ef,1,1,1,0.098886,1645994680,Regular,6a5f5ebe4c1b3d105ed95287b1244c12b852e13ef663f6d423a627643f56e69a
27d403c39fba6fa5b0220c84cbd368b9dc1342efb7b89f9c2b42f1c5456c4d52,-1,0,1,0.099478,1645040227,Regular,8038de1c3171cdbb3d3941d2264489a4c730d615f6c03d6585665237a3dfad7b
27d403c39fba6fa5b0220c84cbd368b9dc1342efb7b89f9c2b42f1c5456c4d52,-1,2,1,6.61654975,1645040227,Regular,04672cbac1ab38fea865c9d860316bd83beaeddfac27ea22e5c447b82ea43619
8038de1c3171cdbb3d3941d2264489a4c730d615f6c03d6585665237a3dfad7b,1,0,1,0.099478,1645029722,Regular,27d403c39fba6fa5b0220c84cbd368b9dc1342efb7b89f9c2b42f1c5456c4d52
04672cbac1ab38fea865c9d860316bd83beaeddfac27ea22e5c447b82ea43619,1,1,1,6.61654975,1645013192,Regular,27d403c39fba6fa5b0220c84cbd368b9dc1342efb7b89f9c2b42f1c5456c4d52
cc8dbb85eab5212e9eb87f282a02d74d630ab00285fbea96bfb34425e2754958,-1,3,1,0.099478,1645005955,Regular,783625b401893a7a3c4d405e66acdb2a4bff42308cf534e7102f24963a18ff58
783625b401893a7a3c4d405e66acdb2a4bff42308cf534e7102f24963a18ff58,1,0,1,0.099478,1644955973,Regular,cc8dbb85eab5212e9eb87f282a02d74d630ab00285fbea96bfb34425e2754958
89137f601a126e2768299a63e9ba50b33e537fc1a2bbd5f5b135549e2fc6d9b5,-1,1,1,0.098886,1644778202,Regular,bfaa4544f2f638fddf38cc206f1ff97d75c8446dde791403168b80ca60938bd8
bfaa4544f2f638fddf38cc206f1ff97d75c8446dde791403168b80ca60938bd8,1,1,1,0.098886,1644696107,Regular,89137f601a126e2768299a63e9ba50b33e537fc1a2bbd5f5b135549e2fc6d9b5
b3e9b71bea5b24dd2050c90934e9b24d3c619a9bda001de4a49254bfef066cc8,1,1,1,20.27937737,1644511444,Regular,14e2422936ecc72aaaeb1c35fa3cbb7724bbac85d2387db05dc8d7c542f5c670
84ca1ce2603c9b7dfba2c51b6729b6a3059f4c15cbca4309fb3a084c10729c62,-1,0,1,1.071929,1644306185,Regular,a9a86ed339e4833ab0ed1609083289b45ee3e398a28fddf9094ff00727662aa5
a9a86ed339e4833ab0ed1609083289b45ee3e398a28fddf9094ff00727662aa5,1,1,1,1.071929,1644297573,Regular,84ca1ce2603c9b7dfba2c51b6729b6a3059f4c15cbca4309fb3a084c10729c62
1622e652eb79c513dba66d0ddd3205b5da68ed5bd3ce09bbc5fa3ff9aab9ee0f,-1,2,1,81.14509114,1643716327,Regular,27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b
b9056890eb4191b30fe5e677e1cea3c1d46563936f26ad286ca46b5d97b2360b,-1,1,1,0.099182,1643605832,Regular,ec7c135215f29bcf454a0242a3aed7c1c18c709f8f39f41cf4830d74f968519c
27e5c04f409f0bb8ba372e2983cbb6f32e6560001f812b6370bcfaceabec7f2b,1,18,1,81.14509114,1643596252,Regular,1622e652eb79c513dba66d0ddd3205b5da68ed5bd3ce09bbc5fa3ff9aab9ee0f
ec7c135215f29bcf454a0242a3aed7c1c18c709f8f39f41cf4830d74f968519c,1,1,1,0.099182,1643575355,Regular,b9056890eb4191b30fe5e677e1cea3c1d46563936f26ad286ca46b5d97b2360b
17df467e69e3549fb8de1a2288a0d0e6100c247cc937620193e4493a545cd1e3,-1,2,1,0.099478,1643381814,Regular,7170c5b011ea0628f812d50a098ce9d0219901bfa9e3230aa5f8c3b1e22bab9e
7170c5b011ea0628f812d50a098ce9d0219901bfa9e3230aa5f8c3b1e22bab9e,1,1,1,0.099478,1643359338,Regular,17df467e69e3549fb8de1a2288a0d0e6100c247cc937620193e4493a545cd1e3
53baabcac505d574ffbbbe965c8f4870195e1079b432c6b2c5a748e52b4cbbdc,-1,16,1,78.73749552,1643352832,Regular,b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b
b59f8258269872fd1d1877f30340774316c0e440b63ca351b8804841355e807b,1,41,1,78.73749552,1643336830,Regular,53baabcac505d574ffbbbe965c8f4870195e1079b432c6b2c5a748e52b4cbbdc
7cc15f54b7fca830a72983686a902ef8977b0e78e9e14d2866f02ba8ad70db32,-1,3,1,33.84506839,1643133656,Regular,e86cb8ea0697f912a146fb5456d2404b858f1e07834375364a2fd96f1bc134a5
e86cb8ea0697f912a146fb5456d2404b858f1e07834375364a2fd96f1bc134a5,1,1,1,33.84506839,1643013917,Regular,7cc15f54b7fca830a72983686a902ef8977b0e78e9e14d2866f02ba8ad70db32
ef3b6c8030a5c051348cfbb8958adec6344b8d39172aafdf37d2d96903f9c8ae,-1,1,1,11.39129919,1642099879,Regular,b1146c9b6520e49fd8d3c2f9899632ef97c6a0e8adaae2802079e53b24a4420e
b1146c9b6520e49fd8d3c2f9899632ef97c6a0e8adaae2802079e53b24a4420e,1,1,1,11.39129919,1642083120,Regular,ef3b6c8030a5c051348cfbb8958adec6344b8d39172aafdf37d2d96903f9c8ae
4646ae05d597c6b69f7afb769163c96950ce0e1180c31f8a6d81130b39eed274,-1,0,1,20.46616251,1641670286,Regular,cbe3e47a7ec1bd1f6a74362385af4f8301b08aa438f1413aaa961962106c6d1d
cbe3e47a7ec1bd1f6a74362385af4f8301b08aa438f1413aaa961962106c6d1d,1,1,1,20.46616251,1641416889,Regular,4646ae05d597c6b69f7afb769163c96950ce0e1180c31f8a6d81130b39eed274
05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354,-1,4,1,13.60368862,1641090544,Regular,d8493fb692a1504162e7a3375de6dc75c00842c07b12bf0f8a6597616dd522c2
d8493fb692a1504162e7a3375de6dc75c00842c07b12bf0f8a6597616dd522c2,1,1,1,13.60368862,1641069751,Regular,05a7a8ef10794b173ce160bd1688c347f50355fdc874ef50aec233270a023354
d23e4343b8103d76aa2cef60ca171f8ae6c6e69b58142098060a9e6ecfa531c6,-1,0,1,0.099626,1640859344,Regular,7ca1a35db0f75b5db54d634407f39a19eb2fc50684e92b5047370ba61f9d5a2e
7ca1a35db0f75b5db54d634407f39a19eb2fc50684e92b5047370ba61f9d5a2e,1,0,1,0.099626,1640853968,Regular,d23e4343b8103d76aa2cef60ca171f8ae6c6e69b58142098060a9e6ecfa531c6
b443ca40edc04751e45fe22d6555c0954916fc62a698abd6f8071bc7d74dfd8e,-1,1,1,15.00615795,1640431502,Regular,e1e3b563a797684dba7afbef57d0df14bfea90204e948d4b903468650ea2e152
e1e3b563a797684dba7afbef57d0df14bfea90204e948d4b903468650ea2e152,1,1,1,15.00615795,1640418902,Regular,b443ca40edc04751e45fe22d6555c0954916fc62a698abd6f8071bc7d74dfd8e
6c3fa7780f80add93210b8cd434847213a9795142a127426c84f066e542b8e69,-1,5,1,26.22301935,1639319769,Regular,0eabb4871549a00780653e107a2dfc293abb9ce0054120deb929508e8031ab6f
0eabb4871549a00780653e107a2dfc293abb9ce0054120deb929508e8031ab6f,1,1,1,26.22301935,1639297982,Regular,6c3fa7780f80add93210b8cd434847213a9795142a127426c84f066e542b8e69
9ae5c9b62b67c50522ff8aa7ef6f21a6bd526b12c26dfd49d0a21af2af87e39c,-1,2,1,9.43487315,1638245164,Regular,0d2d089c1cca21aef426dd125e1b67806ccfb5d3460e2bba709e47600ffb7810
0d2d089c1cca21aef426dd125e1b67806ccfb5d3460e2bba709e47600ffb7810,1,0,1,9.43487315,1638240907,Regular,9ae5c9b62b67c50522ff8aa7ef6f21a6bd526b12c26dfd49d0a21af2af87e39c
4a06a234e3edafde2cd9f20be66fb313ff1ac5d453a1a9f9fc1efa665fb2d1d6,-1,0,1,0.09933,1637670823,Regular,a24f9792aeb754ed8a5f1024d9a9865708c5ae68c48fb1e38c152dcf687988a7
a24f9792aeb754ed8a5f1024d9a9865708c5ae68c48fb1e38c152dcf687988a7,1,1,1,0.09933,1637656339,Regular,4a06a234e3edafde2cd9f20be66fb313ff1ac5d453a1a9f9fc1efa665fb2d1d6
dfaa5fe9e581a6bc1ca3e67e9e09d4082f2117992c2e4a856b70a57bd163d723,-1,1,1,0.099626,1637483396,Regular,7b8e23ee45c95c393c58d7b2302ca013f8a361504fcea185f4a491362f3445a2
7b8e23ee45c95c393c58d7b2302ca013f8a361504fcea185f4a491362f3445a2,1,1,1,0.099626,1637469146,Regular,dfaa5fe9e581a6bc1ca3e67e9e09d4082f2117992c2e4a856b70a57bd163d723
b89c4733cfb24a75b6f1bf10b73a19d6f28a9d4e8adef9da0ca2c54fa7efd105,-1,0,1,26.70244462,1636342796,Regular,45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b
45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b,1,41,1,26.70244462,1636338456,Regular,b89c4733cfb24a75b6f1bf10b73a19d6f28a9d4e8adef9da0ca2c54fa7efd105
2f030d6b84b75ecbcf4979b527fb1c4a1daaea8cd8ca544ac76301fff343df1f,-1,0,1,13.77055617,1635751886,Regular,e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90
e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90,1,14,1,13.77055617,1635742688,Regular,2f030d6b84b75ecbcf4979b527fb1c4a1daaea8cd8ca544ac76301fff343df1f
5c6eeed9a291edb43f80e7d7ffbd9c546d65bef39b588ba5aeb32ef09e8737e7,-1,3,1,14.16473756,1635468014,Regular,4f4eaa45f49761e16bec22266998d2133f7b7d05041def58bcfce59bb8560b1c
4f4eaa45f49761e16bec22266998d2133f7b7d05041def58bcfce59bb8560b1c,1,1,1,14.16473756,1635438733,Regular,5c6eeed9a291edb43f80e7d7ffbd9c546d65bef39b588ba5aeb32ef09e8737e7
7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1,-1,8,1,14.16012507,1634964953,Regular,ede16b6f88f00bd39f45355c7abb061679d741bd7a3791d37dd3e55c8e452061
ede16b6f88f00bd39f45355c7abb061679d741bd7a3791d37dd3e55c8e452061,1,1,1,14.16012507,1634949181,Regular,7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1
fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f,-1,4,1,14.49539165,1634877762,Regular,cfcd3086c159f9b3682ca97bf46c83ef519000de9bf953b597ebe0534f7d6d57
cfcd3086c159f9b3682ca97bf46c83ef519000de9bf953b597ebe0534f7d6d57,1,1,1,14.49539165,1634799445,Regular,fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f
4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b,-1,10,1,14.16281116,1634272312,Regular,50d9a827b8044c53d6998974ee193885afbb3a2fe8cf6594b635e32dd1cf9bda
50d9a827b8044c53d6998974ee193885afbb3a2fe8cf6594b635e32dd1cf9bda,1,1,1,14.16281116,1634243544,Regular,4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b
cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f,-1,1,1,41.69812302,1633839905,Regular,aaed876b78db1aa274bdfb4d23f20591296aec763a0f35df6c0ca712e19649ed
aaed876b78db1aa274bdfb4d23f20591296aec763a0f35df6c0ca712e19649ed,1,1,1,41.69812302,1633624454,Regular,cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f
239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1,-1,8,1,21.24637122,1633234830,Regular,877f6276a4c2d1e68533b2fa26cc14cde89c049123e9acbeb8676e8ebbc4eca3
877f6276a4c2d1e68533b2fa26cc14cde89c049123e9acbeb8676e8ebbc4eca3,1,0,1,21.24637122,1633075482,Regular,239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1
c35b67e717da7795727a346c5af72fc83de42397895409b43d42e5cb155c5262,-1,4,1,21.95000614,1629776740,Regular,016df275e0a1b00fc09b1a4916bda8738436014324fa6c317056c06df0ffdc0d
016df275e0a1b00fc09b1a4916bda8738436014324fa6c317056c06df0ffdc0d,1,1,1,21.95000614,1629318711,Regular,c35b67e717da7795727a346c5af72fc83de42397895409b43d42e5cb155c5262
75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42,-1,1,1,0.099774,1629087625,Regular,b3cc5919d36f77999b6aefdbe84fe840645da33b1d2636a9bf645d3e9c0096b9
b3cc5919d36f77999b6aefdbe84fe840645da33b1d2636a9bf645d3e9c0096b9,1,1,1,0.099774,1629045362,Regular,75bcc52130bb856c3274f4e25df2cdec7c280baafc6a28789bd47ad91419fa42
3b7fabd1c3a2f7725c1a0e4e7d57bc2be70af98038ead5b942fb0ed10bebc195,-1,0,1,3.76727144,1583928792,Regular,c4608859d0d6bc50c44c8121f2d4304059d0499bf9958bcbeb9adc744b2cb9be
c4608859d0d6bc50c44c8121f2d4304059d0499bf9958bcbeb9adc744b2cb9be,1,2,1,3.76727144,1583894619,Regular,3b7fabd1c3a2f7725c1a0e4e7d57bc2be70af98038ead5b942fb0ed10bebc195
57e43f57ee225029661987b8d9612b69f467bf4a42ad1288bf30677b4b4d48aa,-1,1,1,1.04484342,1575340658,Regular,5f9ce650be94d5669e7cccf74751ac482ac2b6efcce2d655f2a504e34ea0c2bf
5f9ce650be94d5669e7cccf74751ac482ac2b6efcce2d655f2a504e34ea0c2bf,1,1,1,1.04484342,1575285150,Regular,57e43f57ee225029661987b8d9612b69f467bf4a42ad1288bf30677b4b4d48aa
8d37430d2559f063f7ef7b380b81c29d09e7d53944bb3a2f3ca8f6ed87b44759,-1,0,1,0.38815479,1571798237,Regular,d2a28284b9748056067c30b182654e75ad461ec3a915e6343790ee2394021fdf
d2a28284b9748056067c30b182654e75ad461ec3a915e6343790ee2394021fdf,1,0,1,0.38815479,1571712566,Regular,8d37430d2559f063f7ef7b380b81c29d09e7d53944bb3a2f3ca8f6ed87b44759
41db91e13f5864152c5b49158a32d225e376bace7a5ba39b96241509b02e470d,-1,0,1,9.42245626,1567744277,Regular,cd24df2e6a443cc42c23417dcf65265f564989ba3470fcfe89ad6113a8c00289
cd24df2e6a443cc42c23417dcf65265f564989ba3470fcfe89ad6113a8c00289,1,5,1,9.42245626,1567664140,Regular,41db91e13f5864152c5b49158a32d225e376bace7a5ba39b96241509b02e470d
