tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d010d6e710571bfd3a1f01d8528384d73850c8ecdf760bfa2ff7fe56fb281cf,1,32,1,2.02368047,1638152834,Regular,1f8779884259779d5ec2eaca40307d69b15a3d2808211df3f5dec6457645a0ae
1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5,-1,84,1,2.1324829,1638111844,Regular,f22cc05d00ca2443b943db03700e162cd32e002af778a6d3f2182526db144bde
f22cc05d00ca2443b943db03700e162cd32e002af778a6d3f2182526db144bde,1,20,1,2.1324829,1638067348,Regular,1e1713f37337194d43b23bace973af14b8976c0bfc3f1be987493bb1cecd5fc5
bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4,-1,217,1,1.85915114,1638002986,Regular,bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890
bbca3cc323a0a82e2d5e0b199997aa866a2f64022ac7ac1c394ba5dbc5af1890,1,19,1,1.85915114,1637980625,Regular,bb042c8ab13d544df3501f9343c5609c367c66442040b5dc215bef287fd582e4
dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e,-1,328,1,1.96217589,1637939017,Regular,0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d
0e9d282036f4994e60b61838382b64a9daf486b87602f0b8a6f713afe4d7e15d,1,1,1,1.96217589,1637893774,Regular,dc6c11a0b736c96d533cdc9866a996be6953dece7a94efe4049b0c48f2d4587e
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,12,1,2.03301664,1637851106,Regular,4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,166,1,2.17523426,1637851106,Regular,f709aa1c5cdaf50967bc84c14283f0f84c3c1f68fd096f3b76f037c2862d9298
4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d,-1,471,1,1.65991766,1637851106,Regular,59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1
f709aa1c5cdaf50967bc84c14283f0f84c3c1f68fd096f3b76f037c2862d9298,1,23,1,2.17523426,1637807433,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
4870c5f62be20dc295387bfb599cf67edb3042a9d43f5a4902c13c91b1461aa4,1,59,1,2.03301664,1637720973,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d,-1,384,1,1.7374582,1637674264,Regular,82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e
82aea1b19f8400f0448a57e08e8017992797bb69eb2b5723eea169156dc9004e,1,41,1,1.7374582,1637635309,Regular,dcd7252b2d1980572d6025279a15f1ea10d1233756a81d62dca3774451f6d56d
59f849f02c67f879d49614b5369947e0137f200104ebc1dc91ca697df8ab30b1,1,29,1,1.65991766,1637548157,Regular,4e6a00fbb627d6931ee549a7add185356c5acfbcd21a045be0a99bf240ac040d
6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222,-1,57,1,1.86709104,1637492012,Regular,c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6
c4edddaccd70846a334f71db5a6fa8ac6a4fb8f7a3ed567de4a719325d5923b6,1,24,1,1.86709104,1637461732,Regular,6661f7db1674efdbf680a2cd8155d4b3f9481edc35d9a61f5d3a500746adf222
70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77,-1,548,1,1.71542895,1637418708,Regular,bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402
b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8,-1,87,1,1.60289907,1637418708,Regular,0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0
bfbf90997dea80cd0ee17fec59756801bf2f29d6c2723d7f5260ecad717c0402,1,14,1,1.71542895,1637375582,Regular,70f58239504ad2f94e986af2a033dd4e3194627786ad3d1ecb79122d413dfe77
0ba477ad7eba1bf563ecf03cebdf6d03bf3c019d7cc9ce5a4becb3c1e13e4df0,1,54,1,1.60289907,1637288902,Regular,b2b982fe6303e131249d1c74e5afbeeff088b48048c364b368ebdb7b8f7951e8
642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e,-1,431,1,1.88979896,1637250154,Regular,e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e
d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79,-1,92,1,2.06196323,1637250154,Regular,364c570ab3fa71f48c3dcaa94b65037c1eade567d754a7a036b4e06c6a08194f
e1d68b7cc09677da2b027bcf911d04dd150012ee0e1ed7b5514e7144e098625e,1,31,1,1.88979896,1637202580,Regular,642c680aad147c22fd91798783597f06c8c3b616373716d6e55cf738423d3a5e
364c570ab3fa71f48c3dcaa94b65037c1eade567d754a7a036b4e06c6a08194f,1,22,1,2.06196323,1637116206,Regular,d526bb48f6d5af334287bb038676bf97210292a6dfdf790d85b9ad25de033c79
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,296,1,2.1747953,1637074677,Regular,30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5
e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e,-1,77,1,2.0139318,1637074677,Regular,e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e
e9821b45cd89370df39a0eec7ddf42f3b110dd10a5ec9b1f9aa6b7bebbde172e,1,19,1,2.0139318,1637030444,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,186,1,2.01577179,1636980422,Regular,6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85
6b0140cfa1edf5005f391115136c4b4495585e21ea788d8f01a8be9d2ac05c85,1,62,1,2.01577179,1636943502,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
30f2ed6f27df58a1148bd8c5bcc77b28d005f5d0066bd19e96ee2b689add0ed5,1,51,1,2.1747953,1636856853,Regular,e8ec9e60c411deb11db2e306f0f184978aebf29192c4c048b90c80b23dc3f70e
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,27,1,2.40715768,1636815224,Regular,d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881
64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded,-1,47,1,2.39319967,1636815224,Regular,5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,110,1,2.29147743,1636815224,Regular,235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1
5dde4b8722d00068b9db8903ec1ff094e3093cf3c36bba8d1837a433b462985a,1,8,1,2.39319967,1636770805,Regular,64cf0431e7690f516dd9e32df4706e4e0566af5c32e31b1062c0f7c845f41ded
235b6321fa84606ee84fce41928ad1168ddf19c275dd975c1903c1405d683df1,1,63,1,2.29147743,1636684465,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63,-1,460,1,2.69350593,1636633459,Regular,d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f
d4265987f01a5febe3f1164e261ec79e35e18c44b1468f40e0b5dc4c14140881,1,29,1,2.40715768,1636597716,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
d193f8e91b4d94626dd41abab01be171f99b182039fd592fb770e01aa970ad4f,1,33,1,2.69350593,1636511233,Regular,70ef1fad19779b79851d804ed8b13dac418546ff6ad445a31d1c4951d5b06a63
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,279,1,2.74384834,1636472580,Regular,2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4
658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d,-1,222,1,2.02953784,1636472580,Regular,a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb
795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18,-1,426,1,2.43043745,1636472580,Regular,45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b
2e1bbfd108d2cd13ea22649cd0ccfd00adac38069236547e37725d35c38d9ad4,1,45,1,2.74384834,1636424847,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
45ce536d120cfbb2e6e6dbbd3b3eeb24a45a9b7c98f03f031a0d9c646d75b20b,1,28,1,2.43043745,1636338456,Regular,795bcbcc005d9caaa1140d15cf52456d1bf1c149401a959355b36ef4761a9c18
a5ad08703a732e44c28d929678de6b2e0428c5d89db5c7224fd38a92d22a5ddb,1,7,1,2.02953784,1636252134,Regular,658ffdcb50404c05db95d12fa0ac05676d6c3bc14d8ed4fc0b1f0efb6f46903d
03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051,-1,41,1,2.54519194,1636171053,Regular,57ef1057f1e89ab3be976f35471aa42a9676a03cb4d94ac8f54d489becd3dfe3
674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2,-1,572,1,2.29986176,1636171053,Regular,55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af
55a669e7f3214630c7de3cf5c80f338929fc5c1256c89dc100a35f220f2f54af,1,57,1,2.29986176,1636165655,Regular,674aa3a05f31c7867095f49f89a42a8c0874487ac50d94f550f7181c006075a2
57ef1057f1e89ab3be976f35471aa42a9676a03cb4d94ac8f54d489becd3dfe3,1,58,1,2.54519194,1636079396,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33,-1,105,1,2.63810683,1636037903,Regular,55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88
f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a,-1,104,1,2.87364218,1636037903,Regular,cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08
55f000d5c67817061edb1e96aac6eae1e74d8a2ae12cdbb97a9bc07b2dee4c88,1,56,1,2.63810683,1635997302,Regular,74de6b7fb117b6e1e24f898c61bd48f408253b50faa068bd49cb7cc4be519e33
cd15c55d6066deab31662f79753e7c2bba702610c766b8409524ed2bb8647b08,1,51,1,2.87364218,1635915658,Regular,f83d6727180d09f3e49677f16cab73d1be036a7123d85969f9acc5f3fb88c66a
84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b,-1,521,1,2.72996306,1635852207,Regular,6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142
6c555f2116b4ff9a7a10b5c07d5efd2064742e95f2e6f54a19eb904f749dd142,1,25,1,2.72996306,1635829025,Regular,84cba66d835abe188f8ad0497fff999585984771e2a3828f7bc65a6cb2ac864b
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,117,1,3.0496608,1635764926,Regular,9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,343,1,2.86663649,1635764926,Regular,1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba
87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407,-1,215,1,2.89467154,1635764926,Regular,e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90
e8ca46f3ad7892ceecc63166a28750b84a53ea1871a4f4e7359f3f8e8b2bbb90,1,15,1,2.89467154,1635742688,Regular,87095e012b5646be6f2db0e2b2a18d864fcfd6b592c8f0d6f6e0c55f269c5407
1c013bfaf0bf164a3011d1125408bb66788f9aa46bd420bd712df89c07ccf3ba,1,58,1,2.86663649,1635656898,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,502,1,2.87134671,1635588906,Regular,8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb
1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4,-1,184,1,2.80252257,1635588906,Regular,303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585
8637b5a385a4059f1e19ff9cc3640bfa91dcd31b270da06d776c47357463c1cb,1,37,1,2.87134671,1635570826,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
9a9b164d1fd8eb83fc4371bc44d63fb636267c45c7e05d729164bd95b2fab65f,1,56,1,3.0496608,1635483364,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,44,1,2.66064688,1635433276,Regular,cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915
303c42da3efae48a0583ffe9046f59c538a448f85345a294d2cb3edf2d01e585,1,1,1,2.80252257,1635396963,Regular,1969b61b5ed2ee7d411ec1c8f17a18f0e9b06402f143f2f6871b83741f7024e4
cf9049f11e5de22a7000c6904dabb7f286befab7e688b81039b95eb6964b2915,1,55,1,2.66064688,1635310209,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,4,1,3.17629285,1635263017,Regular,f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,455,1,3.15236435,1635263017,Regular,8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad
8b020b64f11db537fbe649b29e44af17523c5ead25080590f79852e1d53d97ad,1,24,1,3.15236435,1635223491,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,14,1,2.88779409,1635155193,Regular,7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1
dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670,-1,63,1,3.43340018,1635155193,Regular,bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a
bb1c36861f30dc619bea5d66a8d7d9a5d45c4f4f313f35c8435c39e3e176242a,1,38,1,3.43340018,1635137234,Regular,dd95fa0e90f35b53c7114d75a7582003349a0f4b096f571a6ab1410cf3d5c670
f676ceb2c5e7ee602c57e7a19825c64051a05caf90142f4c65dc0a36fdee8de1,1,50,1,3.17629285,1635050732,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
7520940d98b0d2eb908a5c8971210930a8d71e39a67b4668573cbea5a5bf07c1,1,14,1,2.88779409,1634964953,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88,-1,115,1,2.91092275,1634900481,Regular,fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f
fa54cb6e42ad74e2d7da4c40814011208439f9c326a7f4deb16938a714d11d3f,1,16,1,2.91092275,1634877762,Regular,09a878505e3f4ba03a262c075f2a17b23f242807cf323cad784c614695597b88
aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd,-1,288,1,3.21420815,1634798173,Regular,bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea
bad5a6fda65024806a3af4fafe50a138c042775e136e54030c272f5b7d42afea,1,57,1,3.21420815,1634791752,Regular,aba897faaa74f461d579de726b8d73f812b7ce3ed1b5af0b1eb3e8376f82ccbd
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,35,1,2.79083444,1634720107,Regular,32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93
e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df,-1,258,1,3.18643538,1634720107,Regular,bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef
bb83075cbcee419aef2460a03bc96dc7137218d3814e6206c342ab95f840c4ef,1,46,1,3.18643538,1634705201,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
32dd34ed0f4f134012e49d6b781c7d428d8d59703a9c8e937e29624a2869ba93,1,23,1,2.79083444,1634618156,Regular,e0c1150a99c94111165067300a0f99002d3d232866bfd1cee2158ddae6de27df
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,206,1,3.31888032,1634552171,Regular,7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,207,1,2.69568211,1634552171,Regular,569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad
569322f16de9330dc855449f965e0bdb453dc15470d600f9b21a58195388cbad,1,34,1,2.69568211,1634531254,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29,-1,5,1,3.45917866,1634446474,Regular,a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda
7ec462d2d22f97fd83cb92928a21e1c93edb1ecfb6b4c91f8b8bb0bd60627d74,1,30,1,3.31888032,1634445609,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
a39b676865bf2ed53862c4b47a57afda1c2f037117d87e3d07fe72e3ae5e7cda,1,28,1,3.45917866,1634359750,Regular,d57a6c6997288851a7b753d496ce9c21ffdebc6db552ed677f64189f90625d29
929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d,-1,85,1,3.40635264,1634292776,Regular,4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b
4250598e7e686ceb942c4f199f70918b329ddc757d680a2ce055513042edfa9b,1,52,1,3.40635264,1634272312,Regular,929130b8a414d5e25202981c3ab073d53243956f80affc14112655aa18eea83d
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,515,1,3.30206355,1634213384,Regular,6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,488,1,3.270681,1634213384,Regular,cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d
6a53aa4bf6c0e5249c85ed0504cbb326312044828a03853ae78d1c4712bf4e68,1,29,1,3.30206355,1634187288,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44,-1,91,1,3.4174331,1634106293,Regular,f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7
f281dc5039efbcc361a7f56458d7fc91cf2c3bb794110eeb646cdb2228fbe3a7,1,2,1,3.4174331,1634099047,Regular,20b033a2eea463c10e9e64d5ed6148a10bb1b1ddd56307181a65e6a3a3fd7e44
ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f,-1,1,1,3.53539932,1634017991,Regular,cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f
cb1544be4bd180e7e0f508e33b3ec7724f5b14d903e6ad7d99351e4d30fff45d,1,57,1,3.270681,1634012686,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6,-1,345,1,3.37090183,1633944065,Regular,9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4
9efc573547f9241e1fadcc893eca672557da44c4f7259345378d5ff9f9bce0c4,1,34,1,3.37090183,1633926297,Regular,a3f8c409850a5be1405e90ecc2d788b17c21cded3ac3a3ab0e1107968a056de6
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,68,1,3.72937999,1633878501,Regular,41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca
8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c,-1,182,1,3.77426485,1633878501,Regular,fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830
cbf8915cae59306a0cea4d0e375eed89a3cd7292ce643dc6e6368e54a0d72a2f,1,41,1,3.53539932,1633839905,Regular,ca468efd967aa18a62770f64c4b193bfb529cc874955c2d9ba81480d5e10e35f
fd4d8fddd245fd725677fad7a36eaae596cc60bb40b3cd29dfc4bbc3de9df830,1,35,1,3.77426485,1633753123,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
41cc1d7efeaa158e1e62febde5e3738ff12b40d714000968c0a70eb80e838cca,1,17,1,3.72937999,1633667028,Regular,8e845d50096879af544bcef341959ab5b8062f0b9b7e2b45510c1d2e256a5f9c
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,176,1,2.96418799,1633600840,Regular,239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,31,1,3.08609928,1633600840,Regular,a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,342,1,3.10741103,1633600840,Regular,d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,116,1,3.36033604,1633600840,Regular,bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa
bc4c3b0ac035b951e73cf90df81d8ce8ea50b1afda608941b93996929cc672aa,1,44,1,3.36033604,1633580530,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
d34e1d146d7b2239c98cf822a50502a36f28bb25190b2855c4ef837bfd27080e,1,41,1,3.10741103,1633493766,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,86,1,2.97640314,1633410332,Regular,7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,32,1,2.2844322,1633410332,Regular,d1f862ac312fb436cd880c0e2025558be21371962f710a58650e820202c66382
a4447452b9ff6e2bd41406e27f294154347cede11887d37a782af6b182500ca7,1,26,1,3.08609928,1633407849,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
7c7235003e6d3bffa34ea7c35e4ea761cc4364d0bc85ea4cbff12393b0cdb47c,1,14,1,2.97640314,1633321102,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
239173c01b1ddeb2bd532c1114dff1f260e145dd379ba72d240acc27076481a1,1,32,1,2.96418799,1633234830,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
