tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ba4fbcdd05a85e7d648f2d0fb74c652f2dfa0fbe87575afed8e17cb5bd9ae64,1,0,1,1.66701272,1701686148,Regular,e6653520ad72dc535f075648049ab1979a5bf5c89db2143951a9c6d9a25b4b54
309a588e94dbd0d74990806774edc72157304267f352ce9a734ba56cd70302bc,1,1,1,1.5,1701685065,Regular,e6653520ad72dc535f075648049ab1979a5bf5c89db2143951a9c6d9a25b4b54
53492c91413d45f8a2b5812aca32fff37bd4ac6c55f2d70ce1777666b5322756,1,1,1,2,1701685065,Regular,e6653520ad72dc535f075648049ab1979a5bf5c89db2143951a9c6d9a25b4b54
c29b57610068646ad544b8a005cb10e793996487573f019216eeea4f045ef5eb,1,1,1,2.5,1701685065,Regular,a500fe8e5ccc7ebde197556cc4d238f49814b69828260afb293cc597bf527e0a
f8f96957dd9397545598d32f27c9c118f5d06fa7ef61cb8f86b36ba59f4c1693,1,0,1,2,1701685065,Regular,e6653520ad72dc535f075648049ab1979a5bf5c89db2143951a9c6d9a25b4b54
4560f735f7079d61567efff4d40f731b21f98a247ba49409f9a6b236d2d8b49c,1,1,1,2,1701684499,Regular,87ee66440ff536714dc2bc949a95b15dc46cd0a109ce28221cd175a7c583b3eb
a1fd93c305fe50013dc9871b9955f6479ab8c459ce1ef32d76aca1aaedfa7159,1,0,1,2,1701684499,Regular,e6653520ad72dc535f075648049ab1979a5bf5c89db2143951a9c6d9a25b4b54
f239dca3b4ed493719f28f345e4c34f77bf0e316c704d08aab6445a110d43fb7,-1,0,1,1099,1700479738,Regular,30fb8d769e52a661c5cf4bf0426ab92f0d57df3a2df3c434764b7e6070b1fec4
30fb8d769e52a661c5cf4bf0426ab92f0d57df3a2df3c434764b7e6070b1fec4,1,1,1,1099,1700473565,Regular,f239dca3b4ed493719f28f345e4c34f77bf0e316c704d08aab6445a110d43fb7
6a1989cbc6f6105d35664eb431e9b754e3c1f96190eb15b0b71a96307b00e292,-1,5,1,1000,1690493672,Regular,51360a81d2c78a7fbcf9476ec4d6791435754e8ae46aaeb263a43897935636f4
51360a81d2c78a7fbcf9476ec4d6791435754e8ae46aaeb263a43897935636f4,1,1,1,1000,1690489260,Regular,6a1989cbc6f6105d35664eb431e9b754e3c1f96190eb15b0b71a96307b00e292
131ba185292d2c0bfdf05f52a2c33e5e1b08f9842836c6edf0e1f35dc7021a55,-1,3,1,1000,1686733471,Regular,5cf503fd18ae859ec260f2483c4455175047a8692581f69c170ef935d16a136d
5cf503fd18ae859ec260f2483c4455175047a8692581f69c170ef935d16a136d,1,1,1,1000,1686729477,Regular,131ba185292d2c0bfdf05f52a2c33e5e1b08f9842836c6edf0e1f35dc7021a55
e04ca5807cd47b954e1741b283846192ec4f526743b594a6e92ceb3f2e1b06c2,-1,9,1,2000,1685962832,Regular,a53418eef233d38f98725336dac20805e491800a2468bdafb6ca9d0b5bfe3821
a53418eef233d38f98725336dac20805e491800a2468bdafb6ca9d0b5bfe3821,1,0,1,2000,1685959418,Regular,e04ca5807cd47b954e1741b283846192ec4f526743b594a6e92ceb3f2e1b06c2
774252391b527b312f49f31c5e178c37a4904fc5756a179027911f55ddc83b76,-1,2,1,3.398,1685731281,Regular,871f44b2e95fc96fcd1c53d4713b2d8e78106162dbf9e448390bbc36fecc3614
871f44b2e95fc96fcd1c53d4713b2d8e78106162dbf9e448390bbc36fecc3614,1,1,1,3.398,1685606154,Regular,774252391b527b312f49f31c5e178c37a4904fc5756a179027911f55ddc83b76
c7bea0df3556fd7d7516176489e488a23af2f22bd73932b30ec4ab3c52801ee0,-1,2,1,1000,1683876290,Regular,10986f21f62665bde0289974eb8193c2a8574f825c692ec74547e90fe951eabe
10986f21f62665bde0289974eb8193c2a8574f825c692ec74547e90fe951eabe,1,1,1,1000,1683873752,Regular,c7bea0df3556fd7d7516176489e488a23af2f22bd73932b30ec4ab3c52801ee0
19e0b485d124e300acd245cde71440f1d4ec2ef470225859d30eb0c4f93efc0e,-1,8,1,1000,1683275639,Regular,cd28760a6053d3fcb8df258e4d366c75bd390cce833bc3d10a1dad3747a38ce4
cd28760a6053d3fcb8df258e4d366c75bd390cce833bc3d10a1dad3747a38ce4,1,0,1,1000,1683270390,Regular,19e0b485d124e300acd245cde71440f1d4ec2ef470225859d30eb0c4f93efc0e
337f1e87416f125a054675ab30644f656958d749bfdfdfbb7d84b38fb77d2011,-1,4,1,1000,1682626917,Regular,aa9877378c1e1004552e44e348f13db624cc29164ed2d882756cee52e39f0683
aa9877378c1e1004552e44e348f13db624cc29164ed2d882756cee52e39f0683,1,0,1,1000,1682623463,Regular,337f1e87416f125a054675ab30644f656958d749bfdfdfbb7d84b38fb77d2011
43a3e18bb789b0c0f765aaa06387cbc13ff31420104b48649f88f763ec4a9873,-1,3,1,1000,1681474820,Regular,4f148c20174f2ca99a48fdc1f6993ba3e7b703470ba31e47ea71b6c4c3f7ed32
4f148c20174f2ca99a48fdc1f6993ba3e7b703470ba31e47ea71b6c4c3f7ed32,1,1,1,1000,1681469506,Regular,43a3e18bb789b0c0f765aaa06387cbc13ff31420104b48649f88f763ec4a9873
ef255f4f284a8291d8728df80428cf929a437314ecf9aa4848453cd932b379b9,-1,9,1,1000,1680180876,Regular,d1c5460047dc86a078cce31782d5476624732e224fef5b043411162de770a17a
d1c5460047dc86a078cce31782d5476624732e224fef5b043411162de770a17a,1,1,1,1000,1680171945,Regular,ef255f4f284a8291d8728df80428cf929a437314ecf9aa4848453cd932b379b9
4c2a920ee5c75f35fd093b278e7fa1d1722eb3a142f060af8680ccce3e2f365e,-1,3,1,500,1679486479,Regular,971aabf3b5f9533cb631d278b92904a02be372bd6e43e8b568b8f11567d361a2
971aabf3b5f9533cb631d278b92904a02be372bd6e43e8b568b8f11567d361a2,1,1,1,500,1679476240,Regular,4c2a920ee5c75f35fd093b278e7fa1d1722eb3a142f060af8680ccce3e2f365e
3779d906097ed34015dac56e248e3ff7617a5de1df5f38ce29037e1a609bd575,-1,0,1,2.60883204,1677536743,Regular,8c1c46026d240b4f454e5fc2d3ac41c3c9e458ae449ef75760803788db3defb9
9f5eb71987ab295f14a1de86d73b340e9a363a877cfcc2ce4e262c9d61cd444b,-1,3,1,2,1677536743,Regular,c915e5b45750d74503e019653d8fb729722a2de8725a549f8faa22d9d305637f
8c1c46026d240b4f454e5fc2d3ac41c3c9e458ae449ef75760803788db3defb9,1,0,1,2.60883204,1677495984,Regular,3779d906097ed34015dac56e248e3ff7617a5de1df5f38ce29037e1a609bd575
c915e5b45750d74503e019653d8fb729722a2de8725a549f8faa22d9d305637f,1,1,1,2,1677495969,Regular,9f5eb71987ab295f14a1de86d73b340e9a363a877cfcc2ce4e262c9d61cd444b
45adf8a7ec3f3689f0ce2de7ae3912f53c8f96939c43cd07619993346591efd7,-1,7,1,2.24243414,1671720032,Regular,46931023bfb2936a8fe229da98723b57f315aac8c92412c1df1c511066ce6e0d
75193ebf85dbf60bf84f552af593618d729482e9b3df6670da63e3e9fc13b9b2,-1,7,1,2,1671720032,Regular,8f8db4c89df73008583dfa5bb19aa4072e42f2895a129aa297b5de07ab483ad3
24c79bbe1fabb0befcd55f21ceb75e46da8918c59f5dc3f4e2d2943b21ae1992,-1,9,1,2,1671530891,Regular,1d3da179a4158e90154dc5687c6ad8a225d165a75f6d5b3e12651997922fc319
2bd1269ae324366cc9778992741f1510eeaefb7ae13e2f72783a44d873d5bed1,-1,2,1,2.1,1671530891,Regular,e88c146e0056f8068f52858076f678856fc4c7662c92db5211504d8190dc8884
2ccd65d93217fb62311442deed6cc9f590d045f57049bec8e0450013141d862e,-1,8,1,2,1671530891,Regular,c1d7827d3a5d7cb69f582ef2ee5578e4bf852389d17d9b9dcf93b48f3a343f3b
2ccd65d93217fb62311442deed6cc9f590d045f57049bec8e0450013141d862e,-1,0,1,45,1671530891,Regular,e27e0f22d74bfcc0ba21678493e871095295b0728e6d893c326424b21f172db4
2ccd65d93217fb62311442deed6cc9f590d045f57049bec8e0450013141d862e,-1,3,1,2,1671530891,Regular,a9029a70e3a92f50047a275b66a79b3559df1b6d9b371f05c5311349f624a61a
48e9a0e8fe0f936af7d4e2c6c0775f856d4a1da076b144b2d8f84212ed982644,-1,0,1,2,1671530891,Regular,4c944e32b4041980410702cd11513f1e873588723dcb9e0cad070a90d9bfa21a
64997ff86273875a47e8b8befeab1ab53721499ba4cbfd87cef6b4989c15d305,-1,7,1,2.23990426,1671530891,Regular,049cff5c26fe28a99b130b0ddf00b17f816793fbd59d4a98af83be635b970747
6fd4cbeae264572078153f32d4fbe473d117eaf9fba5c479427f1d03f6ed72d7,-1,8,1,2.3,1671530891,Regular,5be202a65c3714ecd4406777114a7a514c8daf81cac1f21f20cab6b0c7b5ea8f
883ba9b29c91b34063b229db2badfada4083fcf3e6d5ac84523d676cb0743e27,-1,2,1,2.2,1671530891,Regular,71bceb669f535ee79cf3cf9bdbd2e5dce87dd9050316567fe4a3efad8edac2ab
e27e0f22d74bfcc0ba21678493e871095295b0728e6d893c326424b21f172db4,1,1,1,45,1671526872,Regular,2ccd65d93217fb62311442deed6cc9f590d045f57049bec8e0450013141d862e
46931023bfb2936a8fe229da98723b57f315aac8c92412c1df1c511066ce6e0d,1,0,1,2.24243414,1671526101,Regular,45adf8a7ec3f3689f0ce2de7ae3912f53c8f96939c43cd07619993346591efd7
1d3da179a4158e90154dc5687c6ad8a225d165a75f6d5b3e12651997922fc319,1,1,1,2,1671525933,Regular,24c79bbe1fabb0befcd55f21ceb75e46da8918c59f5dc3f4e2d2943b21ae1992
4c944e32b4041980410702cd11513f1e873588723dcb9e0cad070a90d9bfa21a,1,1,1,2,1671525933,Regular,48e9a0e8fe0f936af7d4e2c6c0775f856d4a1da076b144b2d8f84212ed982644
5be202a65c3714ecd4406777114a7a514c8daf81cac1f21f20cab6b0c7b5ea8f,1,1,1,2.3,1671525933,Regular,6fd4cbeae264572078153f32d4fbe473d117eaf9fba5c479427f1d03f6ed72d7
71bceb669f535ee79cf3cf9bdbd2e5dce87dd9050316567fe4a3efad8edac2ab,1,1,1,2.2,1671525933,Regular,883ba9b29c91b34063b229db2badfada4083fcf3e6d5ac84523d676cb0743e27
8f8db4c89df73008583dfa5bb19aa4072e42f2895a129aa297b5de07ab483ad3,1,0,1,2,1671525933,Regular,75193ebf85dbf60bf84f552af593618d729482e9b3df6670da63e3e9fc13b9b2
a9029a70e3a92f50047a275b66a79b3559df1b6d9b371f05c5311349f624a61a,1,1,1,2,1671525933,Regular,2ccd65d93217fb62311442deed6cc9f590d045f57049bec8e0450013141d862e
c1d7827d3a5d7cb69f582ef2ee5578e4bf852389d17d9b9dcf93b48f3a343f3b,1,1,1,2,1671525933,Regular,2ccd65d93217fb62311442deed6cc9f590d045f57049bec8e0450013141d862e
049cff5c26fe28a99b130b0ddf00b17f816793fbd59d4a98af83be635b970747,1,0,1,2.23990426,1671522581,Regular,64997ff86273875a47e8b8befeab1ab53721499ba4cbfd87cef6b4989c15d305
e88c146e0056f8068f52858076f678856fc4c7662c92db5211504d8190dc8884,1,0,1,2.1,1671522581,Regular,2bd1269ae324366cc9778992741f1510eeaefb7ae13e2f72783a44d873d5bed1
856f05b56deb71a8942fe370a7df997a849f85ba2b1fa794aff664fed2d71105,-1,3,1,5.01554442,1666676598,Regular,2521083079ce137dc9dbdf08f69924cc7c55d45c910d0a2fd5c180ac19de424e
2521083079ce137dc9dbdf08f69924cc7c55d45c910d0a2fd5c180ac19de424e,1,0,1,5.01554442,1666664806,Regular,856f05b56deb71a8942fe370a7df997a849f85ba2b1fa794aff664fed2d71105
e1b3a0729e58b7c444735a4e9b5564877efa25840db9521910c66a6ca315e304,-1,9,1,5.02666235,1660703846,Regular,fcc0f01f5c009308359fd68576fc927908d7f1942bfb03d1466f9bdc915e5e7f
fcc0f01f5c009308359fd68576fc927908d7f1942bfb03d1466f9bdc915e5e7f,1,1,1,5.02666235,1660610874,Regular,e1b3a0729e58b7c444735a4e9b5564877efa25840db9521910c66a6ca315e304
47e4c47ce0f5c0fecb50e6a903c2568c0acffc3b81c557ef6b874bf1c25e3676,-1,7,1,5.00625405,1654526968,Regular,677184e158e5ca1e2d1e5379f3eff778460326a81d5dfdfa536481064cbcd81b
677184e158e5ca1e2d1e5379f3eff778460326a81d5dfdfa536481064cbcd81b,1,5,1,5.00625405,1654032920,Regular,47e4c47ce0f5c0fecb50e6a903c2568c0acffc3b81c557ef6b874bf1c25e3676
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,202,1,41.29467936,1652438675,Regular,ca2009a5b615651e43b65c290a2a5d88261447949004bec39996bf04e31a94c9
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,67,1,53.30374625,1652438457,Regular,b7ce1d48172d3cd4c71fe03efe2a7d9419d7cd8ade4789f919ada63c8e6836c3
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,405,1,104.05860087,1652438409,Regular,2b8ab54a44883270d47dca04f268bfe7cd83af0aec535cde272bc74eefeffc7b
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,224,1,173.93374173,1652438409,Regular,ee41b7e66120f5102f8ddd3ee20f891edf64566847a201c586c43d25f10f0767
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,512,1,202.19992833,1652438394,Regular,e7b62701d194876a0dfa04ae071898bd674db39a3856cdc8a7dd89c3c8e66507
ca2009a5b615651e43b65c290a2a5d88261447949004bec39996bf04e31a94c9,1,0,1,41.29467936,1650900507,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
b7ce1d48172d3cd4c71fe03efe2a7d9419d7cd8ade4789f919ada63c8e6836c3,1,0,1,53.30374625,1650811409,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
e7b62701d194876a0dfa04ae071898bd674db39a3856cdc8a7dd89c3c8e66507,1,0,1,202.19992833,1650788038,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
ee41b7e66120f5102f8ddd3ee20f891edf64566847a201c586c43d25f10f0767,1,0,1,173.93374173,1650612355,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,86,1,223.53626033,1650549816,Regular,743a70111a6d76b748bf1bfd0ef7df65d7cca4708517e042bd54307e58f7960b
743a70111a6d76b748bf1bfd0ef7df65d7cca4708517e042bd54307e58f7960b,1,0,1,223.53626033,1650438643,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,231,1,223.53626033,1650385128,Regular,a897ee095801e79732cc62ab44db05c35c5af1d289ffb4677f79a4278048b1ba
a897ee095801e79732cc62ab44db05c35c5af1d289ffb4677f79a4278048b1ba,1,0,1,223.53626033,1650351218,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
2b8ab54a44883270d47dca04f268bfe7cd83af0aec535cde272bc74eefeffc7b,1,0,1,104.05860087,1650303233,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,124,1,2,1649857055,Regular,c456a7970f242dc620f7a81c39d71699e48f2a751053d7f6ca6acdc01a9b6b6d
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,388,1,2,1649141796,Regular,45e36fdf4a67c8a64aeb1d330364022e1f34c2853f3d333a16166d5854e56370
685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301,-1,394,1,2,1649061754,Regular,db144a7c89fdfce5f86a3853baa073b563c416c640c2873405eb3d2ef9c8a6dd
6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240,-1,60,1,1.86921506,1648884858,Regular,e8b926aa049886da8689222db87e3a62f0b6b8dbc81a458a78ba37c7d98d0901
b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d,-1,278,1,150,1648884858,Regular,0d2b0ea18e55aa2e2307f130916ff2b4298cb71129aaf352430c2d7f1616adee
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,235,1,2,1648884858,Regular,b4c009b7d2aa0a0ecfda35b11d90f2d52bffe3ca4a77b0819ad4abfdb2f93504
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,367,1,2,1648884858,Regular,ec24f9f47f5fdecbe3941eaf4d7e1f92795d119a2981b2723ed7e7210fcbd6e3
45e36fdf4a67c8a64aeb1d330364022e1f34c2853f3d333a16166d5854e56370,1,1,1,2,1648648689,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
b4c009b7d2aa0a0ecfda35b11d90f2d52bffe3ca4a77b0819ad4abfdb2f93504,1,1,1,2,1648648689,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
e8b926aa049886da8689222db87e3a62f0b6b8dbc81a458a78ba37c7d98d0901,1,0,1,1.86921506,1648648689,Regular,6b1a1b5491f584b5f50c04a50e0f540c01019a3276ab4809231f66d7aca61240
0d2b0ea18e55aa2e2307f130916ff2b4298cb71129aaf352430c2d7f1616adee,1,0,1,150,1648648423,Regular,b50d025554d3e84396d8e94913aaf2a47a56de49fcc3342a7b9e8089acaefd4d
c456a7970f242dc620f7a81c39d71699e48f2a751053d7f6ca6acdc01a9b6b6d,1,0,1,2,1648648423,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
db144a7c89fdfce5f86a3853baa073b563c416c640c2873405eb3d2ef9c8a6dd,1,0,1,2,1648648423,Regular,685c7c7a549eed9b7e910f9c0dd48324a2e2afa4775bc744b7bc1d94f2ca4301
ec24f9f47f5fdecbe3941eaf4d7e1f92795d119a2981b2723ed7e7210fcbd6e3,1,1,1,2,1648648423,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271,-1,253,1,5.05909151,1644405194,Regular,53e6aa607d29f392e37fd7cbcdfccd78df586eac518f8ab032a44b74719bc2d4
53e6aa607d29f392e37fd7cbcdfccd78df586eac518f8ab032a44b74719bc2d4,1,6,1,5.05909151,1644389331,Regular,a029cfbfcf5ee9727473cf85489fe8ee1dadefd91d17c7517c85e6377db7c271
3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d,-1,160,1,34,1641049352,Regular,e72e2036e34245b828d322bcb51972c14b2aed81fc541d76156005865d8c43b6
e72e2036e34245b828d322bcb51972c14b2aed81fc541d76156005865d8c43b6,1,1,1,34,1640624705,Regular,3aea5eb5b9b4ee0867064360d23e7d48e79f650af98d10966b4e487947019a2d
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,8,1,22,1638625709,Regular,09c73fe4957b9e64c2849c79e1fe6fd9941c14cadc42d0c2e3c84ef675bf9a37
7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457,-1,205,1,1.24191392,1638543996,Regular,c95e6839b406cd0dac240f226acf9f581a75859df878d9f997d8fcb9ab68a024
c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e,-1,339,1,2,1638457250,Regular,06f018d77ec588afdb171ccf36a9e36d92f363437ccbd64146addd4803b9459b
f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85,-1,145,1,5.08953418,1638457250,Regular,902e3b1c33db5bced5ea5341fed417c285d30c7100b53ebf661c1362c0b4da82
06f018d77ec588afdb171ccf36a9e36d92f363437ccbd64146addd4803b9459b,1,0,1,2,1638439453,Regular,c66c3e9f77925cbe6d1bc50e7531182aad07d813179cf5f23e86464f4962548e
09c73fe4957b9e64c2849c79e1fe6fd9941c14cadc42d0c2e3c84ef675bf9a37,1,1,1,22,1638439453,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
c95e6839b406cd0dac240f226acf9f581a75859df878d9f997d8fcb9ab68a024,1,0,1,1.24191392,1638439453,Regular,7362f086dceb30a6522e637442a558c3864f323822ed4cfc2a90ce4012be6457
902e3b1c33db5bced5ea5341fed417c285d30c7100b53ebf661c1362c0b4da82,1,8,1,5.08953418,1638438170,Regular,f7e2f231072ee4f24d73c3998da6819f522f19fd9c4bbe83a885feade0389c85
85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2,-1,333,1,5.02653807,1637851106,Regular,9a11335deee5b0b8f37b60662652e5ee62b2e1ce6600e872c607e71476406d84
9a11335deee5b0b8f37b60662652e5ee62b2e1ce6600e872c607e71476406d84,1,0,1,5.02653807,1637722895,Regular,85fa8d6c15faab848fb52c88a5eeffd69416701b4de77eaf1919c41c057676d2
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,189,1,250,1636980422,Regular,621d307f2303360d6c9f90c20cadb3134acffadec6e93b498aa77fe5548939c0
bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6,-1,540,1,265,1636980422,Regular,f250dad508e7648cdea8c2848d74d96a20d37ff3eccf8ca1404411ca38ae98a4
c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c,-1,60,1,240,1636980422,Regular,df5e332be9a0fccc680d31d9eafe5d4e4fb83e131dca86d54aa79a857cd4c8e5
621d307f2303360d6c9f90c20cadb3134acffadec6e93b498aa77fe5548939c0,1,1,1,250,1636963932,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
f250dad508e7648cdea8c2848d74d96a20d37ff3eccf8ca1404411ca38ae98a4,1,0,1,265,1636926856,Regular,bcaf9d5dadd26c7dfd5866d27052164a0d042c56b18c5839e51e23a2615ef5d6
df5e332be9a0fccc680d31d9eafe5d4e4fb83e131dca86d54aa79a857cd4c8e5,1,1,1,240,1636890808,Regular,c388b125c40096c09475b6c63d7567032d416761c7076919c42beae338de5b2c
24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8,-1,58,1,2,1636815224,Regular,372f10a9cfb3cb8a453332a8bb36b1330e6099541a9e86fd26981ec4c4164297
658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5,-1,485,1,0.84112222,1636633459,Regular,d360e1df8aebd67978f044363fff5ac37241d22d83f1b124860e95c2487d4355
7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd,-1,75,1,2,1636633459,Regular,236c8c24539511a256cc5ea1245b6ec8b66cc171c4c268be35684218baec2561
236c8c24539511a256cc5ea1245b6ec8b66cc171c4c268be35684218baec2561,1,0,1,2,1636623600,Regular,7d6997e5427f9a9ec24424faf038550c33a6b493f08416e81d5da4d3b603d6bd
372f10a9cfb3cb8a453332a8bb36b1330e6099541a9e86fd26981ec4c4164297,1,1,1,2,1636623600,Regular,24326ad67a4ee9e56087b329cfc031cd9d385f2c0b0aa635c489bd7df57233e8
d360e1df8aebd67978f044363fff5ac37241d22d83f1b124860e95c2487d4355,1,0,1,0.84112222,1636623600,Regular,658e25ecbff8e0fd79a965f471888174e3a565dccc371edb3c57a6b54c762ff5
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,351,1,500,1626510053,Regular,8348582d4a5c98d4c157f38546628a8eaeeec83c3d861f3c646129f3a53eeafa
8348582d4a5c98d4c157f38546628a8eaeeec83c3d861f3c646129f3a53eeafa,1,1,1,500,1626259316,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0,-1,42,1,500,1626174966,Regular,1ffe87c8e27a5f341509cdedc12fea50de42156f1f679e26ec35573ba25f9aa6
1ffe87c8e27a5f341509cdedc12fea50de42156f1f679e26ec35573ba25f9aa6,1,0,1,500,1626117940,Regular,0fe42d94d7267c6ceb4e2a3a3d52db1d70326b846359d66ccaca3d124f1864b0
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,445,1,90,1625475271,Regular,26c235181941f5db711505e20f4ab1906d9c90df2961adb46105a5132b64d52c
26c235181941f5db711505e20f4ab1906d9c90df2961adb46105a5132b64d52c,1,1,1,90,1625382979,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
