tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c533b89e6cf759be8a362e5c449f46932e274493e933d7a8f22b94df74b9a2b4,1,4,1,0.99521771,1509169543,Regular,e8976002c94f8b6b8552eecaae97b907340fc08360e6c0a6eadfbb036f7e4dbc
3ea744847db3ece65c6febaba1ec146834d58be2c59c1fe38b1716949c9379b8,1,7,1,0.99509314,1508229875,Regular,e8976002c94f8b6b8552eecaae97b907340fc08360e6c0a6eadfbb036f7e4dbc
05d5d483f3001c01bd75a9d992ebc189f89d3e082d4332e8dc103b4e7a3fea73,1,0,1,0.99546606,1507301235,Regular,e8976002c94f8b6b8552eecaae97b907340fc08360e6c0a6eadfbb036f7e4dbc
8b8916a6d8b19e84e1a13a73b9a72f6d20f1d0f7d9e9d3aa7fcfbb2ea6ddcd2c,-1,0,1,0.99508878,1506488481,Regular,f81d6a14844deb4d4094321befd147bd0a798df1f7e9544778cf4eab1afe7192
8b8916a6d8b19e84e1a13a73b9a72f6d20f1d0f7d9e9d3aa7fcfbb2ea6ddcd2c,1,1,1,0.04150378,1506488481,Regular,9bb4c4866c0dd1526638d542a922803cf06733fe8d97eba737a4edf61da86f2a
8b8916a6d8b19e84e1a13a73b9a72f6d20f1d0f7d9e9d3aa7fcfbb2ea6ddcd2c,-1,1,1,0.046837,1506488481,Regular,c9751ede20fec1c7aebb8b9ca4db5e042ee394726921327b4972dcc01e24bd68
f81d6a14844deb4d4094321befd147bd0a798df1f7e9544778cf4eab1afe7192,1,4,1,0.99508878,1506447627,Regular,8b8916a6d8b19e84e1a13a73b9a72f6d20f1d0f7d9e9d3aa7fcfbb2ea6ddcd2c
381ffa76892289b592c42c849961028c9d086727927181e5064669786c8269a6,-1,0,1,0.99532528,1505782245,Regular,7e52e9c8f7ccd98d804c9644d19d347b2c80e8abf92dec8b30f1ad7ba01c5da5
381ffa76892289b592c42c849961028c9d086727927181e5064669786c8269a6,-1,1,1,0.04918924,1505782245,Regular,c5dc510b07e16651bf963f0007ae85626c561517978ccbd31d1c75227c3c3007
381ffa76892289b592c42c849961028c9d086727927181e5064669786c8269a6,1,1,1,0.04409252,1505782245,Regular,e8976002c94f8b6b8552eecaae97b907340fc08360e6c0a6eadfbb036f7e4dbc
7e52e9c8f7ccd98d804c9644d19d347b2c80e8abf92dec8b30f1ad7ba01c5da5,1,0,1,0.99532528,1505733190,Regular,381ffa76892289b592c42c849961028c9d086727927181e5064669786c8269a6
c9751ede20fec1c7aebb8b9ca4db5e042ee394726921327b4972dcc01e24bd68,1,1,1,0.046837,1505186201,Regular,8b8916a6d8b19e84e1a13a73b9a72f6d20f1d0f7d9e9d3aa7fcfbb2ea6ddcd2c
c9751ede20fec1c7aebb8b9ca4db5e042ee394726921327b4972dcc01e24bd68,-1,0,1,0.05119615,1505186201,Regular,1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50
c9751ede20fec1c7aebb8b9ca4db5e042ee394726921327b4972dcc01e24bd68,-1,1,1,0.99606285,1505186201,Regular,b9ab82b4e94920aa4cbb575bd2a8ded1a284431a704aaccb7c4ac59503240040
b9ab82b4e94920aa4cbb575bd2a8ded1a284431a704aaccb7c4ac59503240040,1,12,1,0.99606285,1505117021,Regular,c9751ede20fec1c7aebb8b9ca4db5e042ee394726921327b4972dcc01e24bd68
c5dc510b07e16651bf963f0007ae85626c561517978ccbd31d1c75227c3c3007,1,1,1,0.04918924,1504730404,Regular,381ffa76892289b592c42c849961028c9d086727927181e5064669786c8269a6
c5dc510b07e16651bf963f0007ae85626c561517978ccbd31d1c75227c3c3007,-1,1,1,0.99601254,1504730404,Regular,ad5308d1983fdb5af018bcccbb31324da4a43bce78b9ea5cc05b18bb4a7b87ad
c5dc510b07e16651bf963f0007ae85626c561517978ccbd31d1c75227c3c3007,-1,0,1,0.0535987,1504730404,Regular,dcc46221bfba736c044159be583be7bf11f210a7e3249c12a519a0e72ff1062f
ad5308d1983fdb5af018bcccbb31324da4a43bce78b9ea5cc05b18bb4a7b87ad,1,5,1,0.99601254,1504540781,Regular,c5dc510b07e16651bf963f0007ae85626c561517978ccbd31d1c75227c3c3007
dcc46221bfba736c044159be583be7bf11f210a7e3249c12a519a0e72ff1062f,-1,0,1,0.0578257,1504131679,Regular,20a5c434a600e8d12b41e6df40b13098e44c64be3161607c3140fc925a554e7f
dcc46221bfba736c044159be583be7bf11f210a7e3249c12a519a0e72ff1062f,-1,1,1,0.996195,1504131679,Regular,ea57857a889b1c20cf7ccae545cfa0741e9922f13b713a87828a4b2228d5b959
dcc46221bfba736c044159be583be7bf11f210a7e3249c12a519a0e72ff1062f,1,1,1,0.0535987,1504131679,Regular,c5dc510b07e16651bf963f0007ae85626c561517978ccbd31d1c75227c3c3007
ea57857a889b1c20cf7ccae545cfa0741e9922f13b713a87828a4b2228d5b959,1,0,1,0.996195,1504005742,Regular,dcc46221bfba736c044159be583be7bf11f210a7e3249c12a519a0e72ff1062f
20a5c434a600e8d12b41e6df40b13098e44c64be3161607c3140fc925a554e7f,-1,1,1,0.0626587,1503889379,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
20a5c434a600e8d12b41e6df40b13098e44c64be3161607c3140fc925a554e7f,1,1,1,0.0578257,1503889379,Regular,dcc46221bfba736c044159be583be7bf11f210a7e3249c12a519a0e72ff1062f
20a5c434a600e8d12b41e6df40b13098e44c64be3161607c3140fc925a554e7f,-1,0,1,2.495589,1503889379,Regular,9126afa9d9053ee8369e1d3b308119290334da804684adb2c0c61e7ea47e7c68
9126afa9d9053ee8369e1d3b308119290334da804684adb2c0c61e7ea47e7c68,1,0,1,2.495589,1503555665,Regular,20a5c434a600e8d12b41e6df40b13098e44c64be3161607c3140fc925a554e7f
1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50,-1,5,1,0.11118911,1501660844,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50,1,0,1,0.05119615,1501660844,Regular,c9751ede20fec1c7aebb8b9ca4db5e042ee394726921327b4972dcc01e24bd68
1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50,-1,0,1,0.11217039,1501660844,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50,-1,1,1,5.195781,1501660844,Regular,97ff99c0503295bad7de3fea4a00a9c8b9233278209fafb0287f6bc6436231a6
1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50,-1,2,1,0.11065,1501660844,Regular,ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953
1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50,-1,3,1,0.139898,1501660844,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50,-1,4,1,0.08438262,1501660844,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50,-1,6,1,0.195052,1501660844,Regular,7b6db4b77fd533d2c7c4eb14142a5adfcf93d6ee7c87f8b4df115406d8dcb539
1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50,-1,7,1,0.10349103,1501660844,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
97ff99c0503295bad7de3fea4a00a9c8b9233278209fafb0287f6bc6436231a6,1,0,1,5.195781,1501653829,Regular,1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,15,1,1.196158,1501573555,Regular,f9d4e21401d71085ad07a8a05968af6277adcd4f41fabdb19b08f2c21e3af8e9
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,14,1,1.198071,1501573555,Regular,9178592cfb85b4d21901526bd5eac8010688ba5a43e55bb3f6a125f1c82824a2
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,13,1,5.195314,1501573555,Regular,54778ad295345d83a92f120744ea3b03e1d621de05c41e9437acb9672c568217
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,12,1,1.195804,1501573555,Regular,8d68bdb65bfc0769d51d60b54cff92cb909a76e9001b893b6e8309212538433b
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,11,1,0.195472,1501573555,Regular,d2dae90b79793dbefb976df10c0e4e7b2b70596d6edd3ace358079b912a35738
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,10,1,1.196223,1501573555,Regular,72aff3483612ada8dd28ee47bde3d90f06c69b4e577067e1e525e17be3cf2086
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,9,1,1.199503,1501573555,Regular,b1fa1a9c6559c47901956f2182bebd9fc06acc2cca2026844e318f14dc6c7e08
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,8,1,1.195622,1501573555,Regular,4294a8d28c1fc34393c1d727ccd83497c238436dabe30609d8f0eceb064266e5
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,7,1,1.195601,1501573555,Regular,4789b958744faef40627132d4affa4d1720f06a5fe5acc8831f131d48e303468
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,5,1,1.195786,1501573555,Regular,a7a5d43479bc0a23e9ff3e8b2533f61a3365f4432bbf6f8ae4d8ec310d441ae1
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,4,1,1.19784,1501573555,Regular,2a0c46b1e5c9920c05fd7f9a762a7e90f39de8217dc02b1791d191bef7e91e3c
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,3,1,1.196811,1501573555,Regular,017fd5a6768a6a4f616bd2f7e4636e759ea7e85304bb4e4a39df253cd6565f1d
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,2,1,1.195905,1501573555,Regular,9239c93516d890f1e53d3dbbe8656ae0f7454ac5dccd4c9a250b17412b6a486f
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,1,1,1.196833,1501573555,Regular,78cc21275cabd29362948e4fe70218a7a50cba2a6b19a7e44d3bb29b20dcfcb3
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,0,1,1.196063,1501573555,Regular,37e35c4f8aeaaaa0282655dc0f00a344a6329a3408e7bf0fa3dd390c379d04b8
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,-1,6,1,1.195638,1501573555,Regular,c6f09c23f46d8f2a02ed8520dc558fadeaf3713bd772db791396f512d2696b17
2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8,1,0,1,0.139898,1501573555,Regular,1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50
54778ad295345d83a92f120744ea3b03e1d621de05c41e9437acb9672c568217,1,0,1,5.195314,1499352077,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
2a0c46b1e5c9920c05fd7f9a762a7e90f39de8217dc02b1791d191bef7e91e3c,1,0,1,1.19784,1498060692,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
017fd5a6768a6a4f616bd2f7e4636e759ea7e85304bb4e4a39df253cd6565f1d,1,1,1,1.196811,1497804306,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
78cc21275cabd29362948e4fe70218a7a50cba2a6b19a7e44d3bb29b20dcfcb3,1,0,1,1.196833,1497582107,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
c6f09c23f46d8f2a02ed8520dc558fadeaf3713bd772db791396f512d2696b17,1,0,1,1.195638,1497329905,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
9178592cfb85b4d21901526bd5eac8010688ba5a43e55bb3f6a125f1c82824a2,1,1,1,1.198071,1497109542,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
37e35c4f8aeaaaa0282655dc0f00a344a6329a3408e7bf0fa3dd390c379d04b8,1,0,1,1.196063,1496737263,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
b1fa1a9c6559c47901956f2182bebd9fc06acc2cca2026844e318f14dc6c7e08,1,0,1,1.199503,1496366394,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
4789b958744faef40627132d4affa4d1720f06a5fe5acc8831f131d48e303468,1,0,1,1.195601,1495963236,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
f9d4e21401d71085ad07a8a05968af6277adcd4f41fabdb19b08f2c21e3af8e9,1,0,1,1.196158,1495575091,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
72aff3483612ada8dd28ee47bde3d90f06c69b4e577067e1e525e17be3cf2086,1,1,1,1.196223,1495203045,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
a7a5d43479bc0a23e9ff3e8b2533f61a3365f4432bbf6f8ae4d8ec310d441ae1,1,0,1,1.195786,1494802836,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
4294a8d28c1fc34393c1d727ccd83497c238436dabe30609d8f0eceb064266e5,1,1,1,1.195622,1494398522,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
9239c93516d890f1e53d3dbbe8656ae0f7454ac5dccd4c9a250b17412b6a486f,1,1,1,1.195905,1493735816,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
8d68bdb65bfc0769d51d60b54cff92cb909a76e9001b893b6e8309212538433b,1,0,1,1.195804,1493119869,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
7b6db4b77fd533d2c7c4eb14142a5adfcf93d6ee7c87f8b4df115406d8dcb539,1,0,1,0.195052,1492536953,Regular,1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,288,1,0.08438262,1492364038,Regular,1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50
d2dae90b79793dbefb976df10c0e4e7b2b70596d6edd3ace358079b912a35738,1,1,1,0.195472,1492324085,Regular,2c8446a8a8d2c5b907fd49dac71b9118dc79f771bb172a039a202541a22da8d8
ae7c1a215f1dc8d0b4a14c583f5c04a87bdd71e9550225d0418272ade46db953,1,96,1,0.11065,1492059346,Regular,1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,96,1,0.11217039,1491961373,Regular,1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,85,1,0.11118911,1491852238,Regular,1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,277,1,0.0626587,1491765561,Regular,20a5c434a600e8d12b41e6df40b13098e44c64be3161607c3140fc925a554e7f
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,105,1,0.10349103,1491667430,Regular,1f7dc8f0336769d03e9606c2fea522155c7d7ee71e7e6bc445879469a4f40f50
