tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,466,1,0.31081074,1638585376,Regular,630b7f2920acb67b061af843e3eac3ad7cdd8a75627a7a29d26730c4b234caeb
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,122,1,0.24262911,1638498992,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,138,1,0.21625714,1638412700,Regular,9b7ad94da1331d3c5392d472df2620f243bbe5c4e2fc57e8ee9d891395b0e882
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,329,1,0.20005572,1638326488,Regular,0675192b195d185501a2c782dfce8742edf58a301dfd625839e7450bf2a03557
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,440,1,0.26299158,1638239515,Regular,4293928016300230d9fc74d0dd5a73f2e8c6efede9909328010a70d750b0a17a
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,213,1,0.31155095,1638153409,Regular,39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,383,1,0.31146736,1638067348,Regular,39d13e7d68972583e14d19619293be6320b9ed239f5907fc181b56cddcae804f
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,219,1,0.27004167,1637980625,Regular,0a2396c458655fde33afad26d0053216f01e4ab87f597260788e72e54dadac10
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,400,1,0.27040876,1637894223,Regular,a223f1e28df40b82194e388c249d1eb0615ab6cbae369d51edb16bd9211c0b8e
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,20,1,0.2934901,1637807433,Regular,231efc568b83463a28183d8b9d411f7206e14b1befcddf1fed431ef8bb3a1c24
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,215,1,0.30578841,1637721359,Regular,e305fcdc7659942c324978b8337b2dcf95bf466872dc63d48584dd22be4f8e60
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,649,1,0.2666056,1637635309,Regular,e96f65d3b07bb36433a161ffb7aec180d78eaf97c853095c7fed15883a1c1dea
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,628,1,0.25874082,1637549930,Regular,27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,10,1,0.27613272,1637462128,Regular,b714a1062fa5297c7eb366b36e39fac92c1ed1b149bafcf9625722ab3f8149d2
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,276,1,0.24543579,1637375582,Regular,963ad2cde7400e2f7ee1ba1b0638a86cd3efeb229adcb86600ed9e98c83936e2
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,206,1,0.22466163,1637289291,Regular,afec811c67a70ca1aa1f3ad54e95eb081b529ea4ec2dbb25a5cfac6e0333fb3b
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,596,1,0.29114275,1637202580,Regular,96998844152e61d85821cac2f5048e3eb7e70e380e0d284307dd02870ca611fd
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,47,1,0.30803218,1637116206,Regular,7a7a203b6d762f058c39521e059bdc4c5222322b1371b5ba5d4b26ebf1bb8279
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,62,1,0.30245338,1637030444,Regular,f903509e61b824575c99c5ea9cf28724ca249b442f9dfc64dbf3300b9ce4cabe
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,154,1,0.31057714,1636944438,Regular,d1fb10ef5e0a57980f4e5fdc4df3fc49ef04a0d6fc7c4cd8a5de2c96f7944719
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,222,1,0.33126739,1636857914,Regular,e0f0e9e43ab7a17a5a5ee5c1f23cc33d8870bfb2c0838d5821bee001a126a86f
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,354,1,0.24251091,1636770805,Regular,67e84304acc4ff680a97ae815b4c5c4adf6bbee9ff0e6102a341b5e788867ce5
d5f31bc8b59e3788f102eb217975876f6acaa118194d07bb09671706878cba1c,-1,0,1,30.21783934,1633774953,Regular,4e3eb929967d811d9a1a3dfc859c816667edbe4966bd0b8ef07f766c974b6e6f
4e3eb929967d811d9a1a3dfc859c816667edbe4966bd0b8ef07f766c974b6e6f,1,1,1,30.21783934,1633772418,Regular,d5f31bc8b59e3788f102eb217975876f6acaa118194d07bb09671706878cba1c
