tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,18,1,0.07029113,1523608110,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,17,1,0.05704483,1523608110,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,16,1,0.05701776,1523608110,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,15,1,0.05651524,1523608110,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,14,1,0.05942436,1523608110,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,13,1,0.05865392,1523608110,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,12,1,0.05941127,1523608110,Regular,57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,11,1,0.0527123,1523608110,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,8,1,0.05069543,1523608110,Regular,a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,0,1,0.05010696,1523608110,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,1,1,0.06465648,1523608110,Regular,647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,2,1,0.06772317,1523608110,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,3,1,0.05706645,1523608110,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7,-1,4,1,0.0636383,1523608110,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,425,1,0.05010696,1523412777,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,373,1,0.05865392,1522981335,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,318,1,0.05116517,1522548557,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,483,1,0.05546042,1522203066,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,472,1,0.05351513,1521857480,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
a5ef8765cba645315157b0d6d99b5fe5ee2313ab9e23aa463c6e5d847e2b6c64,1,314,1,0.05069543,1521511794,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac,1,365,1,0.05651524,1521166093,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,237,1,0.0636383,1520821869,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
57db664418a2838c8ac2a01b7bba26af8eefe56163d919da2ceeb5d878638f93,1,619,1,0.05941127,1520561129,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7,1,750,1,0.059562,1520302603,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31,1,670,1,0.05706645,1520044092,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be,1,113,1,0.05704483,1519784453,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a,1,115,1,0.05452708,1519524976,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3,1,479,1,0.05701776,1519265412,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef,1,558,1,0.05688388,1519006380,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4,1,230,1,0.05839323,1518747120,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d,1,155,1,0.06465648,1518489719,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030,1,50,1,0.06772317,1518228607,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,430,1,0.07029113,1517969500,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b,1,755,1,0.0527123,1517711192,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,151,1,0.05942436,1517537868,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,233,1,0.07369497,1517364510,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,36,1,0.0877353,1517288872,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,9,1,0.06703647,1517288872,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,10,1,0.05945126,1517288872,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,11,1,0.06444517,1517288872,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,12,1,0.06947901,1517288872,Regular,4bef376f224c74e2c4c261f971d6cd8d432e945c5e1eed706c71a5577737ec30
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,13,1,0.08684107,1517288872,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,14,1,0.0914773,1517288872,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,15,1,0.07585815,1517288872,Regular,1c549bbe308ea4c2b97706954af99e43d55201e65a59858e5f46dc1b2ec26e51
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,16,1,0.08067135,1517288872,Regular,7bb56d679d2ea6ed94c4fc9542928052cbb4afef8962bd0f9575d075550ebe51
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,17,1,0.07455765,1517288872,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,18,1,0.07796238,1517288872,Regular,91a569fb19cb6b2391173bbbc9de8184f2046b84d3cd06f1d8a492b30e7a0c5a
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,19,1,0.07014249,1517288872,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,20,1,0.08101392,1517288872,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,21,1,0.06361199,1517288872,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,22,1,0.07380613,1517288872,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,23,1,0.07219304,1517288872,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,24,1,0.07784373,1517288872,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,25,1,0.071291,1517288872,Regular,448512700ccc92e4a41c1c4e6c4a833072de02d48adc3fb2d02de6f745b3ae72
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,27,1,0.07943317,1517288872,Regular,83ac7b1d1116c7e4150626dacb49632ab3d00fef7fbf16006af3484ead13b777
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,28,1,0.07676765,1517288872,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,29,1,0.07780809,1517288872,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,30,1,0.0866702,1517288872,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,31,1,0.06810342,1517288872,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,32,1,0.07025235,1517288872,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,33,1,0.07535532,1517288872,Regular,3d5547d402b63db836e6d8f0ae75ab343a859ab7c1b4cb5e608e5d5f34f8c090
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,34,1,0.06563315,1517288872,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,35,1,0.06674225,1517288872,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,37,1,0.06186252,1517288872,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,53,1,0.0545153,1517288872,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,52,1,0.07073958,1517288872,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,51,1,0.06145236,1517288872,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,50,1,0.06685014,1517288872,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,49,1,0.07019702,1517288872,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,48,1,0.06168645,1517288872,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,47,1,0.07115975,1517288872,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,46,1,0.07418582,1517288872,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,45,1,0.08504919,1517288872,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,44,1,0.07489347,1517288872,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,43,1,0.08160686,1517288872,Regular,40bbb103027f166ed9a7c10dee8c846d7e667c021b5e5704b1417c783c9604cf
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,42,1,0.07709479,1517288872,Regular,f1b65af15cf0621836cfb9df287be1caa1f732536eb99e02ed13db54d5a4b0c8
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,41,1,0.06634363,1517288872,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,40,1,0.07259024,1517288872,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,39,1,0.09029623,1517288872,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,38,1,0.05259666,1517288872,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,0,1,0.07065005,1517288872,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,1,1,0.06885631,1517288872,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,2,1,0.05452257,1517288872,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,3,1,0.07700768,1517288872,Regular,dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,4,1,0.07729285,1517288872,Regular,4ab1a7b085ab5ed29eff2b7c9129bc32c6dc9a2e9a1bbcf6cc5a5dd5af27ce1c
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,5,1,0.06048655,1517288872,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,6,1,0.07033806,1517288872,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,7,1,0.06510816,1517288872,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b,-1,8,1,0.06335991,1517288872,Regular,1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,648,1,0.07465987,1517191856,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,626,1,0.06172085,1517018863,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,589,1,0.08991231,1516846413,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,575,1,0.084757,1516673287,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,602,1,0.05234576,1516500486,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,169,1,0.05567238,1516414226,Regular,2961d88f8a8c49de0a3207444f03a074fe7a24b94128ae625a820b070eca1cc7
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,266,1,0.06048655,1516327989,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,303,1,0.06335991,1516241315,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,470,1,0.05259666,1516155069,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,471,1,0.05452257,1516068881,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,610,1,0.05945126,1515982328,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,47,1,0.07019702,1515896338,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,624,1,0.06510816,1515809304,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,138,1,0.06186252,1515723306,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,134,1,0.06674225,1515636490,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,502,1,0.06444517,1515550161,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,58,1,0.06145236,1515463998,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,359,1,0.06685014,1515377558,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,1,1,0.06810342,1515291375,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,637,1,0.06634363,1515204724,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,89,1,0.06168645,1515118248,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,110,1,0.06703647,1515033730,Regular,f05978b4d358fbf1ab4910caef1e1b6a932a232ac5d7d05745863c5552e3226b
