tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0af4b1f2719e2982ae3413ac5b1d43d89a1b0b9b21483e85b3a9f03b9fe610,1,44,1,14.75928546,1691979746,Regular,2c6f0e8f73441bfa167533985422111863ea2f99d4aea66e288cb44ba0085011
024d425cc4574d1d2f550ca0020b0784241d4bab885614aa6eba352522c43cea,-1,6,1,12.09731044,1691897017,Regular,e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b
9369a3e9a57f1b7d5ad0ba255cfeb9cafe3459f3f31512996d3bcc9f9b1f3f51,-1,5,1,11.147881,1691897017,Regular,ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c
fe0c8784e33181e9d22b6f416a4ad45fed5157999f6c30c1fb7797611124e6be,-1,6,1,10.04739897,1691897017,Regular,21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c
ad4227ddf8a5c0e6974ffd9cae5fdc3f3dba6ef81ad061fa850e040df0f1fd1c,1,103,1,11.147881,1691893271,Regular,9369a3e9a57f1b7d5ad0ba255cfeb9cafe3459f3f31512996d3bcc9f9b1f3f51
21d0e938202cd74e414dbccac52f6c3f05addc277ec122fce38fa6680412a86c,1,36,1,10.04739897,1691807891,Regular,fe0c8784e33181e9d22b6f416a4ad45fed5157999f6c30c1fb7797611124e6be
e86499e7c0871b6b83cb75ee7e915b0132479bb24d485e66646cc2661299d38b,1,59,1,12.09731044,1691721793,Regular,024d425cc4574d1d2f550ca0020b0784241d4bab885614aa6eba352522c43cea
db414fd8c952ddd34d2432d46fdd7bab31f8bef1d6edea66f5d4c459752c7758,-1,3,1,15.52180351,1691656828,Regular,c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429
c1f2abf4f53bfbe2caf22f3be486ced80c70791ae5eebc97b6aac6d6c94fa429,1,97,1,15.52180351,1691633685,Regular,db414fd8c952ddd34d2432d46fdd7bab31f8bef1d6edea66f5d4c459752c7758
7b0a445085b7a1908cf798d6b0f75a3909fdadf29a1705dec900c1dce82e28dc,-1,4,1,14.85754831,1691589629,Regular,d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869
d8ee882704b03805e80a11269f05efcf7820ddd7f3757457222d79c532b16869,1,35,1,14.85754831,1691547473,Regular,7b0a445085b7a1908cf798d6b0f75a3909fdadf29a1705dec900c1dce82e28dc
15542888932f375a5d4ac60b97f858d2d5e9d0fe771336d6be71f0bd5e95e377,-1,1,1,14.28622055,1691464946,Regular,892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9
7ca87b3269b772a7ccfd41a927ff10897edb9bec2415c8afabdb0e58cb0aaaf4,-1,2,1,12.4404629,1691464946,Regular,af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052
e78f6e5c327e43bc444b05434e6f1863a1f36fb42668cc6d7ef27fc28d754a3b,-1,2,1,15.9126126,1691464946,Regular,4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e
4ee1238873a813779326539d037853bb77232abdced7eee082f94f9412697a6e,1,0,1,15.9126126,1691462364,Regular,e78f6e5c327e43bc444b05434e6f1863a1f36fb42668cc6d7ef27fc28d754a3b
892162c467c1162d07b0b465de49b56cd52f3dd40669ed48ccc55a67bebc3cd9,1,52,1,14.28622055,1691374708,Regular,15542888932f375a5d4ac60b97f858d2d5e9d0fe771336d6be71f0bd5e95e377
af28c481a8ec586064b494b11919b74364f139d13b88b781919a02357c330052,1,74,1,12.4404629,1691289663,Regular,7ca87b3269b772a7ccfd41a927ff10897edb9bec2415c8afabdb0e58cb0aaaf4
607ce91d7313d07f29bb4d7c18f5d8f86843e0ea03d599a941ba98f67d409ea4,-1,4,1,13.07778585,1691205633,Regular,2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119
793156490bdf551a5af715920a6149f3d07e53df2855f02135c695963fa74295,-1,3,1,13.11886634,1691205633,Regular,6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a
de120bc834ac1d4ffefa663b08746a98347e2bb5cc3e4f31b5463f1b9716b513,-1,2,1,12.9978802,1691205633,Regular,d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92
ed78e4435c39ec332b5f1282351a212e0c1a53c9b955883d39a53d96066df9e3,-1,7,1,12.37085828,1691205633,Regular,dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2
6b9fc60200c9780f2777308f399bd0edbd0ef6a08b414581f20faf775d7a518a,1,48,1,13.11886634,1691202511,Regular,793156490bdf551a5af715920a6149f3d07e53df2855f02135c695963fa74295
d06d11587e69ffe5d35ca93b08b4b25a764edae38d939d8d9faf8ef8b457ff92,1,97,1,12.9978802,1691115717,Regular,de120bc834ac1d4ffefa663b08746a98347e2bb5cc3e4f31b5463f1b9716b513
dcef53bd3ffd26bcc08035df92ffcc4ebf638e6c3ef7b24b9c3f98b41322d9e2,1,50,1,12.37085828,1691030191,Regular,ed78e4435c39ec332b5f1282351a212e0c1a53c9b955883d39a53d96066df9e3
2b74e0a26185556182de188ec780a09fccf64f25d368bb0837edb9133fe8c119,1,48,1,13.07778585,1690944623,Regular,607ce91d7313d07f29bb4d7c18f5d8f86843e0ea03d599a941ba98f67d409ea4
2ce49e0b19b83edb2931abcd49f5c507b9b4791ce9b74d081662dcd3be63ab1a,-1,6,1,12.61125405,1690878033,Regular,9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c
9cffbbb67fbe7a6fe318346d8b284dbc3fd81c82976633402f725b216dc8251c,1,39,1,12.61125405,1690863186,Regular,2ce49e0b19b83edb2931abcd49f5c507b9b4791ce9b74d081662dcd3be63ab1a
46f0ab36964734461e663c76104801a5f79073068485e005105cd50d9f2408b6,-1,0,1,12.0648264,1690862590,Regular,ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3
ec1adcd7e9046a634195df745e933bf6bb31e25410dbe14a42edb671caea92b3,1,64,1,12.0648264,1690773700,Regular,46f0ab36964734461e663c76104801a5f79073068485e005105cd50d9f2408b6
71beaa316933462e327086fcab49e32b0beb79e0b81a6e79075654cf56f5d440,-1,1,1,12.31085525,1690725821,Regular,a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc
a8fe7cb6c2f6a6bd518b9d71c94705c3f423678887a323f20af2e47a97dcc6bc,1,59,1,12.31085525,1690694201,Regular,71beaa316933462e327086fcab49e32b0beb79e0b81a6e79075654cf56f5d440
2ef3edbaa8f5fe1a6f83b4a8160a118987c5705b4a2a0f6d0509c1b44965b9e5,-1,6,1,13.27556165,1690673207,Regular,e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6
c8fbe50cc7f9831976d06bbc26838ab42578d0994d926cac5558b058ab534c82,-1,0,1,12.74639065,1690673207,Regular,e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7
e5e401ac7790e0b7a77fd419617ad816e476743a76d8b93ff2d3008f478c4cf7,1,68,1,12.74639065,1690598125,Regular,c8fbe50cc7f9831976d06bbc26838ab42578d0994d926cac5558b058ab534c82
e2ca15ae6e5d5355c09eaa5aa8c7ee9158ff24cf2cfdcc22e8adfeef939a6cb6,1,61,1,13.27556165,1690511381,Regular,2ef3edbaa8f5fe1a6f83b4a8160a118987c5705b4a2a0f6d0509c1b44965b9e5
bccfb3b86aeeb3c3ead150347145a7d5eb9285040d2ba89e892c85095199e9c9,-1,9,1,12.53258713,1690484507,Regular,41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa
41958e832d35aa7f29d146499b10b6eaa1753bd0d58ee9c0d145b5d7ddbf09fa,1,33,1,12.53258713,1690423978,Regular,bccfb3b86aeeb3c3ead150347145a7d5eb9285040d2ba89e892c85095199e9c9
a365a7afcaa82dac3c789bec5934706cb0f60a55261c00c0f89d04e9011ce7d2,-1,8,1,12.86212751,1690380214,Regular,7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e
af468e1be35e93a073abb99497360ca70c27251052c6a44dfc45cdc1eef1b8bf,-1,6,1,13.07848773,1690380214,Regular,89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95
7873581b4ca2116dd3df3b2b47e82edef5983ea8dbdc0027fb56ed966eb3f59e,1,95,1,12.86212751,1690337060,Regular,a365a7afcaa82dac3c789bec5934706cb0f60a55261c00c0f89d04e9011ce7d2
89f948235de1c362c5b08e0a15d74eb45b54d2a0e88eeb0aef3baddc4d77cb95,1,98,1,13.07848773,1690251648,Regular,af468e1be35e93a073abb99497360ca70c27251052c6a44dfc45cdc1eef1b8bf
17fc903e420749923255fd33e07a4c67f314ac422a88d2ab6756c0940897193a,-1,3,1,11.04019143,1690198953,Regular,1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d
1bbb551d82ba0ac0a5a0905bb4abac9201b54288ef1f7e4ec14423a92b2bb9da,-1,2,1,12.09056025,1690198953,Regular,8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c
8b6bb2e8eebb4409814fb574037af4f3d6ebbf69d159f14e77c1a04c76fed59c,1,34,1,12.09056025,1690177216,Regular,1bbb551d82ba0ac0a5a0905bb4abac9201b54288ef1f7e4ec14423a92b2bb9da
1c5237ac5316a0aa2debf08afce135a8a2bb5d2f20ff2c7120d9f2ffb7f5640d,1,14,1,11.04019143,1690079664,Regular,17fc903e420749923255fd33e07a4c67f314ac422a88d2ab6756c0940897193a
2ef813a4b1ce35a71aa5ff03bb9a2e3e9ccb54e81b361009bf976805fbaa41cc,-1,6,1,10.36253893,1690023633,Regular,f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a
f02d733a3e42185d618543ccd8b22b8d3938c306aa4a16c521f9a3410f55226a,1,119,1,10.36253893,1689992877,Regular,2ef813a4b1ce35a71aa5ff03bb9a2e3e9ccb54e81b361009bf976805fbaa41cc
ddc3d7a367a3f271b4995919ba89d6f4a57a63b76e177aea81e48248cc9720c0,-1,7,1,11.27712812,1689919277,Regular,cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313
ffad33acedddfef5dd4e86eedbca2416fc3ebd3106207709ef7698d14ea61901,-1,1,1,12.99131332,1689919277,Regular,a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49
cf46369f5887822e68cdc37282e2f44eae506c9237e88c21cee39e98b9825313,1,79,1,11.27712812,1689905724,Regular,ddc3d7a367a3f271b4995919ba89d6f4a57a63b76e177aea81e48248cc9720c0
a7d73c129f687b8461f0c0d6d36ebfeecf0a4e687582540ab35d0f6b0013db49,1,54,1,12.99131332,1689819038,Regular,ffad33acedddfef5dd4e86eedbca2416fc3ebd3106207709ef7698d14ea61901
58713d1eac07652574e9155a3a10ce5431f8bcb11e9fbbd3afafa99f4fb79872,-1,6,1,12.74640162,1689757294,Regular,2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b
94dc7c1085bfba77ac1541ea175754f8b3c9163ac12e5007a0e7aaf4b465b6f6,-1,2,1,10.92593112,1689757294,Regular,d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237
2a01ebb6fd79f3001d2295568d9b1bae2d9162aac0fc0846234cbddd71180b3b,1,57,1,12.74640162,1689733924,Regular,58713d1eac07652574e9155a3a10ce5431f8bcb11e9fbbd3afafa99f4fb79872
d89815aa5ce178a97c6908e3c019901cee093582917ac23b18bde8195702c237,1,7,1,10.92593112,1689647414,Regular,94dc7c1085bfba77ac1541ea175754f8b3c9163ac12e5007a0e7aaf4b465b6f6
88cefb25191a4e66f390ad299662af9c4973caba7d2cc30c5f97a90bf6dfaaaa,-1,0,1,10.44096582,1689628097,Regular,e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19
90ed421f90c15fdc241e94d7f0a34ee0e4dc23db07719c6669e15da003ec08ff,-1,1,1,11.06457762,1689628097,Regular,1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca
e94185ab4017b480ad81da2dd6bde0e31bada893607a92adb60ff54c54123b19,1,117,1,10.44096582,1689564615,Regular,88cefb25191a4e66f390ad299662af9c4973caba7d2cc30c5f97a90bf6dfaaaa
1ecc38c17085b4483e1417ae926e7fbcbbc7d334ff8f55b2712549bb587117ca,1,55,1,11.06457762,1689475442,Regular,90ed421f90c15fdc241e94d7f0a34ee0e4dc23db07719c6669e15da003ec08ff
334b2abf4cc09740f814326af766190986d1dbb190123ae06f0fc8f72d4a8299,-1,4,1,12.47997118,1689450462,Regular,278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0
8638716cef4c59a9d1e35ff5d4e2ad56493689cdbd2a36770af9ca23e6e1fa87,-1,1,1,11.81977301,1689450462,Regular,6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719
6540ee9d9fffe3f7a56ad382ec428b0091bd3f8add65f081fcca807af21b3719,1,78,1,11.81977301,1689390381,Regular,8638716cef4c59a9d1e35ff5d4e2ad56493689cdbd2a36770af9ca23e6e1fa87
278ace46094795f2da4c3a7786f68f74a267c200f61c2b38a270e2ea4fc85af0,1,31,1,12.47997118,1689300838,Regular,334b2abf4cc09740f814326af766190986d1dbb190123ae06f0fc8f72d4a8299
0315c09209b66c81f1d9e51c84348d5181c999959b25bf9a1b93e4e87540ff78,-1,6,1,12.64008337,1689253295,Regular,3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b
5d9db420ae39cf82203b8daa4a506e2d602e50545f809f5e996259130fe0620b,-1,8,1,11.8947774,1689253295,Regular,d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8
3af8923bb6f581157f8e5e1ba63ada0bc42cc72a5cc8cdd64a9e0dd4f8d2963b,1,29,1,12.64008337,1689214665,Regular,0315c09209b66c81f1d9e51c84348d5181c999959b25bf9a1b93e4e87540ff78
d34234963ba81926dfa563f7a61243fe47687f8b71f976b0170dbb9248d55ba8,1,20,1,11.8947774,1689127815,Regular,5d9db420ae39cf82203b8daa4a506e2d602e50545f809f5e996259130fe0620b
44d487188d491df6604074ea01fa271bff2004d313f8c92e9840822ad009010e,-1,1,1,11.1537367,1689048580,Regular,a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b
a12e8385c14904c7cd6a2a1964ba1b80946e39ed753486ee1ca6fe751ce1425b,1,88,1,11.1537367,1689044815,Regular,44d487188d491df6604074ea01fa271bff2004d313f8c92e9840822ad009010e
8c5c19ce96538eebc7d8d8f7687856858029f9d427b905b41554538c91042027,-1,7,1,11.05039471,1688982014,Regular,37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead
37f444ea1fa29e31316ceace432ebf3f6df54d065362d1a3666b20bf10e5cead,1,121,1,11.05039471,1688957443,Regular,8c5c19ce96538eebc7d8d8f7687856858029f9d427b905b41554538c91042027
14c7ae2b2dec13858cb8a851632c16c482e79425e26a15c8b46a175c1559b388,-1,1,1,10.55086637,1688926140,Regular,ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730
50109832d9bbef8962a21f633ec4f1fde754d6c428f551195b95ce4396967637,-1,8,1,12.90106502,1688926140,Regular,18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66
bab7df4529e043dac04fbfe8104a7ee897d55a9b274689835f493015b7f0dccc,-1,6,1,12.82442755,1688926140,Regular,48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7
ffc73d03afea88e4eaeb63035c01debffe8794faf07e5cf05eeedcad77b30730,1,80,1,10.55086637,1688869646,Regular,14c7ae2b2dec13858cb8a851632c16c482e79425e26a15c8b46a175c1559b388
18d5def6e3a738f86041ea2a693eed19052c996837735626a0c13d98e1ff3e66,1,75,1,12.90106502,1688783858,Regular,50109832d9bbef8962a21f633ec4f1fde754d6c428f551195b95ce4396967637
48986937a55c73d7ea57471d5d3e45c170f936e727da93651a77a3877d0ebff7,1,123,1,12.82442755,1688695706,Regular,bab7df4529e043dac04fbfe8104a7ee897d55a9b274689835f493015b7f0dccc
496c6d026d575ba1c559ed7b78a59327dc96fd058a1efb2119351aedb597aadb,-1,5,1,13.15095505,1688694024,Regular,2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072
2743b2600b3cba4a3eaf781ea5fb9284876ad3abc52637a89c2019e642433072,1,57,1,13.15095505,1688609949,Regular,496c6d026d575ba1c559ed7b78a59327dc96fd058a1efb2119351aedb597aadb
6104b09719d49d7e3bcbab751f9029bb8dd92d369ae3215e99c922b5464136e0,-1,8,1,12.71673599,1688576523,Regular,432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720
432b1c4ee1d4fb19225f14c08af3bf35cee62519aaf3da64e343b00ddfbed720,1,111,1,12.71673599,1688523542,Regular,6104b09719d49d7e3bcbab751f9029bb8dd92d369ae3215e99c922b5464136e0
8a0a70b402a1b9725f4c9b800c4f7e7fb106bc973710ee4b5a2f14514f2a75ee,-1,4,1,14.79108126,1688506242,Regular,d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d
de681b7d70b6f4072305117336a1243e733e65153c3afa1bb455b06c36f16060,-1,8,1,13.66153825,1688506242,Regular,af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf
d3684d8b1efbe7647f66c4136ba0f7a975c65f1cb5b28257ad1a8836b7dc020d,1,77,1,14.79108126,1688437712,Regular,8a0a70b402a1b9725f4c9b800c4f7e7fb106bc973710ee4b5a2f14514f2a75ee
af861eae25bf34318a3a89790654ab4292c2c18aa2a969a6c6f83968bb871bcf,1,68,1,13.66153825,1688352174,Regular,de681b7d70b6f4072305117336a1243e733e65153c3afa1bb455b06c36f16060
13bef2d7d8293440d3c6cb81502a6c3dcc88e99ff10d0a766ec5706bfa0e060f,-1,8,1,10.3970104,1688329270,Regular,9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145
c758d46f05795a5b92253e11992e2e3f8e63bd5192e59cce0ca646a0f8bd3eb4,-1,7,1,11.03153134,1688329270,Regular,267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58
267b95de77b7f53c45e561234a750cfa5281f7aac8eaee7212682f54cd36cd58,1,70,1,11.03153134,1688264962,Regular,c758d46f05795a5b92253e11992e2e3f8e63bd5192e59cce0ca646a0f8bd3eb4
9499a4f7318f50fef94fe0545c026a9396c618079fc28d1177a7a94444e23145,1,60,1,10.3970104,1688178430,Regular,13bef2d7d8293440d3c6cb81502a6c3dcc88e99ff10d0a766ec5706bfa0e060f
599287f2ddff8d27f297df443251e7d90ddba7346fd8b02fbbba67290437fcbd,-1,1,1,13.29545986,1688098896,Regular,8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639
8cd36d3a05182e546d7b54fc69d6d5a4195995c543fc724a997b6e09ee2fe639,1,109,1,13.29545986,1688090735,Regular,599287f2ddff8d27f297df443251e7d90ddba7346fd8b02fbbba67290437fcbd
be992147f65fd911ed146c37f32256aae4f004d60f147269a2d037ba281bae1c,-1,6,1,12.60342203,1688023890,Regular,d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41
d6c9222c77351f24ff8abb9cbbe0c8d9cf5d2bac43eaa63f471b2c42fe091b41,1,90,1,12.60342203,1688004479,Regular,be992147f65fd911ed146c37f32256aae4f004d60f147269a2d037ba281bae1c
232b070b10b672e0e07b365b6329305754af1b4eb934eb95fdae0518feb174d4,-1,2,1,10.40445675,1687940785,Regular,8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da
8420afd9487cedc0071096f4612ed1f3982fc86d163779ea1a60c38fc84727da,1,65,1,10.40445675,1687918458,Regular,232b070b10b672e0e07b365b6329305754af1b4eb934eb95fdae0518feb174d4
1cd771f33cae91ed92348dc87d55395ff624ca40d618b1371c161de046ae6d0f,-1,0,1,10.18694546,1687871113,Regular,702102a625cea9835d7d0753d3b22986658951b9cf6fd3a23e8e45f8b3cfd91e
