tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,13,1,0.06875819,1510584941,Regular,5fff60fbdd5bf3a3dca3e278f40a5562b1015e643dfe22bb08c69604bd893019
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,5,1,0.06943469,1510584941,Regular,7c060e527f08203cc8931040c6b284b0684e6a5d4edc336ec65e5d7683c22a0e
2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa,-1,24,1,0.06875819,1510584941,Regular,69d4203d19b42af24b895f1993ce90e510d55bbb6162da4a14259adf79e80326
f17c59e813b9c096c8a8926e919091ccc3e380222714ee2170a4b3b2b7d3ae1a,1,2,1,0.06943469,1510551013,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015,-1,83,1,0.06943469,1510509080,Regular,9d49fd585f763acdc19e4619bcc9875ebd8d359c54f0413e185d3fdd12cb7285
5fff60fbdd5bf3a3dca3e278f40a5562b1015e643dfe22bb08c69604bd893019,1,2,1,0.06875819,1510476809,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
7c060e527f08203cc8931040c6b284b0684e6a5d4edc336ec65e5d7683c22a0e,1,2,1,0.06943469,1510473240,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
69d4203d19b42af24b895f1993ce90e510d55bbb6162da4a14259adf79e80326,1,2,1,0.06875819,1510447978,Vote,2e6f1a8775f013a2bb4a382a28cdef23e5fff6f9eb9d17fbb9d513e77f1b6baa
9d49fd585f763acdc19e4619bcc9875ebd8d359c54f0413e185d3fdd12cb7285,1,2,1,0.06943469,1510411624,Vote,3ff8ff586104258e51b25e9cd5f1bb6c9af86e9b6533148f2a2ce9a75a161015
0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a,-1,19,1,0.07080103,1510408293,Regular,bb62d6fb22785de849f6c505a1626abd9cc832ef609aab8d8a403644b9762f2d
a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8,-1,83,1,0.06875819,1510318531,Regular,a2834444f8113d71aeefa601de698b52a6842fc22e2118e5c7812f3ecaf26d97
bb62d6fb22785de849f6c505a1626abd9cc832ef609aab8d8a403644b9762f2d,1,2,1,0.07080103,1510311880,Vote,0b52319cfd75ad7df82a96a6471806327e59ec574dd2b8c9fac3677c4b27d90a
a2834444f8113d71aeefa601de698b52a6842fc22e2118e5c7812f3ecaf26d97,1,2,1,0.06875819,1510236284,Vote,a33043f5eaba77d14f2f44166bfdaf64bcf90aa3bed76ef60087f2e67ac11cc8
1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56,-1,107,1,0.06944867,1509868261,Regular,c1f097ca6b911ac32e90945f7f2308c8a33dad10a30156927f40dee5312b58bd
75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10,-1,128,1,0.06944867,1509799809,Regular,431eb6d0c6ede8846733f1213c1d55efb47f5863a353567934ca8e3950a841ee
c1f097ca6b911ac32e90945f7f2308c8a33dad10a30156927f40dee5312b58bd,1,2,1,0.06944867,1509768297,Vote,1e3a3a12d973af5fbd494225c10735898857bad95c0592b1b82ebdd442142f56
431eb6d0c6ede8846733f1213c1d55efb47f5863a353567934ca8e3950a841ee,1,2,1,0.06944867,1509659407,Vote,75aaf9c34a399b011156c42c99426b72d3c52d6a2b01875e5c49c9c72a416d10
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,27,1,0.07220588,1509616643,Regular,c95455ea932a53b95adc06ffd5950e8ba42f33c8994fbab54d0052e753135137
b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d,-1,4,1,0.06944867,1509616643,Regular,fd678540880485689d2b1cc615da6c0e7d2ddcb8dd21b9c84fa9c3429fd4ca0b
fd678540880485689d2b1cc615da6c0e7d2ddcb8dd21b9c84fa9c3429fd4ca0b,1,2,1,0.06944867,1509518333,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
c95455ea932a53b95adc06ffd5950e8ba42f33c8994fbab54d0052e753135137,1,2,1,0.07220588,1509467893,Vote,b1b10757290a159fc54e438f85ddd2dd4fa62d54dec26d55d69795817ad26e9d
fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51,-1,139,1,0.06944867,1509306719,Regular,f6d0e8bdce9e89e3c0944847571004afc9fec296743d9ef3599a97201b5d55ff
10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c,-1,42,1,0.07220588,1509137873,Regular,d5c7a51dd16ce6bee4bbb4b11d6d2528a8ed4b939a16c3eec67808f4e5a94644
d5c7a51dd16ce6bee4bbb4b11d6d2528a8ed4b939a16c3eec67808f4e5a94644,1,2,1,0.07220588,1509012414,Vote,10888bcf79cfa6817c09c6ab5fe25e186b5eaae4fb67977ac8bf4ba3e5fe7a7c
fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac,-1,123,1,0.07012903,1508976183,Regular,9b35b45e7d8397a65c21805b2c78cb8f7ce4c0b474d966f22661fc5568e5c2d6
9b35b45e7d8397a65c21805b2c78cb8f7ce4c0b474d966f22661fc5568e5c2d6,1,2,1,0.07012903,1508888582,Vote,fc639eb5ae36af8468af8a5132b47bd9be8e37fa4f568ff346328395720932ac
f6d0e8bdce9e89e3c0944847571004afc9fec296743d9ef3599a97201b5d55ff,1,2,1,0.06944867,1508776250,Vote,fb9634f81142536ec96f922759805b8aba1b6aa861354f8dfcd3e9d31e809c51
1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc,-1,114,1,0.06944867,1508635525,Regular,d7f6fc93684e08016d9db655aba1a8d3b20dbf694b321b196880cb65cf7074ca
cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5,-1,78,1,0.06944867,1508512286,Regular,00421ecc4be172179538bf3ff21878e869bd21b606109ca6e28c952f05e00591
d7f6fc93684e08016d9db655aba1a8d3b20dbf694b321b196880cb65cf7074ca,1,2,1,0.06944867,1508503161,Vote,1c8aaee55fa0ce4133a330862c37a70e53e90dd5ecfc28e52dc14c7363bfa7bc
00421ecc4be172179538bf3ff21878e869bd21b606109ca6e28c952f05e00591,1,2,1,0.06944867,1508429348,Vote,cae58a1136b0e2174c8b3ff87213c9b8b4bb69abf9220092043bb11bb10020f5
cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a,-1,105,1,0.06946279,1508358018,Regular,cc9351fe8e946f5524ff8003fa07f3d25ea8c7b80c8390fa9ea36b7ef7be9ac9
cc9351fe8e946f5524ff8003fa07f3d25ea8c7b80c8390fa9ea36b7ef7be9ac9,1,2,1,0.06946279,1508225815,Vote,cc03ce14ddb87451ad7c0b1151662d1c46297e4e0a197f2a8e6059afe3564a1a
47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183,-1,117,1,0.06946279,1508152259,Regular,9181203fe412414b05c56c273db9e9de07e04215a10968ea52a3995bf0c039d5
94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf,-1,61,1,0.06946279,1508084297,Regular,64dd742cfd00653c24bf9d2e0449b4a646d5adf4034bb0b090795f024b9f2b78
9181203fe412414b05c56c273db9e9de07e04215a10968ea52a3995bf0c039d5,1,2,1,0.06946279,1508019344,Vote,47605cec37ce6181f120535445faa16208c4e295f9aa2f2b45d6a540092ca183
64dd742cfd00653c24bf9d2e0449b4a646d5adf4034bb0b090795f024b9f2b78,1,2,1,0.06946279,1507965551,Vote,94b2db1b24da4918e28b42bab2498c43574542b0ebcd3dc6175f640595e04bdf
fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9,-1,103,1,0.06946279,1507871420,Regular,ba206cd6cdf60b2bc6da994cc37376f538e4f8b9c00a22f75756ee9385c54fb6
ba206cd6cdf60b2bc6da994cc37376f538e4f8b9c00a22f75756ee9385c54fb6,1,2,1,0.06946279,1507787508,Vote,fb9e71b274a683703dd9bfe3ba96c136dce401827b90b07c57236f2d61a2dda9
7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797,-1,11,1,0.07083032,1507428725,Regular,0cd66d82a59dda076b0f6824aed05397b68c199a39156ed733f45e843b9b0312
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,120,1,0.07289616,1507364060,Regular,aebdab32a6537c2ba9dce50d41f72af730aa2e39c0c95867592e60d2e5e1f9e3
b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0,-1,64,1,0.07362745,1507364060,Regular,c7278da8561ecb1a8fdcf9864a04656cb3c3d07ddfb65459afb382dc492db677
0cd66d82a59dda076b0f6824aed05397b68c199a39156ed733f45e843b9b0312,1,2,1,0.07083032,1507328327,Vote,7b0c82428d460207084b5207da24a51aa4b1cbdef5da242722051b18fd65c797
aebdab32a6537c2ba9dce50d41f72af730aa2e39c0c95867592e60d2e5e1f9e3,1,2,1,0.07289616,1507246386,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
c7278da8561ecb1a8fdcf9864a04656cb3c3d07ddfb65459afb382dc492db677,1,2,1,0.07362745,1507246343,Vote,b0d1f5dd601c80b4bd954a846192279e0e3609df574451b3a813e578de4230c0
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,101,1,0.07152234,1507155083,Regular,6a4295978c8e9181af28d6c273517e15552d16eec8889ca3f1d26f62acec36c0
6a4295978c8e9181af28d6c273517e15552d16eec8889ca3f1d26f62acec36c0,1,2,1,0.07152234,1507020402,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc,-1,133,1,0.07083033,1507018150,Regular,4d28ddcad616ab8f184b40f64c1097b779fa2a4343fa655beddd9a87dd1e23f1
4d28ddcad616ab8f184b40f64c1097b779fa2a4343fa655beddd9a87dd1e23f1,1,2,1,0.07083033,1506899491,Vote,fed3ef1ba35ddbbd0bcecd8c71483e508fdd105ad52294ccdb734380d84196cc
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,123,1,0.07289616,1506798955,Regular,2cd3bc4a6d6f14aec2d5698de2361cd05c0f790ba178facff25e721e3f20e1ed
2cd3bc4a6d6f14aec2d5698de2361cd05c0f790ba178facff25e721e3f20e1ed,1,2,1,0.07289616,1506705307,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64,-1,111,1,0.07014409,1506536647,Regular,8c287e7ec6a8b969a1b8957a4daca046a62bdf9c6003a4e48d79b2c89390d9bf
d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64,-1,76,1,0.07015929,1506536647,Regular,56ebba77f18e12604c02edfb8250bb39e0e3efcd7a7e39b739892ffabbcf2a81
d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64,-1,9,1,0.07014409,1506536647,Regular,f4c17c89497a4f3a613a8bb1e947de4eff8515ffb78f9f7287ef437a2575c30d
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,98,1,0.07015929,1506449688,Regular,859bf9f6c33414a4aa076a0c32ee903f9a64dc3a390a8f5fd586766ff53962ae
8c287e7ec6a8b969a1b8957a4daca046a62bdf9c6003a4e48d79b2c89390d9bf,1,2,1,0.07014409,1506448074,Vote,d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64
f4c17c89497a4f3a613a8bb1e947de4eff8515ffb78f9f7287ef437a2575c30d,1,2,1,0.07014409,1506437810,Vote,d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64
56ebba77f18e12604c02edfb8250bb39e0e3efcd7a7e39b739892ffabbcf2a81,1,2,1,0.07015929,1506386657,Vote,d08c18398ca74f6beca72de0df63b2e1f83d0c08a0d676d8da45daa7736aad64
859bf9f6c33414a4aa076a0c32ee903f9a64dc3a390a8f5fd586766ff53962ae,1,2,1,0.07015929,1506321544,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,67,1,0.07084518,1506262318,Regular,3c982cb13c820c4dce1ad71edf16e8979e0ccf6bbe36a5964464a58b3905f18a
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,24,1,0.07153863,1506262318,Regular,2127dc68dd8b06b803079e5fbce09a9119e618f3257f3cea6773ac741910412b
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,38,1,0.07153863,1506262318,Regular,ccb188d62d5aac8166d3783dbd552f7c0b45061c67635712d979d5c629a2444d
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,62,1,0.07084556,1506262318,Regular,355a76396913cb7541931dd330289b2a5252e7d99ebc2f9f73cf4c5885984482
355a76396913cb7541931dd330289b2a5252e7d99ebc2f9f73cf4c5885984482,1,2,1,0.07084556,1506186264,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
3c982cb13c820c4dce1ad71edf16e8979e0ccf6bbe36a5964464a58b3905f18a,1,2,1,0.07084518,1506176086,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
2127dc68dd8b06b803079e5fbce09a9119e618f3257f3cea6773ac741910412b,1,2,1,0.07153863,1506163594,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6,-1,1,1,0.07084556,1506136175,Regular,69a21fce3671e260e612bac03fddf154e03b1286c3c913551092357be730fe04
ccb188d62d5aac8166d3783dbd552f7c0b45061c67635712d979d5c629a2444d,1,2,1,0.07153863,1506133263,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
69a21fce3671e260e612bac03fddf154e03b1286c3c913551092357be730fe04,1,2,1,0.07084556,1506026453,Vote,cd2c441be5fbb385d192fcc498bca347169dcf932a7de1cbc343c0883819e4c6
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,72,1,0.07015929,1505988781,Regular,0b365d15c045defef2d9b64bf57493782221e4d81fa695c7daf6bf286408f38b
0b365d15c045defef2d9b64bf57493782221e4d81fa695c7daf6bf286408f38b,1,2,1,0.07015929,1505906992,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc,-1,132,1,0.07223781,1505715118,Regular,7d31789704ec234807afe205cfd7de741e7fda7abda1dc2157cb2601592fd5fd
6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2,-1,39,1,0.07084518,1505578158,Regular,723238d60a63dfcd94233616cca4a612b7d1e2aa25b797c311857f28aa541059
a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608,-1,43,1,0.07153863,1505520598,Regular,936683a54a458fdf59314984dfe305877b3daeb22c3359460bd1b5f954cf8d50
723238d60a63dfcd94233616cca4a612b7d1e2aa25b797c311857f28aa541059,1,2,1,0.07084518,1505480739,Vote,6907262bd9cd4caeacfbdd03382167e897ff243951852311c76ffa90bca5b7f2
7d31789704ec234807afe205cfd7de741e7fda7abda1dc2157cb2601592fd5fd,1,2,1,0.07223781,1505467541,Vote,1f0a8a4306f8658fdf1d4061d5e904a02666cf9f1ef386ace803b8a657087dfc
936683a54a458fdf59314984dfe305877b3daeb22c3359460bd1b5f954cf8d50,1,2,1,0.07153863,1505450319,Vote,a31bda8db931e1af5d15b212c7f461dff9984c1f9bcdab08fc30f207e2d56608
ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99,-1,14,1,0.07084518,1504930138,Regular,f3e315c85476ec3b807c074dafd94f1e080ab27ecc70a0aed395c09cf4ee4920
f3e315c85476ec3b807c074dafd94f1e080ab27ecc70a0aed395c09cf4ee4920,1,2,1,0.07084518,1504840424,Vote,ca645533d6b3abd02d310c75d9ebdbdb7c31173682306f8c8f6f566d1ebc0c99
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,30,1,0.0708602,1504660135,Regular,a1ec3009b1a485aa1d4e833f8d212a76e96334060fe71389df34dd02895ec239
c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c,-1,121,1,0.07086095,1504660135,Regular,9bc94b9f3dfb972f4c96daff1c1fee7002bd2f48f5305a86f42182c07420dcf0
c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d,-1,131,1,0.07155508,1504602794,Regular,d115025f0260234c8c79b43c93b34f6063f38bd45c7a64d331abb571554ac5fc
a1ec3009b1a485aa1d4e833f8d212a76e96334060fe71389df34dd02895ec239,1,2,1,0.0708602,1504565378,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d,-1,99,1,0.0708602,1504541702,Regular,05b90553f9ce1d5c167bc2fa2f6f2f7e5054ed1c4030378d8cea910faa7af1da
9bc94b9f3dfb972f4c96daff1c1fee7002bd2f48f5305a86f42182c07420dcf0,1,2,1,0.07086095,1504537290,Vote,c07ab18a7d079d7a3722a2e80ac2ec82d93f399c958924319b3cd4ec1646956c
d115025f0260234c8c79b43c93b34f6063f38bd45c7a64d331abb571554ac5fc,1,2,1,0.07155508,1504519672,Vote,c2b0f2b06a15e221becc4f4bdf371aa671000a58299ba66fb6a1911ac6c7701d
05b90553f9ce1d5c167bc2fa2f6f2f7e5054ed1c4030378d8cea910faa7af1da,1,2,1,0.0708602,1504416520,Vote,019b26ee0835a34ea26edc84542b34f0ac91a52ce4e397321fc45d6f2ea4325d
3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec,-1,51,1,0.07086095,1504296659,Regular,09aebaa2db7919429c694f73e71466143049a10a028e65ee54457da430aa1b6a
09aebaa2db7919429c694f73e71466143049a10a028e65ee54457da430aa1b6a,1,2,1,0.07086095,1504221233,Vote,3c8844f7e32f656c2a4c3012c7eb584bed17b8c3c0d1d1da7711ea2c5a7690ec
3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b,-1,115,1,0.07294949,1504136400,Regular,838ab1b0b782eb38644d61b775bb8ae3ab7f39b7a776542feb9525b9566446fe
2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58,-1,43,1,0.07366649,1504078874,Regular,68263a0768ece52921d4e08f047edbb42e6d0811757559c1da77045bfe38884d
32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174,-1,73,1,0.07155508,1504024780,Regular,51233fcc1d70e84aee531714a4062a8fec20535f14e1499b9b752286612c468e
838ab1b0b782eb38644d61b775bb8ae3ab7f39b7a776542feb9525b9566446fe,1,2,1,0.07294949,1504021299,Vote,3a8a0691577adeea33e4bfdd2399487be8628ff8322eb1b044582c303013ef1b
68263a0768ece52921d4e08f047edbb42e6d0811757559c1da77045bfe38884d,1,2,1,0.07366649,1503981276,Vote,2c2e80287c3b7eb8f5225d5fe4d5ad0e02a9bd7f72ca6745f0cfee1defee2c58
51233fcc1d70e84aee531714a4062a8fec20535f14e1499b9b752286612c468e,1,2,1,0.07155508,1503951836,Vote,32f8464d6f8b031f803d6650ae338ab79d8e087a7efc1a967bbd661c0ca6e174
7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549,-1,96,1,0.07086095,1503924025,Regular,7a0611b5c91248a97a68b5acaf6b96bff5aec7b196877dace69fea12eb5003c3
7a0611b5c91248a97a68b5acaf6b96bff5aec7b196877dace69fea12eb5003c3,1,2,1,0.07086095,1503849182,Vote,7b47c521844d1e15d3c09698c24cb26db01ec7267a1ea6b5953c0d9578ac9549
460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02,-1,88,1,0.07155508,1503679439,Regular,5ccc6fc81a538eb3b56e7225d319b88a2f7081f882fe722a50de3d25503fe8be
89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5,-1,34,1,0.07225401,1503618594,Regular,7fe476f48c9514ec941666df66e5117c9ca477c5214be7d145e72e886ca7923d
5ccc6fc81a538eb3b56e7225d319b88a2f7081f882fe722a50de3d25503fe8be,1,2,1,0.07155508,1503587321,Vote,460a616ed849be3c0a9712b3e2653c86669f0579f40756a43a3fc2e8a9482c02
e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750,-1,75,1,0.07086095,1503567654,Regular,4ff84f53a42637d396f762c243086d590d9dca086d770224fba9fd62aa4499b3
7fe476f48c9514ec941666df66e5117c9ca477c5214be7d145e72e886ca7923d,1,2,1,0.07225401,1503542065,Vote,89103e2a3c633573788ddbd326fc6995c8181d27d508a0c96cab9e2416fe6cd5
4ff84f53a42637d396f762c243086d590d9dca086d770224fba9fd62aa4499b3,1,2,1,0.07086095,1503466518,Vote,e642df64386b200e5a1532d1801c017613e86525ba06dc1334800f0f6ab48750
