tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c49cce02b8be3f0000b0d0ba1d71930eceb5ddb6c723aa358521f7bd2c533e51,-1,2,1,0.69322799,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,334,1,0.69322799,1634786359,Regular,c49cce02b8be3f0000b0d0ba1d71930eceb5ddb6c723aa358521f7bd2c533e51
a5f2623e88ff445e53aa83b07ba65fe176831cf9f695f1a717e00b2d7fd3f59f,-1,2,1,0.77162415,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,117,1,0.77162415,1634698480,Regular,a5f2623e88ff445e53aa83b07ba65fe176831cf9f695f1a717e00b2d7fd3f59f
c91e2f941b94c6ad293da08c585974a30af12a0e1bb3ee13dd2d422990ffafdc,-1,2,1,0.67077139,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,112,1,0.67077139,1634613902,Regular,c91e2f941b94c6ad293da08c585974a30af12a0e1bb3ee13dd2d422990ffafdc
3bc76d01ab7a81e3128c491a1bc00d5ffd6ecc5b9b4a412913f0bd8bba893cc1,-1,3,1,0.67275988,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,305,1,0.67275988,1634529593,Regular,3bc76d01ab7a81e3128c491a1bc00d5ffd6ecc5b9b4a412913f0bd8bba893cc1
cbb3ada9f417df3098e76de8d5e36b41b1c44d795348e6f9e9f9f3632e9c7bea,-1,4,1,0.82855424,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,339,1,0.82855424,1634444178,Regular,cbb3ada9f417df3098e76de8d5e36b41b1c44d795348e6f9e9f9f3632e9c7bea
66d35cd09d9793becfeb2dc2116e7c95fde6716e76d36efaafe68ffa7471684c,-1,4,1,0.8381148,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,288,1,0.8381148,1634357831,Regular,66d35cd09d9793becfeb2dc2116e7c95fde6716e76d36efaafe68ffa7471684c
f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b,-1,4,1,0.8134707,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,122,1,0.8134707,1634268958,Regular,f7b802c802c85505e9ef80053ae5768007ca58d4718cff3fff6b3033a8d3bd7b
687629349eed1f2d1801e600d0a6e75bcbf1ee8e4d352f470aaeccd5536220e4,-1,3,1,0.82706737,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,499,1,0.82706737,1634184674,Regular,687629349eed1f2d1801e600d0a6e75bcbf1ee8e4d352f470aaeccd5536220e4
82edeeee91ff436bd836b59fbb7bfe8c87cd8bb9ad408c16c13c749e7f99d2cd,-1,8,1,0.82455756,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,254,1,0.82455756,1634097855,Regular,82edeeee91ff436bd836b59fbb7bfe8c87cd8bb9ad408c16c13c749e7f99d2cd
1907aadba25d08d14b4aeea4c5d614d9643bb76fe005d01b34e8616079477191,-1,7,1,0.76895575,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,138,1,0.76895575,1634006179,Regular,1907aadba25d08d14b4aeea4c5d614d9643bb76fe005d01b34e8616079477191
7fcaa0a3dabb60192dc824c6520fd3aa98e09e38e26478d24a99a267189b5d0b,-1,8,1,0.81156415,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,168,1,0.81156415,1633922465,Regular,7fcaa0a3dabb60192dc824c6520fd3aa98e09e38e26478d24a99a267189b5d0b
071c3cdcb8a651715850f89538ccf04d68ba63c8ed74793339f29ffc70d78760,-1,9,1,0.85291527,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,79,1,0.85291527,1633839905,Regular,071c3cdcb8a651715850f89538ccf04d68ba63c8ed74793339f29ffc70d78760
962e0cb3f2fc8e84a82447f9a3110532d8ac351e88fdf7b28025d08df07a9617,-1,9,1,0.88686846,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,115,1,0.88686846,1633750133,Regular,962e0cb3f2fc8e84a82447f9a3110532d8ac351e88fdf7b28025d08df07a9617
2e93267e9ec6fb69cdc7461be7a69780ae69cf484721a53e5ee6ebe9e4a7100f,-1,0,1,0.87834067,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,136,1,0.87834067,1633665081,Regular,2e93267e9ec6fb69cdc7461be7a69780ae69cf484721a53e5ee6ebe9e4a7100f
ca9277360d97986a3fda5ecedbd62eef54a236667af555d40f2456adc4412f24,-1,6,1,0.77657716,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,94,1,0.77657716,1633579618,Regular,ca9277360d97986a3fda5ecedbd62eef54a236667af555d40f2456adc4412f24
a81fb5d356a8630cc32b9b3ddba67fd6ed4c96a21653116902e95b876e2edf30,-1,1,1,0.73696123,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,66,1,0.73696123,1633493766,Regular,a81fb5d356a8630cc32b9b3ddba67fd6ed4c96a21653116902e95b876e2edf30
ec07649f796b6c1ca46ecb36db18b7a7bb9729e9e7d808b9e1bf7dbf1ec0d08d,-1,3,1,0.73935692,1633409466,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,38,1,0.73935692,1633405038,Regular,ec07649f796b6c1ca46ecb36db18b7a7bb9729e9e7d808b9e1bf7dbf1ec0d08d
e2bdea78f50881d1fe651f1d3f333296a6e38a79bea1468f6862510ac4f6878b,-1,7,1,0.72414255,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,49,1,0.72414255,1633314029,Regular,e2bdea78f50881d1fe651f1d3f333296a6e38a79bea1468f6862510ac4f6878b
39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53,-1,2,1,0.75075068,1633234909,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a,1,71,1,0.75075068,1633231156,Regular,39fbf55778f6f45db8be466d8bd4871106f7a0d036f50e58daf6dc4e49eafc53
2df4a338d5aeba3a22ee644ee42a78c6e739c080d4bba06cdaacad3ec6db99fc,-1,8,1,0.74709162,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,239,1,0.74709162,1633149470,Regular,2df4a338d5aeba3a22ee644ee42a78c6e739c080d4bba06cdaacad3ec6db99fc
372431c14c7cd3e5c079579a7ddf188881966cdf13b5e399875a6899cd5ebbd9,-1,6,1,0.63026869,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,334,1,0.63026869,1633053938,Regular,372431c14c7cd3e5c079579a7ddf188881966cdf13b5e399875a6899cd5ebbd9
acfacdb2de92d17ab8be07b81c3dfabaa3c8659a192fda81fec8dd39aa27fba1,-1,0,1,0.65797774,1632975933,Regular,dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63
dbff93cf83d28726e040fe942620439c7eef659c738dccf9362c6967e8317a63,1,490,1,0.65797774,1632970056,Regular,acfacdb2de92d17ab8be07b81c3dfabaa3c8659a192fda81fec8dd39aa27fba1
a4a3b7ed1a584e7ad8108a20f4dbdcfd17c04995b74cd5e682662e5edb81a095,-1,3,1,0.68759365,1632892317,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,137,1,0.68759365,1632889399,Regular,a4a3b7ed1a584e7ad8108a20f4dbdcfd17c04995b74cd5e682662e5edb81a095
cc27a71cba9aa737039c88455474e1375ae97f9940d160af28694a9e6119fb3f,-1,7,1,0.67508779,1632802479,Regular,940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75
940c21ab6af03c91bb4b5b510e1d671569b4bbd891b6847384ad3839fda92d75,1,500,1,0.67508779,1632800261,Regular,cc27a71cba9aa737039c88455474e1375ae97f9940d160af28694a9e6119fb3f
701622094db5dc33bc63cf05c4a5d2eb468b56f84363e193657e7895a93b7116,-1,7,1,0.47281243,1632719368,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,210,1,0.47281243,1632715617,Regular,701622094db5dc33bc63cf05c4a5d2eb468b56f84363e193657e7895a93b7116
fedfa14034d5808fda342bcd3aa4bc007832189b7003acc1724f414b91dbe76c,-1,4,1,0.46505101,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,334,1,0.42226015,1632630381,Regular,01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,278,1,0.46505101,1632545774,Regular,fedfa14034d5808fda342bcd3aa4bc007832189b7003acc1724f414b91dbe76c
facc00232f553ab1ca483124b511a53c7123f75470901439df9cd96915ad0680,-1,1,1,0.49616033,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,372,1,0.49616033,1632453365,Regular,facc00232f553ab1ca483124b511a53c7123f75470901439df9cd96915ad0680
2d663bd7352b4e3f9b671945fccfcb74b4efde602f505b68e41c9146fb153c96,-1,0,1,0.4757246,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,242,1,0.4757246,1632368706,Regular,2d663bd7352b4e3f9b671945fccfcb74b4efde602f505b68e41c9146fb153c96
301eff244fc791e3ad5b7de41c23250013f75c1293960898ecd60921b5c7df41,-1,2,1,0.50738592,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,316,1,0.50738592,1632280933,Regular,301eff244fc791e3ad5b7de41c23250013f75c1293960898ecd60921b5c7df41
0ebdeaf62d1deba7c83930f5ba023913a8776a51619bfcddaeddae6474cfa4b8,-1,5,1,0.49979437,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,176,1,0.49979437,1632190878,Regular,0ebdeaf62d1deba7c83930f5ba023913a8776a51619bfcddaeddae6474cfa4b8
42c35eb5c48f6b1b594de5d8c223dc24964163a4930a4cd6ef9b52ac7f3483be,-1,3,1,0.51581543,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,371,1,0.51581543,1632106844,Regular,42c35eb5c48f6b1b594de5d8c223dc24964163a4930a4cd6ef9b52ac7f3483be
7acb9fa90036ff5756ffb92e6a93316e52bafec18091d2a05307cf38192cf329,-1,0,1,0.58489405,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,126,1,0.58489405,1632021312,Regular,7acb9fa90036ff5756ffb92e6a93316e52bafec18091d2a05307cf38192cf329
b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037,-1,7,1,0.71462022,1631998645,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,459,1,0.71462022,1631938157,Regular,b8b49cc3ee62d5d9c823a9fa4bd8fdb2b183fcd852d747424e744ffd4e693037
712291ccd96522d37cbeb290e6f392ef6486ff2f8f1b95c37770e5bfdc025feb,-1,8,1,0.64904501,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,374,1,0.64904501,1631849415,Regular,712291ccd96522d37cbeb290e6f392ef6486ff2f8f1b95c37770e5bfdc025feb
0f1bb766c69170de7f9665b4cdd93e00fb2931fe92f5b9cef218bcf14f031702,-1,3,1,0.6509709,1631843882,Regular,d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956
d0b8e917c166d1cb67a52cd20b535d0e76190e125c8adce19e8a55ca0420a956,1,467,1,0.6509709,1631763198,Regular,0f1bb766c69170de7f9665b4cdd93e00fb2931fe92f5b9cef218bcf14f031702
82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b,-1,2,1,0.56569342,1631745450,Regular,23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5
23857706a85688827ca818731c866c2bab387a3cd978474321685f7b8ae8ffd5,1,187,1,0.56569342,1631677689,Regular,82bbaa3c867f2ff3023683bebdd1328ba34bb8d8e249689974cf73ad6277622b
c5fda8e667dec6ecc7cb49328d1a8709f784d16bc4e3b687d98ca959fd9524bf,-1,2,1,0.43062815,1631662301,Regular,ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416
ebbee21d4f7b72707f3d3d50118006d1a8c34cfcf87aa7adf63a73aab748a416,1,334,1,0.43062815,1631592684,Regular,c5fda8e667dec6ecc7cb49328d1a8709f784d16bc4e3b687d98ca959fd9524bf
6c8fa12d2a36cc346427c0d9a91a8e7a4635fceafaf4fabf0055799a2e570db0,-1,0,1,0.40843404,1631590341,Regular,9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3
9905f52e51e46b1406e0ff4c78b170ab72820270d8c36a56058155a75c0a6bc3,1,180,1,0.40843404,1631506736,Regular,6c8fa12d2a36cc346427c0d9a91a8e7a4635fceafaf4fabf0055799a2e570db0
d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94,-1,5,1,0.54610457,1631503868,Regular,1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,229,1,0.54610457,1631417451,Regular,d42991b60e29cd3badaac619005ece501d36ab70611fd535fa58a18449076b94
93daaf1741d28c32e815262a15ad5ef1891ca6890890b8cef602ff8ca9519693,-1,0,1,0.67903415,1631398232,Regular,c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3
c90b3d3e68e9ec0f9de8989da56ad4dd043cb88c70cfc2a9ade6ee59b02b46d3,1,7,1,0.67903415,1631333996,Regular,93daaf1741d28c32e815262a15ad5ef1891ca6890890b8cef602ff8ca9519693
97bb12e9a2b9e42eedac1b151490d6feae9d1a882d61ccadfd3cff0ba383d517,-1,1,1,0.65652882,1631311055,Regular,30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912
30cb1c805cecc763cbca93b5d86623ccf713446f0ab56cdc50106b4704fab912,1,144,1,0.65652882,1631245378,Regular,97bb12e9a2b9e42eedac1b151490d6feae9d1a882d61ccadfd3cff0ba383d517
15ac79ebdc526d3fe2b95a5f0178111555ce51d7e418c09de7f3f6e278b26986,-1,7,1,0.57324134,1631231415,Regular,d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb
d99ef3eda04354863fe2f3b2179a7599f4a6e855cb5084c511739ff43396e6fb,1,356,1,0.57324134,1631157276,Regular,15ac79ebdc526d3fe2b95a5f0178111555ce51d7e418c09de7f3f6e278b26986
22af90b1789c4e41c38f2160929b5180571ba76d681174f991d5375a2d1db370,-1,3,1,0.4714242,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a,-1,3,1,0.55092718,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,150,1,0.4714242,1631072872,Regular,22af90b1789c4e41c38f2160929b5180571ba76d681174f991d5375a2d1db370
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,223,1,0.55092718,1630988444,Regular,edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a
21874c50e958932020afa69628c824aae25cdf12bb3cd3cfed098a4506d32e85,-1,2,1,0.56286288,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,64,1,0.56286288,1630899440,Regular,21874c50e958932020afa69628c824aae25cdf12bb3cd3cfed098a4506d32e85
155b876a166c9792dc5f9946c9f87754d671686b9a06fef8a3ff19ba828f4626,-1,6,1,0.50066847,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,461,1,0.50066847,1630815977,Regular,155b876a166c9792dc5f9946c9f87754d671686b9a06fef8a3ff19ba828f4626
015839f85de37be81dae44e909873062aba056a9db7a87fa28efd8598a08e04f,-1,2,1,0.56446077,1630804946,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,489,1,0.56446077,1630730369,Regular,015839f85de37be81dae44e909873062aba056a9db7a87fa28efd8598a08e04f
3392fbe964f877ee698db0f585ca5dc0de8ab4b39bfc38990a080f8ca148f06e,-1,2,1,0.69830746,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,484,1,0.69830746,1630640023,Regular,3392fbe964f877ee698db0f585ca5dc0de8ab4b39bfc38990a080f8ca148f06e
ebf987f5ca2922abd256a363b4e2980f7c6afe788d724ac9799854d30ff82607,-1,7,1,0.53505503,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3,-1,8,1,0.53936686,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,162,1,0.53505503,1630557202,Regular,ebf987f5ca2922abd256a363b4e2980f7c6afe788d724ac9799854d30ff82607
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,210,1,0.53936686,1630469191,Regular,d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3
a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887,-1,6,1,0.60771299,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,38,1,0.60771299,1630381416,Regular,a14868373606cf1708ce091cb6efab710a122ca3f023e053f1938a519b88b887
e29b45f0c0e6df28043091e123ad6d31d33948acd4c7c319d427a398d1335093,-1,8,1,0.61484084,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,452,1,0.61484084,1630294377,Regular,e29b45f0c0e6df28043091e123ad6d31d33948acd4c7c319d427a398d1335093
0bf6ead9be60d7e3fd33b222846ae38202c1e63b2b7b8574f46a7419426a204d,-1,8,1,0.57342149,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,215,1,0.57342149,1630209189,Regular,0bf6ead9be60d7e3fd33b222846ae38202c1e63b2b7b8574f46a7419426a204d
67fc98a42fbb8b47d11d78a9b52e22831286b18081ca9f7854aecbea8c27b598,-1,5,1,0.51491799,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,280,1,0.51491799,1630121030,Regular,67fc98a42fbb8b47d11d78a9b52e22831286b18081ca9f7854aecbea8c27b598
3dcec4aa72b065e05f068a707171b4b219c0717563d9a39d34be9f7ff1f2aa88,-1,0,1,0.52402031,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
