tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d718f4a9df9ee64df3dc2d0bca41df41cba54d9577f6a1338259459f8ef238ac,-1,0,1,5.14323457,1510853941,Regular,88316184799583c1a4cf49ec61583ffb001b17f7aeb3bfea563a46ae44156c12
88316184799583c1a4cf49ec61583ffb001b17f7aeb3bfea563a46ae44156c12,1,0,1,5.14323457,1510851442,Regular,d718f4a9df9ee64df3dc2d0bca41df41cba54d9577f6a1338259459f8ef238ac
521dfc2e6330e8ff59bf5f5ae2f40e8c770dfe9028e07eb0d6969917327c488a,-1,8,1,4.5346264,1510850362,Regular,f7f91e25589a14158d9e1b4c609c44a73678a69c103a1e0936bd1bfd1508575a
f7f91e25589a14158d9e1b4c609c44a73678a69c103a1e0936bd1bfd1508575a,1,2,1,4.5346264,1510847002,Regular,521dfc2e6330e8ff59bf5f5ae2f40e8c770dfe9028e07eb0d6969917327c488a
849aae6049354acce18dfddce0ef6d183ab87e1323e1025354f34c443e2231b9,1,0,1,3.99391878,1510843982,Regular,b0bb1a6d4ba67943cd07e64f30bbda471f61e9bb2a9a2cb0e68782f922ac3353
a5d3c724a2d220163cfc47a35256a6abc09305ba5ce9df514395267fe344db22,-1,11,1,6.93136705,1508600587,Regular,6d4fde0162b11cbe7db7f099963d47f37b6fffdbc1aeedacac0a12f682ff5747
6d4fde0162b11cbe7db7f099963d47f37b6fffdbc1aeedacac0a12f682ff5747,1,0,1,6.93136705,1508597284,Regular,a5d3c724a2d220163cfc47a35256a6abc09305ba5ce9df514395267fe344db22
8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117,-1,45,1,16.2783558,1508597056,Regular,434cf25df4acb986781d5709271129c6d0f6d8107789df3bb9ccdd12369e9087
434cf25df4acb986781d5709271129c6d0f6d8107789df3bb9ccdd12369e9087,1,1,1,16.2783558,1508589466,Regular,8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117
85feeed7a1fddcd403736faa31722055c7d42c9c12a6e8a720eea05ac668ba4b,-1,4,1,3.01170628,1508564550,Regular,5b79e0827bba869052a5d9b46dcd25e172312e6dd50e0ef3bd254aa787dad6d7
67a126484adecf00f74efe8dabf5dc160d9952a85e80e4a0197d3e0951c868f0,1,0,1,10.66653059,1508528639,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
3519fdde3e6ec2c88b0d2f5db4915d8c8bd05979d130baddfbca745467512f3a,-1,0,1,9.32009764,1508519887,Regular,88ad0d3423336601eeed6535b3d01dbb4a81740632cec18c69c38a013f78c69e
88ad0d3423336601eeed6535b3d01dbb4a81740632cec18c69c38a013f78c69e,1,1,1,9.32009764,1508514207,Regular,3519fdde3e6ec2c88b0d2f5db4915d8c8bd05979d130baddfbca745467512f3a
39dfb4834ffe0cebe0cdabd581fa1bf87f794a0d20ef780dcde536a1bdece664,-1,0,1,3.13053291,1508507526,Regular,b6c994974f3b1dd9c9fa086ee79ff7fe94f6f414113124ae70bb3af67fe5f82f
b6c994974f3b1dd9c9fa086ee79ff7fe94f6f414113124ae70bb3af67fe5f82f,1,0,1,3.13053291,1508505643,Regular,39dfb4834ffe0cebe0cdabd581fa1bf87f794a0d20ef780dcde536a1bdece664
5b79e0827bba869052a5d9b46dcd25e172312e6dd50e0ef3bd254aa787dad6d7,1,6,1,3.01170628,1508502581,Regular,85feeed7a1fddcd403736faa31722055c7d42c9c12a6e8a720eea05ac668ba4b
e594adc67454791622fc46279367c2cc6f220d64457d0518800965f3ef58ec42,-1,41,1,9.81589417,1508474895,Regular,3eca5cf0a086b14901256d270202cf4c25e14384f3861b36806c4a02f94a2dc7
e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310,-1,92,1,5.20607775,1508430735,Regular,079a7d083e020ea4d5c8e766f8e6449978c208e0a7a6048ea9228cd021b3e76f
3eca5cf0a086b14901256d270202cf4c25e14384f3861b36806c4a02f94a2dc7,1,1,1,9.81589417,1508428816,Regular,e594adc67454791622fc46279367c2cc6f220d64457d0518800965f3ef58ec42
079a7d083e020ea4d5c8e766f8e6449978c208e0a7a6048ea9228cd021b3e76f,1,1,1,5.20607775,1508418124,Regular,e22ec182dc7ece8bd6944bbb801b7b61aafd0e580d9f69166e0fbfa9b7fdd310
1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce,-1,19,1,7.32197077,1508414991,Regular,206e90f9b3f55fd7fac2b5256268175f149d92b42a8daaa404a9f90935598b50
206e90f9b3f55fd7fac2b5256268175f149d92b42a8daaa404a9f90935598b50,1,0,1,7.32197077,1508412525,Regular,1ac06393c1be921a74ac3b05c4d967c9ece3fbbcbad9e8ab03f9cdad3d12c8ce
3c545ebaa099c6bedcb27fd3b987b32f5140a7a8dc17e021b5ea18f5125d0671,-1,3,1,2.16921152,1507235059,Regular,5f59ffb998cd0fc970fd016237c8975d36c4a892883cd57e4f939885ad5a1024
5f59ffb998cd0fc970fd016237c8975d36c4a892883cd57e4f939885ad5a1024,1,1,1,2.16921152,1507233177,Regular,3c545ebaa099c6bedcb27fd3b987b32f5140a7a8dc17e021b5ea18f5125d0671
866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a,-1,79,1,3.41176348,1507226938,Regular,61c4b8dde5da35feb02955b1ddbf69fc18a4d2cdde460ff0166140b3c0c79463
61c4b8dde5da35feb02955b1ddbf69fc18a4d2cdde460ff0166140b3c0c79463,1,4,1,3.41176348,1507214639,Regular,866cc24a8b4ddd3a430593f02eea789cdc3d18d443bce663f12927da27eed02a
02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc,-1,68,1,8.16875987,1507145672,Regular,e81d98bb8cc236fe0f6af9eff42423ab3669659c1ca1a7fdbf3278e4406ce0a4
02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc,-1,83,1,13.49330113,1507145672,Regular,a1a307368c39fec36ee4a725929aa37bbad93351c81fd36ac411357aa10068a7
a1a307368c39fec36ee4a725929aa37bbad93351c81fd36ac411357aa10068a7,1,2,1,13.49330113,1507139688,Regular,02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc
9573effda6004af9169029c8982aa4c3c1ea8c6b0ef8c8868c26af945d16e038,-1,6,1,17.13404719,1507137188,Regular,4168d7d3ffeede75fec81e2be50673c3f272f14b3b5099d1352ede08270dec7e
98ea8189d286041f2752dbe19c5bb8c05016b03686f59eef89c935506836dd77,-1,34,1,8.05233825,1507132323,Regular,c5271f828115e8935311a4a476763368790a1e5bcfa1684b89024479ef6abf65
4168d7d3ffeede75fec81e2be50673c3f272f14b3b5099d1352ede08270dec7e,1,2,1,17.13404719,1507126914,Regular,9573effda6004af9169029c8982aa4c3c1ea8c6b0ef8c8868c26af945d16e038
c5271f828115e8935311a4a476763368790a1e5bcfa1684b89024479ef6abf65,1,2,1,8.05233825,1507119343,Regular,98ea8189d286041f2752dbe19c5bb8c05016b03686f59eef89c935506836dd77
e81d98bb8cc236fe0f6af9eff42423ab3669659c1ca1a7fdbf3278e4406ce0a4,1,0,1,8.16875987,1507115293,Regular,02326ab765b8a39fa4f678615da2be6f7a59d8c8ab3744bd1374af661d10cccc
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,159,1,0.53874631,1507059004,Regular,4678cb2c63f158fd0109dd0a650cd343eb91c88f4ba542e480a871ba1e3f929b
4678cb2c63f158fd0109dd0a650cd343eb91c88f4ba542e480a871ba1e3f929b,1,4,1,0.53874631,1507049356,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
01f217ef135ea6744d110367fea9836620427d0126fb0b8ab4876b1d6db4c622,-1,57,1,3.04529357,1506976394,Regular,fe5b7fae6566bf1814959a8e3ad355ce782933207824eb331a493458536e8dc6
7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9,-1,49,1,20.50430406,1506961057,Regular,df0f53d2c0e2ca18dccface0ccc84db11fcc6a8fa83a186d5627417fcd23e33f
df0f53d2c0e2ca18dccface0ccc84db11fcc6a8fa83a186d5627417fcd23e33f,1,1,1,20.50430406,1506959524,Regular,7f1fbd20e6669b606e960ec324fe66aba4b03877ea58c53f05ffa6566afdd2f9
b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9,-1,21,1,12.17945996,1506904135,Regular,a304cd10fce10f43318c8f9845f4a54aa9edca100bd2de1bf95c6fafdda22884
a304cd10fce10f43318c8f9845f4a54aa9edca100bd2de1bf95c6fafdda22884,1,0,1,12.17945996,1506886023,Regular,b2ba7c78c6e07fc8e1e60ed39c3c73d7e043d615d77ef757cb4ee2a144457cd9
fe5b7fae6566bf1814959a8e3ad355ce782933207824eb331a493458536e8dc6,1,1,1,3.04529357,1506632528,Regular,01f217ef135ea6744d110367fea9836620427d0126fb0b8ab4876b1d6db4c622
af205e8fbb46d93329967857ac16862f486c26e00e3a9e7e317018d0d968a0f1,1,0,1,10.77673633,1506544473,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
8291ec9eb337081b6146b72d13779dfe6d2ffbd66471258737ff9991937c71c1,-1,2,1,4.87450711,1506462934,Regular,149bb966689f4a8507567df28c745c8b593aa41c6ddf5916f7b10a6de7bd9f17
149bb966689f4a8507567df28c745c8b593aa41c6ddf5916f7b10a6de7bd9f17,1,0,1,4.87450711,1506459852,Regular,8291ec9eb337081b6146b72d13779dfe6d2ffbd66471258737ff9991937c71c1
bc6d6b9ce2875137896ebfa1190cca34d9ae31335ff40d272687b99c4178023a,-1,9,1,4.10824299,1505670424,Regular,38e0aa1553dbb1a120f9c6f1ac038a76cc255e3f9ed4fa96029ad44923166ecb
38e0aa1553dbb1a120f9c6f1ac038a76cc255e3f9ed4fa96029ad44923166ecb,1,1,1,4.10824299,1505310335,Regular,bc6d6b9ce2875137896ebfa1190cca34d9ae31335ff40d272687b99c4178023a
7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27,-1,0,1,3.30058547,1505236332,Regular,49e3986bcb65e75acc9572a50ff5e5ba154c3371b662b86e255a7e00355beece
49e3986bcb65e75acc9572a50ff5e5ba154c3371b662b86e255a7e00355beece,1,0,1,3.30058547,1505224569,Regular,7473f6f85d22c7644ab1acf966f5e889492ceb556d1baf9bb4679ed127de0f27
5e7dd26e5e5d69e2e437bcf5a148be8cea71b63786b13275b26f0f83657017f9,1,0,1,5.20611431,1505134155,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
1182a64cfeef8196c669de51390271717a5400432e5747db5a23b8cd464f92c6,-1,0,1,2.10556769,1504904147,Regular,94f898da3b514dbb9a57d8637480bd62999d112e09e013f678d398bcf7d93556
94f898da3b514dbb9a57d8637480bd62999d112e09e013f678d398bcf7d93556,1,1,1,2.10556769,1504901735,Regular,1182a64cfeef8196c669de51390271717a5400432e5747db5a23b8cd464f92c6
0dddc27fe9a146e5a2a2f7d9bb43790e3022bfbc627942d21fb7333202452630,-1,30,1,4.49965937,1504869682,Regular,c06513f610060156dd19fa4a80ed53ace15dce5bed734c386568b215f2946454
c06513f610060156dd19fa4a80ed53ace15dce5bed734c386568b215f2946454,1,0,1,4.49965937,1504860662,Regular,0dddc27fe9a146e5a2a2f7d9bb43790e3022bfbc627942d21fb7333202452630
2480f16d2a76710229d26c76f9d8b06838c63049299c2739704d9e6aae4def3b,-1,2,1,9.4448445,1504739322,Regular,fe23bef1aefa0439f0467063282b3999e6771a850ee11b44209a49e6f5781175
fe23bef1aefa0439f0467063282b3999e6771a850ee11b44209a49e6f5781175,1,1,1,9.4448445,1504734363,Regular,2480f16d2a76710229d26c76f9d8b06838c63049299c2739704d9e6aae4def3b
a66800a115cd8ff62007223cc3f510d2f415c73f0d99a83259fae204b3b9895f,-1,1,1,5.61966684,1504639350,Regular,73047fb7454cf0403ad543280fccd14cc6c5a0294bb5c3be1135b912a2d2025a
73047fb7454cf0403ad543280fccd14cc6c5a0294bb5c3be1135b912a2d2025a,1,4,1,5.61966684,1504638483,Regular,a66800a115cd8ff62007223cc3f510d2f415c73f0d99a83259fae204b3b9895f
c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc,-1,13,1,1.45793208,1504585611,Regular,e602f43d0908bf23cdb8017deb321693a3c0221ddc43d73b1f21a7d21e8d9d52
e602f43d0908bf23cdb8017deb321693a3c0221ddc43d73b1f21a7d21e8d9d52,1,5,1,1.45793208,1504561222,Regular,c70687f720c031b3ebc2a21bdcc8925d6310375d4e4a1832218715ac22a469dc
55bae38a5ae89c49f8de5ca3415cb96f45853a6ea13f540a328da8a80bd2d65c,-1,5,1,2.85555387,1504544928,Regular,135e0a3487f6d4b2fa145d46b3151f356488166e3f12b913545009342c68d703
135e0a3487f6d4b2fa145d46b3151f356488166e3f12b913545009342c68d703,1,1,1,2.85555387,1504542903,Regular,55bae38a5ae89c49f8de5ca3415cb96f45853a6ea13f540a328da8a80bd2d65c
9f48fbd00e9c2589d7af656339f1c7e3cd8d165225de42ad7ef3bf9aaa90a514,-1,38,1,2.94362136,1504532506,Regular,0d62ee44f7d750ed6a33ece33ed3c78834154b6340e12c693b281857c086e97a
0d62ee44f7d750ed6a33ece33ed3c78834154b6340e12c693b281857c086e97a,1,0,1,2.94362136,1504512815,Regular,9f48fbd00e9c2589d7af656339f1c7e3cd8d165225de42ad7ef3bf9aaa90a514
445f42a1017ffcc2420a42e0204fa019fabc44c6063ef044e384f68cb01911e3,-1,74,1,0.87155676,1504469333,Regular,b91e0d46cb98402ca927937d70461f62471465041423c2b39924ce93a50af7a4
445f42a1017ffcc2420a42e0204fa019fabc44c6063ef044e384f68cb01911e3,-1,14,1,2.98717099,1504469333,Regular,61b2e06603aa86cb79276766fb0f319956889b859e56ea6c81c85c9a7cbff477
61b2e06603aa86cb79276766fb0f319956889b859e56ea6c81c85c9a7cbff477,1,8,1,2.98717099,1504466424,Regular,445f42a1017ffcc2420a42e0204fa019fabc44c6063ef044e384f68cb01911e3
b91e0d46cb98402ca927937d70461f62471465041423c2b39924ce93a50af7a4,1,1,1,0.87155676,1504427766,Regular,445f42a1017ffcc2420a42e0204fa019fabc44c6063ef044e384f68cb01911e3
9c0de2fac8e10bef70120ce111c7d0f94975a7c3c8588a68b26f3c3d10810953,-1,0,1,0.67541566,1504193748,Regular,33a7c28858d519cc8ea28bd7154bbf1e5b883309d4726a7f24fa176f9bdc1228
33a7c28858d519cc8ea28bd7154bbf1e5b883309d4726a7f24fa176f9bdc1228,1,3,1,0.67541566,1504192198,Regular,9c0de2fac8e10bef70120ce111c7d0f94975a7c3c8588a68b26f3c3d10810953
c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386,-1,11,1,1.88625779,1504082429,Regular,0b52378e955c876f323b60aaad0188123da77e5bccb4520236a640f2d44ef14d
0b52378e955c876f323b60aaad0188123da77e5bccb4520236a640f2d44ef14d,1,1,1,1.88625779,1504080543,Regular,c0323d09bc87bd7e75aa1b0b3ea96ef39d69ab8468b0067932191e94f8eea386
c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b,-1,115,1,1.22389253,1504030498,Regular,37a1dec04949581d643b53109304b49f9537a28d144f8d180e851412134c99ce
37a1dec04949581d643b53109304b49f9537a28d144f8d180e851412134c99ce,1,1,1,1.22389253,1504001332,Regular,c068e70042d1a1410967d15882729e0e5cf7d05f3967663680688a17cdef693b
