tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9712d77d87b67b6dacb42aac0972166aee8baaa4ad8cfd10b1e88dcee070e8,1,0,1,0.19500088,1527881789,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,131,1,0.20499474,1527319413,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
b598a644a922a6ac8743db8b5e18227d5f42dd88d76b459c3a557ebf3336b01f,1,9,1,0.19501958,1526848064,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
99c15fda16ebcba354792c97e2a246c2766a8e056a270b129f7e24d6e6c91aff,1,11,1,0.19792645,1525452103,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
67115d743db7908aae16701669598c05514515d3b6b294c518e70877d8db6ddf,1,0,1,0.19798189,1525285322,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
d95d0e26f12269e364cdcfe2f1d349fb073dd104fb7af156f05d6bbf3dcc8fd4,1,2,1,0.19825322,1525194922,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
d34b2e0673dab1e2208f0591997f9440202e64e647e7d24d4f9061ba517244cf,1,7,1,0.19546588,1525028948,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
1c434988c00beff829a77f0439e0b6f4f563e5a879b791a1ee457f3e45842788,1,3,1,0.19849649,1524866015,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
d41d863d4742ea7bef841821abffd87050d47f6241da3ff8545eb84b73517e9a,1,1,1,0.19545627,1524728073,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
7151722e530c3f94f04ff0111ef085bf7487aa0b3dec8d09c78112e7560adb3d,1,15,1,0.20051088,1524612088,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
da07637cde25460c0185dc54fc2c9f85f2b1b89cf3d4f7eb59e4fc3112c0d804,1,5,1,0.19863094,1524529517,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
2738a91566564455b764a29cf4c60fdce51c1e427fd88f1f144fc07d72a1b1fd,1,2,1,0.19696506,1524460472,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
42a15b0deba186b64087f8f9f054fb67ed1cd0a6405d2b3a142080d763973217,1,4,1,0.20002113,1524340664,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
c56849a757f00f7e5b288a9a830d676801e736845a43448b7a83b1230cf4cb38,1,4,1,0.19507187,1524230297,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
4c85f89a7165c49949b535503b765298621eb11bd36a47debabad2776fb23f8f,1,3,1,0.19518452,1524140381,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
5190be630dd02a814f4d7e2562d887680001b3dec694f795692f34d5c9bbb275,1,8,1,0.19756281,1524036816,Regular,8202fe7a70631c8d0c0f1be6dab4615eaecc0b61a2e67d12dcda5ba61ae71593
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,47,1,0.19541669,1523928726,Regular,23a9983db26fb818d65ccf177b4448e70473621b0b975b594050c90d1eab628c
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,0,1,0.19589181,1523928726,Regular,1167dc85b4a18b4c346ab89bbe3412f74c09084d66396e3741d9643af505f103
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,1,1,0.19522676,1523928726,Regular,0e2c82566528a59ed8f26777d4f8f3584c6fbbfda3381737d4fb5afb700e6f0e
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,2,1,0.19636145,1523928726,Regular,59ec9b934867d16f017c023da0f9c5ff6417766c1f0d6f5dd8c59c199545c910
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,3,1,0.20528202,1523928726,Regular,05be4d8d9032e15c300f84faac1ee0ef49e7f0207898fa30d4a88cc4b9530f13
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,4,1,0.19778806,1523928726,Regular,83cd940a29320a00040c3e2baf3ed27b5fb7022d5156fc8902fa62262aaebf16
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,5,1,0.19627786,1523928726,Regular,937276dc1af9273b1928481276af93be8b4df538214cf07487fa3bf444128e1b
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,6,1,0.19562542,1523928726,Regular,57102af26f43ded94784af0c983d72a851d6df6db450a148a0006b182f80bc21
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,7,1,0.19937008,1523928726,Regular,503d787d4c8ec663ba0bb2b6bace8d34535563fbf146f68edbdadb42fa11c82a
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,8,1,0.19884559,1523928726,Regular,caeba627ffec4f952d640f7913594de035e7ed894a1ca1cb28b394d06d2d3a2c
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,9,1,0.19626524,1523928726,Regular,9986601da75026af966eff879de6dcecc3cc5eb4ec10ab921fa48e49eefa052f
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,10,1,0.20178612,1523928726,Regular,cb83c5eb4e8b02ab2cd904d6a19846adda69401502f6189543e97cac576c8734
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,11,1,0.19907078,1523928726,Regular,9723ced4dda067ae1ddce86c8e295d3015488ca171332f8f9aaa9cd4429c6437
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,12,1,0.19974126,1523928726,Regular,f7896945ec66ac27b061879106a559e080baad62fa46f238ae46cae46077b038
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,13,1,0.19716046,1523928726,Regular,4ca2069aad2eb112f975a64767abc4ad29e23a111933a284ac44e9051e19e93a
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,14,1,0.19779771,1523928726,Regular,8be976fc24b1484d8986fbf3618785a76b6d6bb994bca72f5d753c54702fe93f
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,15,1,0.19813059,1523928726,Regular,d73ae9908d887803768bc71ca7b10d2d935af7c2b48b8e4d428e9fd90f1eaa40
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,16,1,0.19538711,1523928726,Regular,033ac5999768e740a93ed757e6678764fcc1632ac8a56f42851a27bb3be86e48
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,17,1,0.19909921,1523928726,Regular,8e0d429c938c3d61b78594755b33d2afd825fe189907e3f6749f62cc5b65dd4b
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,18,1,0.19540126,1523928726,Regular,81df03ee076788664111b52eaf99390a66a80f6e1b36ad7ebdb5f02f1692d94d
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,19,1,0.19523301,1523928726,Regular,8539861c4cc60ad5a712ca168d810c28a504566adce903b72a12b777b44e714f
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,20,1,0.19563034,1523928726,Regular,4f3e3756d9103e0804753872aa659151c4d6ceb6da12cb8270ca0a9aa25bbc50
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,21,1,0.19541111,1523928726,Regular,d4bdf7161555312cd691c454d8a7ab1abacf1d9687369ec2e86b0b49440f2d58
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,22,1,0.20228626,1523928726,Regular,e4509e01f3ef7ee4a6faa72b220f65a2014c1973fe648c293f8b4c07b6137c5a
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,23,1,0.19642018,1523928726,Regular,36f47f6414cd53e02db8ed73da0ee61182c2acc3ca9cc89a9c9cad5505afb25a
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,24,1,0.19805811,1523928726,Regular,1ae8019cec1b4f19499c2a7810007c2278c3f21fa8cd3cfdff9b670d9f4dbd5a
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,25,1,0.19528516,1523928726,Regular,3b1ccde8b819146757a30091d2b49984c33bc84ca7933f85f29b07ddefb6c05c
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,26,1,0.1960343,1523928726,Regular,c2f2193c18a72127cfe81f1e208911c1b508b5c586f8320d02a6eebcb201155e
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,27,1,0.1977432,1523928726,Regular,d6472f573f3b0c6af72349627c1af792c7dcf9832709ef8aa0c3988f2359275f
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,28,1,0.19522419,1523928726,Regular,4b3000ae6a79c3a24e887294a64739fb3948de756440aeea2bb4796cb66cad5f
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,29,1,0.19881617,1523928726,Regular,d4acccb17d2146f90fd6c2c937231ca5f820befdfd3cef67e5208db6f1f1e45f
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,30,1,0.20137195,1523928726,Regular,cc6a4f3b27779832d22532b0649ee037963506b1ae5a33ac84ca06aace064960
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,31,1,0.19727966,1523928726,Regular,2dddc88dd5fad358852a55e32b124941d55924a4bd14120e27abb8686f4e2462
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,32,1,0.19713293,1523928726,Regular,7cdbb020ab59833ea93eaee0f7d470336826eabd7fef66a3029b9b583e3b5066
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,33,1,0.19555534,1523928726,Regular,11d41868d96cdce92f509847608e44b7f2576dceb8aa647f7c3b9995bc12ed68
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,34,1,0.19578163,1523928726,Regular,69e20efb77bc5344c037895b9431c3e96c8934bf26889b4d62e56fb254bf4d6c
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,35,1,0.19986717,1523928726,Regular,d897f84d154bf13a4fc85af5600acdd4e3abc5392798bf009bf14cd95b536072
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,36,1,0.19714816,1523928726,Regular,2f9c81a5384bd218e65905b0002b3529963e63bbed5812d2ce4f81a06c386872
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,37,1,0.19737814,1523928726,Regular,078948e071275530359b7cbba98e493f61216e2d02d2b1300d6f79e40daf5077
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,38,1,0.19567927,1523928726,Regular,5e84e6d731a9948792f7c5b9294835e354d145ab33820a47e7c0367a9f6a8179
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,39,1,0.20078821,1523928726,Regular,3311e5192c0817e48d503d93bf013733591c4894bc0e9019c3c85638e37fbf7b
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,40,1,0.19742077,1523928726,Regular,e0d5f62dbb908a1f9df301202c3ab16ebd5243292157a96954de8aa43460bb7d
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,41,1,0.19792345,1523928726,Regular,453cacfde18b8853bff5ecd62f595ad23e41bba5da3b95c4ef1db88722507281
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,42,1,0.19587908,1523928726,Regular,5f443e60fd937a14aae7459a7fa942d05e9549610ba94978cc440d2451b60582
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,43,1,0.1963731,1523928726,Regular,f6ea2bc4206601703e1ca9542010c32bb22ddb95646316c226d0df40d8cc8682
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,44,1,0.19510493,1523928726,Regular,c9934ef9c5976e56eece43786e9553c837d84bf8ea3562976d32318162679d82
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,45,1,0.19914037,1523928726,Regular,4962a6658dde39ee7170781125985c728c4c50a63f93b3457c8e126a49f3a782
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,46,1,0.19839249,1523928726,Regular,b06c373c0817419123d04201f9597b64c451283ec23c47b7533864d0f5863184
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,48,1,0.19509119,1523928726,Regular,bfe199562da5d615da4110001e521a247c54c8a2b290739aea1f739469a69194
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,49,1,0.20074226,1523928726,Regular,517eb90473280df745b95758a2e9b6e089770d05f0c553c491731fcec87cf099
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,50,1,0.19589822,1523928726,Regular,d713fc6c6d2eed0ca6b49456ac3e565ae7573a38f8efb4c4db92ab328aad4f9c
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,51,1,0.19891465,1523928726,Regular,ddbdd065082f721bef4e15ab3900773e4986ac353037c3368b7bbdd1ece0dea1
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,52,1,0.19787627,1523928726,Regular,5ca9f2d6cf7eaebf0398f3cae050147d99d77bd38ceaee15f2b870979c6fdaa9
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,53,1,0.19781718,1523928726,Regular,13c82f53c5b7d9c00371b8b581c9f8180e0e2858538520f4858d3a67ceac3ead
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,54,1,0.19622357,1523928726,Regular,1b7636cc79c24e2a078fb628f2ebe044fb3898aa06b4b3865398f166cb2c0eae
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,55,1,0.19644528,1523928726,Regular,af1fc0b0beca5f2e15ca82b83049e843bd52729eaddd844f61115840c3bb0eb0
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,56,1,0.19889705,1523928726,Regular,9f66442f1b7e80b4ea66e8fddbcf1d542543f177159497b2628ed2f1629104b3
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,57,1,0.19699508,1523928726,Regular,89e8569a413d4366047a61250f4821a95b442c77e3c9bd1007afff5c3c6feeb3
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,58,1,0.19709079,1523928726,Regular,24609cb260df01c5990978b86cb9b0e4ad1f55b2ca9d8446bcff3739af1603b5
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,59,1,0.19837884,1523928726,Regular,edd728277b97acec35b1b4e608430d6bf8f9e54ff5e9f904e482c2127f6dcabf
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,60,1,0.1955145,1523928726,Regular,69e38973256b55700d21b4b0952d8b517124059480f945e228df857d122957c1
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,61,1,0.19801558,1523928726,Regular,4573dc8f5aeac4326191043b9696cdd02ea2bac44570638c79092bea30542fc3
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,62,1,0.19616833,1523928726,Regular,1a57190704e9573de3a9e0c332476c8170f78dcb6f8d1f14e288f06cebfa8cc3
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,63,1,0.19549015,1523928726,Regular,e558dab205446e21592d7cb0cb9fd88ab469aa7f900200289bf0bb6797e0bec8
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,64,1,0.19790147,1523928726,Regular,9d5eb55cf7d8c16fd9f84ec0b7d2eb92f7a21605c8bf975f2ea2265b0a4fe4c8
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,65,1,0.19745168,1523928726,Regular,acfc7c2ea9aaf3ee7c1f178fc6c865b4a781cd330ba4af4188f362cad7bf90c9
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,66,1,0.19656969,1523928726,Regular,72bea7301de74e4fef8196ba7fc6831ed9f8166ca71601b2530f4d5d2ee3f3c9
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,67,1,0.19567303,1523928726,Regular,a5a71f3c6be825195efe887ab76a30be4fb503e822815d4e9af89d2b3ddebecb
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,68,1,0.19653532,1523928726,Regular,34b832a45d8bf99574b78b5ce514a8c2de91e083545490558531c725998e43d3
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,69,1,0.19580377,1523928726,Regular,a5f7075a16e165e760d569e5c7518beaa958ae0a3d171bb1bd39092b0f0cc5d8
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,70,1,0.19915291,1523928726,Regular,9b54830c8064653c482ddbdf3cb7e8391249b04c0c6a732929e4c0bf2b11c7d8
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,71,1,0.19510012,1523928726,Regular,a4dc2a6b7708c23a9f1873c1ecdf1fbe802c0b675d8807676f4694e7472dbdda
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,72,1,0.19932217,1523928726,Regular,f6fea4f6e6761b382b57a701633680f7dccee9f4d7508417e64fc279a17b87de
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,73,1,0.19580084,1523928726,Regular,ccdc36724b1061d668f123eae95cde005519c758011d78b7ac59f43e2e1472e0
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,74,1,0.19582289,1523928726,Regular,e3faa1cf81946340a07345b6dbee363f6b7bdcbc44c44583b5e9d9b852af79ee
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,75,1,0.19775274,1523928726,Regular,01aafbac19eb21914b84fa31d1fb6f0ff9f87bef9fd0de359b0b71f7131a8aef
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,76,1,0.1975127,1523928726,Regular,cfa55b990d24c15a08dbb62c2d9616cebbcee3782944b93515f44c60c8b412f2
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,77,1,0.20337938,1523928726,Regular,a0170c61a6c3e47a0eeb688c807ec2cb91e4ec99da0992eb2b8989711a42b9f5
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,78,1,0.19992674,1523928726,Regular,8bee820c84a01ae475dca7c5065e545906a317a3bdb3eeee6390f8987c3747f8
a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503,-1,79,1,0.20295975,1523928726,Regular,34b7a7ec9d8ceaf9efa460e71994e6d78464949edb9178cf09f0ab70f49ae0f8
5f443e60fd937a14aae7459a7fa942d05e9549610ba94978cc440d2451b60582,1,3,1,0.19587908,1523897999,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
af1fc0b0beca5f2e15ca82b83049e843bd52729eaddd844f61115840c3bb0eb0,1,6,1,0.19644528,1523644207,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
4ca2069aad2eb112f975a64767abc4ad29e23a111933a284ac44e9051e19e93a,1,0,1,0.19716046,1523499410,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
caeba627ffec4f952d640f7913594de035e7ed894a1ca1cb28b394d06d2d3a2c,1,6,1,0.19884559,1523422176,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
033ac5999768e740a93ed757e6678764fcc1632ac8a56f42851a27bb3be86e48,1,1,1,0.19538711,1523330573,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
cc6a4f3b27779832d22532b0649ee037963506b1ae5a33ac84ca06aace064960,1,11,1,0.20137195,1523258329,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
d713fc6c6d2eed0ca6b49456ac3e565ae7573a38f8efb4c4db92ab328aad4f9c,1,8,1,0.19589822,1523156616,Regular,a94a4180a9d5e59f1e889d04e09ba610ebe5cd75ac13a5274371b975db195503
