tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d83ae87228b4ce1ab83a495ab1ce0f1299225ea28478cbc2be2f7a41ba47ed50,-1,1,1,152.47136151,1616098023,Vote,b4fc86b8bf08361aff866b37b2931f1d2879a7ffb916e0d7996e9c3bda0e8b22
a32cba50d1e969d8e8710442aef7bfe32ac0728f03c62cd4a9f7b28c8abcdd86,-1,1,1,159.66982831,1615040225,Vote,c9398cf34c422f62069953f2205328a74d3583ffb5d13c73b98319d970b99fe4
3b74fedaf2eaf879c32bbfe2112a72417ee2169cec1f4faf2b319f894690252d,-1,1,1,159.08753656,1614844673,Vote,22519ca8065b7710fbd4928abf473448e10002219f23004cc1b344682b123f09
b5ebb1cd860b67dd904917e3297019b5a87395909d478650da3f861ff66da7d0,-1,1,1,162.88967789,1613156710,Vote,b67f234cd372169b20caa45c08e2112961c7a4ce829d78099f15a7e57f68c079
8c31a57e4a489a597e667d078d8adc9f8f3a5ec9599c4383b1350359211a7af2,-1,1,1,176.33539838,1612368486,Vote,5336ecfd95bae68b3eddc4c401ce970cf8b5de7ede93fdf7947d274ab2e6e316
22519ca8065b7710fbd4928abf473448e10002219f23004cc1b344682b123f09,1,0,1,159.08753656,1610346664,Ticket,3b74fedaf2eaf879c32bbfe2112a72417ee2169cec1f4faf2b319f894690252d
cbeffabf8c964595db6c184d91d4bccb024946caa9b6c2ae2637fc5d68b32e6b,-1,1,1,177.52223708,1610016741,Vote,f88fea1f478b5e32e736608ac680b70c9d7d0d27bce54a18e42f50fcb4785625
5336ecfd95bae68b3eddc4c401ce970cf8b5de7ede93fdf7947d274ab2e6e316,1,0,1,176.33539838,1609738533,Ticket,8c31a57e4a489a597e667d078d8adc9f8f3a5ec9599c4383b1350359211a7af2
be9f3e81dbd9e189574f27d98a503373b235eaa31ce4eea119fb1a955c3e8d9c,-1,1,1,150.00809011,1609663684,Vote,743e445b51b748c02ac2c574b9d4b5712dd8ccf8588671b05b11d1a0476fbdf2
f88fea1f478b5e32e736608ac680b70c9d7d0d27bce54a18e42f50fcb4785625,1,0,1,177.52223708,1609646400,Ticket,cbeffabf8c964595db6c184d91d4bccb024946caa9b6c2ae2637fc5d68b32e6b
613e0d264b0f55610e8cc942d042e35b5afff3ad7952d86499b64d748cb8c663,-1,1,1,165.60408912,1609515565,Vote,d725d087149ba5a87524c5f5abbe3330c6bf84b50bb16049f2e0fa82aced6a69
5a52d558b643ce82df7a71dac455305bfec7f3d8fea5fac931f75626cdba369b,-1,1,1,148.37647641,1609310545,Vote,f9b2a51fd9fdec96b339b9844e81b38956bc4c2278c5e8fc703f19b13434f1bd
b67f234cd372169b20caa45c08e2112961c7a4ce829d78099f15a7e57f68c079,1,0,1,162.88967789,1608247950,Ticket,b5ebb1cd860b67dd904917e3297019b5a87395909d478650da3f861ff66da7d0
d3b616ec7fa362e983b52d62d6ee9d24a7277626cf1a190b5c29794ddcc4756f,-1,1,1,178.59102355,1608148718,Vote,89930a827e5f33b1ec0cf5682c2453183d416ed4bccae9413c05a1faefe26128
d725d087149ba5a87524c5f5abbe3330c6bf84b50bb16049f2e0fa82aced6a69,1,0,1,165.60408912,1607487353,Ticket,613e0d264b0f55610e8cc942d042e35b5afff3ad7952d86499b64d748cb8c663
b99defdbc3299f0335edd1acfc3d6f5e1d4f50615c4d4407202048302bf02a07,-1,1,1,147.0462792,1607401133,Vote,e0667a3a1d68501b118b6d77af4bf90129240863dae19117941e1cb314b8cf47
2c8f4445d119e14abfc521520a98675af1dfc16b36d2a8cc864685e5eca70862,1,0,1,183.65655684,1606951053,Ticket,5610d031ab1635665a18d330b4d73dd4b34870283ed276b8790c2ebb1a816831
22e2ecfc8a2540d2b2b86c21fdab653e768224bd3adff21c6599792cdbbc94b6,-1,1,1,152.61716878,1606858928,Vote,b07dfa79d8bf785eccf4606178baa276a0d1d45d7fbb326f4034054242fbfdb4
89930a827e5f33b1ec0cf5682c2453183d416ed4bccae9413c05a1faefe26128,1,0,1,178.59102355,1605940049,Ticket,d3b616ec7fa362e983b52d62d6ee9d24a7277626cf1a190b5c29794ddcc4756f
328fea11d3e9e4fd4127a42ff323e6208d2883a43243d4fc49935c4b3129f2e4,-1,1,1,164.18875656,1605854477,Vote,974572f56db227d057725a43b1262bb034f55c87b5b3a3be31bb2004d1834fda
974572f56db227d057725a43b1262bb034f55c87b5b3a3be31bb2004d1834fda,1,0,1,164.18875656,1605160825,Ticket,328fea11d3e9e4fd4127a42ff323e6208d2883a43243d4fc49935c4b3129f2e4
68e4d07ddeb34ec36d6ff6e70d9c3b655072249765a9fea2e0a379351db352d6,-1,1,1,167.51393168,1605078796,Vote,58ef7c13e829312c1c362345c1505fe2bc43f6427eba8bd219cd0731addf779b
c9398cf34c422f62069953f2205328a74d3583ffb5d13c73b98319d970b99fe4,1,0,1,159.66982831,1604898798,Ticket,a32cba50d1e969d8e8710442aef7bfe32ac0728f03c62cd4a9f7b28c8abcdd86
03ce4fbd7aef00cea3f527648c095a174e8e9aef384123661eedf602f14dc5fb,-1,1,1,157.06291579,1604811253,Vote,f6a22493e0ff859e7553c4b1859fce8fb6520643afb1c54f3731b4adc2060940
f9b2a51fd9fdec96b339b9844e81b38956bc4c2278c5e8fc703f19b13434f1bd,1,0,1,148.37647641,1604607460,Ticket,5a52d558b643ce82df7a71dac455305bfec7f3d8fea5fac931f75626cdba369b
538e6d8e80ec0b17449577b33beeb54e3db924b561a0750dd6624ce4b02f1baf,-1,1,1,160.55303498,1604526979,Vote,d03dee96ec618904487a28633a8a9936db525e308608e568a7cd0a52b9a7f494
b4fc86b8bf08361aff866b37b2931f1d2879a7ffb916e0d7996e9c3bda0e8b22,1,0,1,152.47136151,1604109908,Ticket,d83ae87228b4ce1ab83a495ab1ce0f1299225ea28478cbc2be2f7a41ba47ed50
479946c80af34da7bab67ca085c9fec53930f6806caba6bd339d79149b6576a4,-1,1,1,145.90810683,1604023644,Vote,c87eeb5078c87db9d0190de27f3e6f5ab2afbc60bb982c8bed643cc87ad3bc6e
f6a22493e0ff859e7553c4b1859fce8fb6520643afb1c54f3731b4adc2060940,1,0,1,157.06291579,1604000532,Ticket,03ce4fbd7aef00cea3f527648c095a174e8e9aef384123661eedf602f14dc5fb
f9fc74df28d510b1ac01d730f7d7b23548f81ab1e5e21cb22aea5d069b084af9,-1,1,1,142.93805741,1603893905,Vote,1dfd0946e0e6ec684c393741000f60dc2c337741a619d0e7d9a4b25b4532383a
59f46a3461f8c67e47f755e35bac7c63db383654a17dd5469fb517ee7f96f938,-1,1,1,139.88457231,1603793373,Vote,830ef4aba5cd3f42e590fc8e02b5562d413bb0ca82f2705a7c0563664df14322
58ef7c13e829312c1c362345c1505fe2bc43f6427eba8bd219cd0731addf779b,1,0,1,167.51393168,1603767925,Ticket,68e4d07ddeb34ec36d6ff6e70d9c3b655072249765a9fea2e0a379351db352d6
eb37c6752b8a30536863fffd71b49f9eacc3a1807eaec05c7072dc84a8441c2a,-1,1,1,151.58599454,1603521775,Vote,12e578bf7f683cc36981dc05ffc58a3c670516fb7269370e637f370b0d1a46ba
d03dee96ec618904487a28633a8a9936db525e308608e568a7cd0a52b9a7f494,1,0,1,160.55303498,1603309903,Ticket,538e6d8e80ec0b17449577b33beeb54e3db924b561a0750dd6624ce4b02f1baf
41b04303bf0b054ba616e310106c47840a76f4e4f9a78cbd46c54332618bfa77,-1,1,1,150.44025035,1603206380,Vote,eb9a98ff4f785d6438ca73e1bd2d05a9e7a330e9c74bb21af174fd7b23cf11f3
1dfd0946e0e6ec684c393741000f60dc2c337741a619d0e7d9a4b25b4532383a,1,0,1,142.93805741,1603073201,Ticket,f9fc74df28d510b1ac01d730f7d7b23548f81ab1e5e21cb22aea5d069b084af9
830ef4aba5cd3f42e590fc8e02b5562d413bb0ca82f2705a7c0563664df14322,1,0,1,139.88457231,1602904346,Ticket,59f46a3461f8c67e47f755e35bac7c63db383654a17dd5469fb517ee7f96f938
a4bd9899999747498e757fd6d62263617bf90bc9214d02f7bb8cf0a3a3c1e745,-1,1,1,144.81507205,1602823862,Vote,69f2a31ae2694e6419f2c0f5b01872cef17067d1f85a1ccee1b093d8312305cd
69f2a31ae2694e6419f2c0f5b01872cef17067d1f85a1ccee1b093d8312305cd,1,0,1,144.81507205,1602706024,Ticket,a4bd9899999747498e757fd6d62263617bf90bc9214d02f7bb8cf0a3a3c1e745
5102112868630dd983d6bc4ddb36e552be9baea51d2e32b30c3d63364bb08e5f,-1,1,1,150.43193398,1602625876,Vote,4c3b08f2cc7e4466e35deeb12b959af72f8a4549ad3c9ae885b514fdcb7f869d
4c3b08f2cc7e4466e35deeb12b959af72f8a4549ad3c9ae885b514fdcb7f869d,1,0,1,150.43193398,1602314313,Ticket,5102112868630dd983d6bc4ddb36e552be9baea51d2e32b30c3d63364bb08e5f
226013b25ac6a840a54f3381557dac7973082f2b2b79e28d365365cf50f3cc2a,-1,1,1,147.0462792,1602234574,Vote,dbc2d51f500869ab92391c0f3b45a4f9f8595013cd671ed0a51b2d8246034bac
b07dfa79d8bf785eccf4606178baa276a0d1d45d7fbb326f4034054242fbfdb4,1,0,1,152.61716878,1602121020,Ticket,22e2ecfc8a2540d2b2b86c21fdab653e768224bd3adff21c6599792cdbbc94b6
12e578bf7f683cc36981dc05ffc58a3c670516fb7269370e637f370b0d1a46ba,1,0,1,151.58599454,1602086130,Ticket,eb37c6752b8a30536863fffd71b49f9eacc3a1807eaec05c7072dc84a8441c2a
20997c2083abdaa0409015eb34949958dfd788c2b948bdb57068b22d22dcbbc8,-1,1,1,149.78172048,1602037181,Vote,8ac0c08580f6bf106a968e53ed918990470990ee857381a6a671f85a08c2f25c
3368de7ccc38afb5bb6c1509aab973a79523cc784b0b0ec09163d4b73221ca69,-1,1,1,149.78172048,1602013866,Vote,85cc14511955abc2e0ea3aea5b3c74ee3c5808dbd0d9d301c8de77759cc8e83b
e0667a3a1d68501b118b6d77af4bf90129240863dae19117941e1cb314b8cf47,1,0,1,147.0462792,1601676663,Ticket,b99defdbc3299f0335edd1acfc3d6f5e1d4f50615c4d4407202048302bf02a07
dbc2d51f500869ab92391c0f3b45a4f9f8595013cd671ed0a51b2d8246034bac,1,0,1,147.0462792,1601671490,Ticket,226013b25ac6a840a54f3381557dac7973082f2b2b79e28d365365cf50f3cc2a
924f9aa14a98611ca9f434431e10234a6f7b79eee6ba7c1c57c6477915bc8575,-1,1,1,149.39342842,1601594958,Vote,ec4f169618b6b16190070d8787b27371af85630f88ced7b2ba210f7f132b90bc
b5465d62060480b19e74a0d35277035b21c3bda0cf64c4199ae50f87fade175c,-1,1,1,150.00809011,1601588520,Vote,588fb8c0272ae54a83531f99bedc9bac81a60abc967ea7ca55f2d720c4be8813
c87eeb5078c87db9d0190de27f3e6f5ab2afbc60bb982c8bed643cc87ad3bc6e,1,0,1,145.90810683,1601317442,Ticket,479946c80af34da7bab67ca085c9fec53930f6806caba6bd339d79149b6576a4
7d40f9a3e78500c4983114d652220714253768785639e630410f719c3a8eb878,-1,1,1,149.33945272,1601244223,Vote,a8db4e858db30b4d34fb9d832d8bef8095d19861744cfa1ae66969a35c4d8018
ec4f169618b6b16190070d8787b27371af85630f88ced7b2ba210f7f132b90bc,1,0,1,149.39342842,1601055515,Ticket,924f9aa14a98611ca9f434431e10234a6f7b79eee6ba7c1c57c6477915bc8575
5f0ffe6620a99877908b15e47b20491ca64747bc5914a35286d2c18313e24c50,-1,1,1,149.33945272,1600978207,Vote,f7682b9f0fe54d619197bac01f2a07c2fc0da5df14b16bd6d8f32ab86614727a
588fb8c0272ae54a83531f99bedc9bac81a60abc967ea7ca55f2d720c4be8813,1,0,1,150.00809011,1600281150,Ticket,b5465d62060480b19e74a0d35277035b21c3bda0cf64c4199ae50f87fade175c
743e445b51b748c02ac2c574b9d4b5712dd8ccf8588671b05b11d1a0476fbdf2,1,0,1,150.00809011,1600281150,Ticket,be9f3e81dbd9e189574f27d98a503373b235eaa31ce4eea119fb1a955c3e8d9c
85cc14511955abc2e0ea3aea5b3c74ee3c5808dbd0d9d301c8de77759cc8e83b,1,0,1,149.78172048,1600229581,Ticket,3368de7ccc38afb5bb6c1509aab973a79523cc784b0b0ec09163d4b73221ca69
8ac0c08580f6bf106a968e53ed918990470990ee857381a6a671f85a08c2f25c,1,0,1,149.78172048,1600229581,Ticket,20997c2083abdaa0409015eb34949958dfd788c2b948bdb57068b22d22dcbbc8
c66da483b4b21a5ca08ce60a2621eb224aa675e7778adc30e2b41f72c7c7f80f,-1,1,1,141.86863181,1600194488,Vote,ee6adc276fa259ea695db1b466c728adc4d0a82f7c908fa5cd65e14cba6f733d
ec37e830fc4bf9c5d69cd9507972e984af9cb212f287e7604f5a9346664c2008,-1,1,1,144.95492401,1600185340,Vote,c70fb16f5900e77814129a9ae58181f0ec5d0b8313728a75208cd969ca9845c4
6ce82601452d9ddfa50172fb113726b6886951db087b075049d9acac4dfde4e2,-1,1,1,149.77788467,1600147671,Vote,74458d7be0c2f97f9e1681ef219cf2acc720343a55a619769d1ca40052b73450
74458d7be0c2f97f9e1681ef219cf2acc720343a55a619769d1ca40052b73450,1,0,1,149.77788467,1600059882,Ticket,6ce82601452d9ddfa50172fb113726b6886951db087b075049d9acac4dfde4e2
a8db4e858db30b4d34fb9d832d8bef8095d19861744cfa1ae66969a35c4d8018,1,0,1,149.33945272,1600022419,Ticket,7d40f9a3e78500c4983114d652220714253768785639e630410f719c3a8eb878
f7682b9f0fe54d619197bac01f2a07c2fc0da5df14b16bd6d8f32ab86614727a,1,0,1,149.33945272,1600022419,Ticket,5f0ffe6620a99877908b15e47b20491ca64747bc5914a35286d2c18313e24c50
10e8e40a5d83cc45678e740edfb87194e8fd627fb59d1ec81bf7d87ec68bcc3a,-1,1,1,147.12983861,1599963253,Vote,d9e66b65d32157625bcb4ab89d395b28ced4fef0889135240216556d6b7a4cfd
5a5f2352213699f23dc4e0a5889af308cb50b63151c7d8ba562fb53679229bb9,-1,1,1,147.19235501,1599910091,Vote,1968ed639dd231a42a00d69ea4bcea61a884d09178d7c9622e31ee4a2c92171b
8a4401088e5eeae0e4b6231dff7c9999e02d5590eb5087fee6957667fc8119a7,-1,1,1,155.96410109,1599720682,Vote,9426e4b8e4866c8d18679514b7abdb38fe3dad8cc6a98f8ce3d60409714184db
1968ed639dd231a42a00d69ea4bcea61a884d09178d7c9622e31ee4a2c92171b,1,0,1,147.19235501,1599719880,Ticket,5a5f2352213699f23dc4e0a5889af308cb50b63151c7d8ba562fb53679229bb9
d9e66b65d32157625bcb4ab89d395b28ced4fef0889135240216556d6b7a4cfd,1,0,1,147.12983861,1599662353,Ticket,10e8e40a5d83cc45678e740edfb87194e8fd627fb59d1ec81bf7d87ec68bcc3a
5437b41c746f824621c964616860ca87f36f15b490d2089f354ddb6761dcf62c,-1,1,1,141.86863181,1599634564,Vote,d9f1902b58e50cccd165535797c5c9643428d094ac73d2e10f3fe288553c6373
4540b0aa086e0ad92fc5e3df35d6a50f8294ba3665c91c6d3d4b66c265581875,-1,1,1,150.19517389,1599562415,Vote,b3a408f3ab54ba81f240703da18ec1331b90f766a7960cb56897419ad0f20104
b3a408f3ab54ba81f240703da18ec1331b90f766a7960cb56897419ad0f20104,1,0,1,150.19517389,1599074136,Ticket,4540b0aa086e0ad92fc5e3df35d6a50f8294ba3665c91c6d3d4b66c265581875
67ebee8eecf7b813f7c667dbfaa9476dd459e2eca913462a5a259e9714f55161,-1,1,1,160.23666142,1598964599,Vote,11f5a1fd1a5855c862ab5e6715a6942c7b0fb3bc5e96ebcd4c3ace0706b2cb23
9426e4b8e4866c8d18679514b7abdb38fe3dad8cc6a98f8ce3d60409714184db,1,0,1,155.96410109,1598465078,Ticket,8a4401088e5eeae0e4b6231dff7c9999e02d5590eb5087fee6957667fc8119a7
567523ff827cfd8f6701e65d097d18f8cd63eba8312c4a3a403dd5c2c2445663,-1,1,1,153.18168477,1598376939,Vote,919a014039a6d641e39ff7d1a0e8478db259c71ee3ae28aedec48a7b776a4077
eb9a98ff4f785d6438ca73e1bd2d05a9e7a330e9c74bb21af174fd7b23cf11f3,1,0,1,150.44025035,1598248659,Ticket,41b04303bf0b054ba616e310106c47840a76f4e4f9a78cbd46c54332618bfa77
919a014039a6d641e39ff7d1a0e8478db259c71ee3ae28aedec48a7b776a4077,1,0,1,153.18168477,1598207466,Ticket,567523ff827cfd8f6701e65d097d18f8cd63eba8312c4a3a403dd5c2c2445663
bc8ac3062fca085d33345615320d59a98dfef477de44151df282ad0f995db177,-1,1,1,160.23666142,1598168241,Vote,d18a015e00d3e616030ba4c7e0bbef37f15ee294a5d0de57528741d1df40d7f6
816de3c4462a09e5f32459ada84ee4e8e188da2be7018d780cedb5963b36f17c,-1,1,1,136.50042626,1598134625,Vote,b3363cfe4faa8e51ac9124c08d122a07d94ddc449f1a2be819960e80eab572c7
11f5a1fd1a5855c862ab5e6715a6942c7b0fb3bc5e96ebcd4c3ace0706b2cb23,1,0,1,160.23666142,1597756337,Ticket,67ebee8eecf7b813f7c667dbfaa9476dd459e2eca913462a5a259e9714f55161
d18a015e00d3e616030ba4c7e0bbef37f15ee294a5d0de57528741d1df40d7f6,1,0,1,160.23666142,1597756337,Ticket,bc8ac3062fca085d33345615320d59a98dfef477de44151df282ad0f995db177
2b87ddd47ed32cf48662ea6b03f61ae7bb8f55ffd9035bd503ed7efe9e976a1e,-1,1,1,142.13660999,1597629229,Vote,2c4dc58984eca81ce559517f19fb9b1b3ded170f50fd1f0ea2f92223e0ca65ca
d59be9f10ae30952d4c028edc7b30fe42054bc8aabf2335edd7d015e786ac360,-1,1,1,142.2951129,1597442993,Vote,74d09294db0882410f51306e07f7fa88ddd18b2fe6d53372b72b2edb5e76bdaa
2447004b9ae84d3109343972c078fb84cd6b9d439134c95bee409823c4b6926c,-1,1,1,147.92790825,1597438421,Vote,99ef681f1ad9eea6b92677e2dc693bc733c50ff43e903d1f81df20f004ea690a
2c4dc58984eca81ce559517f19fb9b1b3ded170f50fd1f0ea2f92223e0ca65ca,1,0,1,142.13660999,1597265176,Ticket,2b87ddd47ed32cf48662ea6b03f61ae7bb8f55ffd9035bd503ed7efe9e976a1e
74d09294db0882410f51306e07f7fa88ddd18b2fe6d53372b72b2edb5e76bdaa,1,0,1,142.2951129,1597158369,Ticket,d59be9f10ae30952d4c028edc7b30fe42054bc8aabf2335edd7d015e786ac360
7cb3af1ec6af1aeba0a61c8f18c49147c3d502ca002040a4b834d145a1f6194d,-1,1,1,144.95492401,1597157427,Vote,054a59ae408654ca6914bf74ac456a218594343723005f35f555406eb0993b87
f0f9c405525143a45c7665e7d4ee4992c00a509cd68e472007d4634d7cc06310,-1,1,1,142.62863338,1597013817,Vote,82b217593e7dc7c864ba8f14ac3ad274d31caac3e6a7a7fdab00844ccdb36cfb
d9f1902b58e50cccd165535797c5c9643428d094ac73d2e10f3fe288553c6373,1,0,1,141.86863181,1597010934,Ticket,5437b41c746f824621c964616860ca87f36f15b490d2089f354ddb6761dcf62c
ee6adc276fa259ea695db1b466c728adc4d0a82f7c908fa5cd65e14cba6f733d,1,0,1,141.86863181,1597010934,Ticket,c66da483b4b21a5ca08ce60a2621eb224aa675e7778adc30e2b41f72c7c7f80f
76d0b2b775e9158a0c79baec00e19499faaa979964fb2c960ad0c407a091eec6,-1,1,1,143.84434058,1596911865,Vote,29f3e96317636573873d743956b2ea7c96f4c1324421fe174b0c748ede763af7
054a59ae408654ca6914bf74ac456a218594343723005f35f555406eb0993b87,1,0,1,144.95492401,1596831293,Ticket,7cb3af1ec6af1aeba0a61c8f18c49147c3d502ca002040a4b834d145a1f6194d
c70fb16f5900e77814129a9ae58181f0ec5d0b8313728a75208cd969ca9845c4,1,0,1,144.95492401,1596831293,Ticket,ec37e830fc4bf9c5d69cd9507972e984af9cb212f287e7604f5a9346664c2008
d8a7e2ab8fe1e3d77ea96cbec87f90f20a6e2a3fd8825f7a4d830011a31cc2c9,-1,1,1,147.92790825,1596705110,Vote,28c8ae7f0a5ba592022b8bf43797133c5a2811543828aaa5fed2033f3834c1c9
d43f323ed7bc77ee7a99dc973df0805548c63aa71791b92b981bd91a9df973c9,-1,1,1,141.4732575,1596681497,Vote,df5c20a0dd4bac8989c435b697a6b02825aeb7f7ab7a1743c582e2691ce0e1b7
09ff115d845c56836bde77319f5ac9b3c0dce2533f79a73b4dc91c8210def099,-1,1,1,139.88792722,1596289778,Vote,dda3c314d7fc93d363d9b4f155b0269fe839b4ea5557382d01d3e8861272ac24
df5c20a0dd4bac8989c435b697a6b02825aeb7f7ab7a1743c582e2691ce0e1b7,1,0,1,141.4732575,1595767662,Ticket,d43f323ed7bc77ee7a99dc973df0805548c63aa71791b92b981bd91a9df973c9
2b9a7cc73782a6a7d18cffcfb0144c24f67e996fc94c75ec199b06ba80aef51d,-1,1,1,138.31540489,1595612586,Vote,33d72d5a6de9a5f2726ecb45771f642b13b888056ed959e282f39746eefcc90f
29f3e96317636573873d743956b2ea7c96f4c1324421fe174b0c748ede763af7,1,0,1,143.84434058,1595526698,Ticket,76d0b2b775e9158a0c79baec00e19499faaa979964fb2c960ad0c407a091eec6
284be7b58da68b1a080bf0c32293fd0137874a5dd79adb98b260f3e8e6e68d1e,-1,1,1,140.53307941,1595431703,Vote,dd90189be7f83322ba2ba75681d7600a549a3cd161cd2dfc73c77cd179b2e9e6
dd90189be7f83322ba2ba75681d7600a549a3cd161cd2dfc73c77cd179b2e9e6,1,0,1,140.53307941,1595176770,Ticket,284be7b58da68b1a080bf0c32293fd0137874a5dd79adb98b260f3e8e6e68d1e
664bac12ac969266607f758211ad2ff40eadffc4f555af59f850cba8517d7677,-1,1,1,138.31540489,1595048236,Vote,1cb0e35cf076e5a1ee713eb03c4f10ef429c660b3eb9658240ed8c6c1b0341e5
33d72d5a6de9a5f2726ecb45771f642b13b888056ed959e282f39746eefcc90f,1,0,1,138.31540489,1594679494,Ticket,2b9a7cc73782a6a7d18cffcfb0144c24f67e996fc94c75ec199b06ba80aef51d
1cb0e35cf076e5a1ee713eb03c4f10ef429c660b3eb9658240ed8c6c1b0341e5,1,0,1,138.31540489,1594669960,Ticket,664bac12ac969266607f758211ad2ff40eadffc4f555af59f850cba8517d7677
32cb2e519b386f5e2c29664d93848adb888c9eb0020a46b55caef8adc1176d53,-1,1,1,136.50042626,1594567640,Vote,92ca1fb083a375510db30b51afaa5b4db6c09aceff690c57cccbf856e9884edf
28c8ae7f0a5ba592022b8bf43797133c5a2811543828aaa5fed2033f3834c1c9,1,0,1,147.92790825,1594514035,Ticket,d8a7e2ab8fe1e3d77ea96cbec87f90f20a6e2a3fd8825f7a4d830011a31cc2c9
99ef681f1ad9eea6b92677e2dc693bc733c50ff43e903d1f81df20f004ea690a,1,0,1,147.92790825,1594514035,Ticket,2447004b9ae84d3109343972c078fb84cd6b9d439134c95bee409823c4b6926c
4737e4b5c1f7083e959352e80f0d8a7cf59626f4af015d2a192d3d4f9d3be4af,-1,1,1,150.05568218,1594237474,Vote,a355851c1b76bbdd06da007a2bd5051e453acbebd299feee8ef62ef9ee3a1aaa
7204e27d181e13717be2af2e5ae2c7262025ffd1150f5d5a592d28f6eaa40642,-1,1,1,141.12477756,1594002689,Vote,6aa5e62ad67f8a13eebaa87b5ab2893ce0e80ba8e2b2319b87cc063af21adc2d
a88260636217419e6fc44d3045400567f2c34ca57684e7a6b1aa29efd53a47cf,-1,1,1,141.12477756,1593871165,Vote,e58c3446aa4e7259ae9d3ea69be6866741d9a168d0a21f55f10358928224d6af
dda3c314d7fc93d363d9b4f155b0269fe839b4ea5557382d01d3e8861272ac24,1,0,1,139.88792722,1593671091,Ticket,09ff115d845c56836bde77319f5ac9b3c0dce2533f79a73b4dc91c8210def099
0bd20479a4446e215ef85a465af0d3c2c14c1ffa8cc734217576d83427c9098e,-1,1,1,139.04147195,1593578947,Vote,73672fba54bdf83887c11e51454a97452c6a83da69bfcb1303057489f06167cc
