tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba280ce8648264ecb20d35bd52a85fb307cfba68f007a81823010fe29222cb14,1,12,1,0.20163031,1537316791,Regular,fedc8a1e09a75122f12d357d97e2ee0e7f10dfdcf9fce99fd95c5d45933bd03d
a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19,-1,254,1,0.20292164,1537303189,Regular,7a8dad1384ec5960f3003d7551128fbf6924e555b6e92ddd7c835d0496d662e0
af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d,-1,17,1,0.20042774,1537278411,Regular,1e25335a5734dfe90c51b0dbf9a6695d99e07377efc1af3f0c319853539913c0
1e25335a5734dfe90c51b0dbf9a6695d99e07377efc1af3f0c319853539913c0,1,6,1,0.20042774,1537237814,Regular,af968305fd5a4ccc2733c9c273379d05b4eb107c0523d1631f41f668c85b687d
2f7b3243c1e8bb20a25e55c8d77f1169dbf0a0d95345243d35e62e405d14e19c,-1,4,1,0.20954816,1537176656,Regular,a8269388a7a60afd5aceb9a0fc933d0554f79c899c3961506a83f20b7d8ba1ae
c95cecc1f06a7229a98e66b71e92b78c4573627b89c8a09d55619f66253686ff,1,2,1,0.20723675,1537161942,Regular,fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef
d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc,-1,3,1,0.20653241,1537098492,Regular,2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a
2f41016f32030aafe9e0f337ca253561d19bab8c03ca262f738047ef17f7880a,1,4,1,0.20653241,1537082742,Regular,d5d2d74146df54fe5d6bf766bf311201ef70d4cb1ee68cfdc1a82741673183fc
a8269388a7a60afd5aceb9a0fc933d0554f79c899c3961506a83f20b7d8ba1ae,1,17,1,0.20954816,1537010458,Regular,2f7b3243c1e8bb20a25e55c8d77f1169dbf0a0d95345243d35e62e405d14e19c
7a8dad1384ec5960f3003d7551128fbf6924e555b6e92ddd7c835d0496d662e0,1,4,1,0.20292164,1536923878,Regular,a27fded32e1f0a72e1317940a30e36bc2cec12f41a14413cb233f8a9ef14dc19
af8563a3305a5b70717d98293a87c60e2534e43794bf1e8e4d3dc246343cda4a,-1,2,1,0.20475351,1536860665,Regular,c278f6ba305a965c95bef5d26e8205b59dc628ef9d5ba33d9256c5bac7466f59
c278f6ba305a965c95bef5d26e8205b59dc628ef9d5ba33d9256c5bac7466f59,1,8,1,0.20475351,1536848345,Regular,af8563a3305a5b70717d98293a87c60e2534e43794bf1e8e4d3dc246343cda4a
ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2,-1,141,1,0.20716484,1536848345,Regular,3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4
268597a3f4fbcebf6e059a39075a02d84aa1c1d0998ad148c3052341826e2422,-1,2,1,0.20000514,1536773951,Regular,32c07b8a07a47a384dc85e461c936106c043ad7f31e1881625bc353fed299e69
32c07b8a07a47a384dc85e461c936106c043ad7f31e1881625bc353fed299e69,1,15,1,0.20000514,1536772564,Regular,268597a3f4fbcebf6e059a39075a02d84aa1c1d0998ad148c3052341826e2422
3c3290eeeaf2ae5be85c1e1969d129c83fcb25929143f5a0fdf2068dbf7b7ce4,1,10,1,0.20716484,1536697278,Regular,ceb111cd5ada3dd6efb1b58755112d4a2c8de713fc2b1281238841f95544efd2
6141562ca1a97265fc450759fc434e8f5affe8d7908efdd0e3e7884ef00a8848,-1,4,1,0.20523089,1536630699,Regular,7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036
7ea08585bf3a12c5d0c47e3df007e3fa05af21134d66554e8cb758d790326036,1,29,1,0.20523089,1536624182,Regular,6141562ca1a97265fc450759fc434e8f5affe8d7908efdd0e3e7884ef00a8848
b00ee29bce159bb1b46d6efcc70da794c1b2f2094589c4f0327ca0b52b813cdc,-1,2,1,0.20137425,1536565586,Regular,9296eb1d76588c85004535799a53a3631090291ff119ea105b4a6a2723d9a7ee
9296eb1d76588c85004535799a53a3631090291ff119ea105b4a6a2723d9a7ee,1,5,1,0.20137425,1536548525,Regular,b00ee29bce159bb1b46d6efcc70da794c1b2f2094589c4f0327ca0b52b813cdc
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,534,1,0.20139094,1536528052,Regular,d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee
211efa0fd3dd815ed6bfe20f9920c065ee94f45fcdccc1c284512dbad6097b1f,-1,2,1,0.20876007,1536472655,Regular,fd30bffdca78ccb94c0f725ee9153ea9dcaa75d02a2ed6e770cac5b45c8efe78
fd30bffdca78ccb94c0f725ee9153ea9dcaa75d02a2ed6e770cac5b45c8efe78,1,16,1,0.20876007,1536472425,Regular,211efa0fd3dd815ed6bfe20f9920c065ee94f45fcdccc1c284512dbad6097b1f
8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736,-1,19,1,0.20964629,1536391751,Regular,90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5
90ed7767cbb792f98ac5b91785ad1c4b53e3255ae47e7c8e9188b645beae1fc5,1,12,1,0.20964629,1536390951,Regular,8850badc0d1d73b680f8f5c528eac7ecb9704ce608d6796452c98988b41ca736
b1d2001a604f70d7405bf9fa1923350b5247e83812e90d920ec2ab5543ad4901,-1,4,1,0.20777432,1536317078,Regular,94fc7d28d1c09e2c29f87d12ecde333fb18bc4401be006e62a415343de749b1b
94fc7d28d1c09e2c29f87d12ecde333fb18bc4401be006e62a415343de749b1b,1,21,1,0.20777432,1536315541,Regular,b1d2001a604f70d7405bf9fa1923350b5247e83812e90d920ec2ab5543ad4901
cb471e3a63e12bd30c3239b0c450a84c6f17fb300f2d58c8b853ea17892cc389,-1,5,1,0.20217196,1536254589,Regular,cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd
cb3bea8d9f9d6898a7cf0f627bc70a8e0feec5746592d0ac0ead74f5bc72dfdd,1,8,1,0.20217196,1536243392,Regular,cb471e3a63e12bd30c3239b0c450a84c6f17fb300f2d58c8b853ea17892cc389
a59ea800ae58ca44b91fe799716293b7ec02aee4570cf61395a698424d32da18,-1,2,1,0.20698323,1533682811,Regular,94f69aeaad18dbb360c77214df1cb8aca0c0dd081af072372dec406cb9634f94
94f69aeaad18dbb360c77214df1cb8aca0c0dd081af072372dec406cb9634f94,1,12,1,0.20698323,1533650679,Regular,a59ea800ae58ca44b91fe799716293b7ec02aee4570cf61395a698424d32da18
12eeecc028c5fd1120ffe64414f3d0cf21ed8a389a56d873546e959a871bb596,-1,11,1,0.21037027,1533598808,Regular,56217e7b39e86bc5935201d63739f008e8c7e9ec188486d7f930bd248c55268e
56217e7b39e86bc5935201d63739f008e8c7e9ec188486d7f930bd248c55268e,1,18,1,0.21037027,1533592957,Regular,12eeecc028c5fd1120ffe64414f3d0cf21ed8a389a56d873546e959a871bb596
9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1,-1,11,1,0.20608785,1533547035,Regular,42bfa519f92823ce785411110c96120034dfebf88e2bcae9bd74760f9edd00d7
bb3d6c39d95e37f301c777886c77509cbfd2aba376b0ecdaf24e8875cc0d9546,-1,14,1,0.20729462,1533530963,Regular,25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87
25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87,1,9,1,0.20729462,1533529166,Regular,bb3d6c39d95e37f301c777886c77509cbfd2aba376b0ecdaf24e8875cc0d9546
eac2370a2967190b3228a0d57d2f9fe129fa8b6a9025e475109c56a97f25e06a,-1,0,1,0.21057077,1533468484,Regular,63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c
63d5509e44a8e426b5c14bd86de998f0f9fe6481f8ae90fad3bb1640064a890c,1,4,1,0.21057077,1533467464,Regular,eac2370a2967190b3228a0d57d2f9fe129fa8b6a9025e475109c56a97f25e06a
42bfa519f92823ce785411110c96120034dfebf88e2bcae9bd74760f9edd00d7,1,0,1,0.20608785,1533406424,Regular,9648c2e739a9501a62019a4c0d51eb9286be8556305d286441377935523563c1
ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a,-1,9,1,0.20360726,1533401450,Regular,21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c
21797779ec787d72d8d5557b30c1b30030470a7906999b16a6d607f17c7f919c,1,14,1,0.20360726,1533345423,Regular,ece2d4ea23ffd5eb9fc604f553a81164d20b1439338dd298f7445e089ac7533a
cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570,-1,18,1,0.20176423,1533300638,Regular,00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2
00aa87d967e1ac2f59214cd745da51dad05b3ea37815391ec69f3d3eb11c77a2,1,16,1,0.20176423,1533285296,Regular,cb3fdc4ef5b75655245077f5365df82f351fb4b7973fb7b68119101e85ef1570
9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5,-1,12,1,0.23541785,1533231675,Regular,0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748
0abaa4a2dce44094ebde4a2df3d884b2b774010219e251afd6beb01d5f208748,1,17,1,0.23541785,1533230777,Regular,9347ae963fb8472d823ad003911a3e7c27565213f80e8f936e4858235a49e9a5
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,50,1,0.20579122,1533169293,Regular,3f690b746a8ec3e3238fb16c801e1fd887c21f263802a705a9117d8cf8ef1cad
3f690b746a8ec3e3238fb16c801e1fd887c21f263802a705a9117d8cf8ef1cad,1,15,1,0.20579122,1533161814,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
3aeb71a5e129185a7844016e93cab14715f0f683eee66d345f0dafbed330543c,-1,3,1,0.21770454,1533101053,Regular,dd0afb665943eea3de143480a8cf99b5acc7695768d8173cedbbd7c529e43544
dd0afb665943eea3de143480a8cf99b5acc7695768d8173cedbbd7c529e43544,1,18,1,0.21770454,1533100434,Regular,3aeb71a5e129185a7844016e93cab14715f0f683eee66d345f0dafbed330543c
5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7,-1,198,1,0.20446769,1533096821,Regular,37f914277b6bce999b515ea72660cafc934dd1d211956c3a871e4397903dc87a
37f914277b6bce999b515ea72660cafc934dd1d211956c3a871e4397903dc87a,1,20,1,0.20446769,1533046388,Regular,5be4ba3b305637c99ab02ab363dd8048bce18a217f5659d5cfe8e9d4c4c396b7
3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1,-1,236,1,0.2004771,1533015251,Regular,4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db
799164bfd3e79b9895245cfbe01d24f2c89e58c2c1625919e22196b4cc6f336a,-1,4,1,0.20071458,1533000392,Regular,6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400
6ada9e1e1b194ed77b12791a9fe6ce1ce77c626efdcd8193354c461bf29f9400,1,15,1,0.20071458,1532999340,Regular,799164bfd3e79b9895245cfbe01d24f2c89e58c2c1625919e22196b4cc6f336a
c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf,-1,29,1,0.21238442,1532970109,Regular,d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd
3247f57f2b7609c2a3a2f3476fa8a0ff072cd0f2cc87d523d0c6fd85348f0301,-1,7,1,0.20701382,1532953122,Regular,95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50
95e6d1866476572466108476a64715815229ea5d47b175e0c8c5816569a46c50,1,37,1,0.20701382,1532952679,Regular,3247f57f2b7609c2a3a2f3476fa8a0ff072cd0f2cc87d523d0c6fd85348f0301
d9519c03912761d347d7b8a079d24ef6f039ffeff1cbe32623750cfe68b967bd,1,3,1,0.21238442,1532898371,Regular,c67336be17ab69d3683cb47c8e10d9f71042018dfbe866df3e53baf757165eaf
4129d2057e85bb2f10c68ea52f3eeb7dd142ad5929857f872a5e882327cda0db,1,10,1,0.2004771,1532841068,Regular,3ee5c56cdf97118ef22783921a35536fc144a637ea3f66ac283584c4024d7dd1
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,58,1,0.20090743,1532819618,Regular,24d74848ec87843acf0ab493c8b6e93d793521d84aabfc0497700bcca809f38d
24d74848ec87843acf0ab493c8b6e93d793521d84aabfc0497700bcca809f38d,1,9,1,0.20090743,1532783286,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d,-1,27,1,0.20318403,1532737430,Regular,4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72
4d8411a274c8fb8757b2216982bc8f0b755c3b93ce9eba94dd708ac9e6d34d72,1,22,1,0.20318403,1532733045,Regular,4795b3364d6fe65fc6040d722841f5f5089bec60550bbcc18e878b76d766c24d
f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171,-1,8,1,0.2029276,1532708128,Regular,cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d
cbf5bad1ad6c9e556d3645ddd5433ceb32dac0db5b81bc38e7fd343fd79cd26d,1,24,1,0.2029276,1532679155,Regular,f329a1df78959816095f661e81502e8df808d08b55fcf1fc6fe2fa9d1d5ee171
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,172,1,0.21323515,1532658494,Regular,1713e96fe3ca0b36575ed79b0ed9bf5044a2a6019def472f6f672c425e724fdd
1713e96fe3ca0b36575ed79b0ed9bf5044a2a6019def472f6f672c425e724fdd,1,4,1,0.21323515,1532628996,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
d233eadfa7bf1b6d59955b5c562cb47004382ddad4a9f7510143acffcfee71ee,1,26,1,0.20139094,1532579554,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
bb42bd5ed4c4863af0c25b53c93ec942a73b41cbd3ccef32f53172dd624898cc,-1,12,1,0.20382855,1532545869,Regular,2bd545909860801f966e0c861cb4542e1c0d400bdad89518df6aa5bee8e1b7d1
626f4ad25d749302b1499c4f9925a82743e52bc1b3b79f61adc479ac2b587afd,-1,16,1,0.215788,1532543662,Regular,e1162f9f5b9259ee7671abd21f3d344f41bcf88799e567f870c55a8430a369b8
e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85,-1,3,1,0.21331544,1532535711,Regular,50cedd3f829a9820d75912f8bc21aa0bc2c5c043c14ec212c47b0c4866b0b302
50cedd3f829a9820d75912f8bc21aa0bc2c5c043c14ec212c47b0c4866b0b302,1,8,1,0.21331544,1532532503,Regular,e53eb3ab540dfc659897b5edfc45e9f4d67745d73f8ca319f14292af2ad19f85
2bd545909860801f966e0c861cb4542e1c0d400bdad89518df6aa5bee8e1b7d1,1,17,1,0.20382855,1532481213,Regular,bb42bd5ed4c4863af0c25b53c93ec942a73b41cbd3ccef32f53172dd624898cc
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,32,1,0.21656601,1532460295,Regular,d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594
d20c22e9444294db17fbbf4154fe96e6e8278430e289ec037c82c5ebacca0917,-1,7,1,0.20939935,1532432097,Regular,112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d
112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d,1,24,1,0.20939935,1532430988,Regular,d20c22e9444294db17fbbf4154fe96e6e8278430e289ec037c82c5ebacca0917
5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542,-1,11,1,0.20658078,1532424184,Regular,095b7eed0ee47a952e0d35407d9cef30b59af7c6be56c6b4eaaca40336dc1c8b
095b7eed0ee47a952e0d35407d9cef30b59af7c6be56c6b4eaaca40336dc1c8b,1,20,1,0.20658078,1532373371,Regular,5c3f422cb0402803a00451c0985d2889a9b26f9786318e6afe802fa3fabfc542
d26decde2f17ec09df066909a0380867a4fa24373b404003480cfd655967f594,1,19,1,0.21656601,1532326206,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,37,1,0.21229006,1532289734,Regular,ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a
e1162f9f5b9259ee7671abd21f3d344f41bcf88799e567f870c55a8430a369b8,1,11,1,0.215788,1532275822,Regular,626f4ad25d749302b1499c4f9925a82743e52bc1b3b79f61adc479ac2b587afd
ab534538f00b93dc1dc0277e0aa903bfcea7fe90701a5d0d10e281230abcdb9a,1,6,1,0.21229006,1532218211,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
a2fe0b35fe7364d5bad000a46406de6d13856ff0b904949fdc252c4aad647099,-1,5,1,0.21122337,1532164871,Regular,faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49
faf16fa9eb4bb82719270aae06b253a5f3324fbe5779523a876718c6b8263a49,1,9,1,0.21122337,1532164174,Regular,a2fe0b35fe7364d5bad000a46406de6d13856ff0b904949fdc252c4aad647099
55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6,-1,11,1,0.20797332,1532112388,Regular,a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9
a5f548a2f79f06681e17b3da50bdec5a9aa24cf827304c01aa84f46acdf3ebb9,1,33,1,0.20797332,1532110181,Regular,55b004e2ce2fc3cc0c8b455365fc1fe977601042290b66f6ae6642ea002db7c6
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,20,1,0.2134678,1532068908,Regular,0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782
0e287417e7e405cbbc03e8cfff39fbfd049776b95ac88835419275e49b391782,1,17,1,0.2134678,1532060221,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,46,1,0.20402592,1532018971,Regular,047d091462800020a95261b5e597cff7da91a05545b47eb52e3eb77803e2d4b6
047d091462800020a95261b5e597cff7da91a05545b47eb52e3eb77803e2d4b6,1,0,1,0.20402592,1532009781,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,91,1,0.21032341,1531970011,Regular,c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880
c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880,1,3,1,0.21032341,1531963292,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
6a22594949a77ca0009f900dd67dc34ade430cb1984ceb81636ba8eb9febb3f2,-1,1,1,0.21025352,1531735397,Regular,458aa1f16aa704b37ea090c7dbd34ed93ebf7bbcaa011fd0245cd0ffdf247d2a
458aa1f16aa704b37ea090c7dbd34ed93ebf7bbcaa011fd0245cd0ffdf247d2a,1,2,1,0.21025352,1531735116,Regular,6a22594949a77ca0009f900dd67dc34ade430cb1984ceb81636ba8eb9febb3f2
c981b4682ced6918d2ba5bb7c8f768be73cbeffe7508468fed5ad8212a915fc7,-1,11,1,0.20389093,1531685522,Regular,23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e
23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e,1,21,1,0.20389093,1531684591,Regular,c981b4682ced6918d2ba5bb7c8f768be73cbeffe7508468fed5ad8212a915fc7
d12e8d17e5f3d99bcfadf1448f6a8fc735f72d6b0e47f9a557e95d971ba206da,-1,6,1,0.20572256,1531634516,Regular,d41b5daeff38fb951d793994c7610e9f74438cba5dc9acf50241e01747e13e1a
