tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2944ad6bdd307cb800c1adf4582f8d7b392669bc238f30bfc0118e83f15a2117,1,29,1,0.04869284,1530832444,Regular,00802a9a1288896b78e98d9105b00fb68e42bb7e0d6871fce4555e121e98aed5
d45c0fca97c2ac2be462707c2de06ec819425114038751be8d03ae3ce979ad56,1,12,1,0.04818265,1530652472,Regular,1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307
4d0db99e79f200084f44662d00fca446164b4ec88b9c7adb5c432563d7999909,1,16,1,0.04805521,1530496588,Regular,00802a9a1288896b78e98d9105b00fb68e42bb7e0d6871fce4555e121e98aed5
98ee5bea865d9e2788ad1a8975f4400b0462194202637807c47261c12a520d5b,1,1,1,0.04840575,1530180873,Regular,1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307
03f9be811af66bea5deeea96d13d293c3962cd728bad58521358c91c5a216655,1,7,1,0.04835158,1530010358,Regular,00802a9a1288896b78e98d9105b00fb68e42bb7e0d6871fce4555e121e98aed5
f010ed9c7f45f3111e44ba45fd2c11837f1fe5d6292b45bad75190e3b43ba876,1,2,1,0.04830484,1529886891,Regular,1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307
ac580de65e6c277a36cd778a165687f9a1f7ae8d2201af0423fcf3aa9e38aaed,1,19,1,0.04822601,1529743811,Regular,1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307
4747f82dabbe2a7bb2ebb48ffe3ee8c8dc69288e5f1a6dd6fb15b59531ab0785,1,7,1,0.04891738,1529605742,Regular,1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307
8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6,1,11,1,0.04880373,1529473084,Regular,1a277389b7ae69286cad3ac9735296116b2b3df2f9fec5f0e8cc280fee366307
3323f5968baf5d4c78aa23456bf892493eeea3a86063bff6acc5a4aa10004a8a,-1,4,1,0.04849662,1529375141,Regular,5ad42fca3072bb04579e2817b4e456729561edb8ce9c5d15664f849fea12ebd6
3323f5968baf5d4c78aa23456bf892493eeea3a86063bff6acc5a4aa10004a8a,-1,3,1,0.04830574,1529375141,Regular,ffb39ca38cc4d913ec5017a7cfa544d3af75b9d9923b7a84b4c8b55b18bf9dc7
3323f5968baf5d4c78aa23456bf892493eeea3a86063bff6acc5a4aa10004a8a,-1,2,1,0.04802597,1529375141,Regular,f26009819fa031ddfff97e30bdba9839457ed486ff6e273d871d50186297385e
3323f5968baf5d4c78aa23456bf892493eeea3a86063bff6acc5a4aa10004a8a,-1,0,1,0.04822517,1529375141,Regular,438d0da1709dee92af1123105c1b6bf1eebfcde5ffce8a6a25920f7eda8d874b
ffb39ca38cc4d913ec5017a7cfa544d3af75b9d9923b7a84b4c8b55b18bf9dc7,1,19,1,0.04830574,1529312669,Regular,3323f5968baf5d4c78aa23456bf892493eeea3a86063bff6acc5a4aa10004a8a
f26009819fa031ddfff97e30bdba9839457ed486ff6e273d871d50186297385e,1,11,1,0.04802597,1529190579,Regular,3323f5968baf5d4c78aa23456bf892493eeea3a86063bff6acc5a4aa10004a8a
438d0da1709dee92af1123105c1b6bf1eebfcde5ffce8a6a25920f7eda8d874b,1,16,1,0.04822517,1529068533,Regular,3323f5968baf5d4c78aa23456bf892493eeea3a86063bff6acc5a4aa10004a8a
5ad42fca3072bb04579e2817b4e456729561edb8ce9c5d15664f849fea12ebd6,1,2,1,0.04849662,1528975580,Regular,3323f5968baf5d4c78aa23456bf892493eeea3a86063bff6acc5a4aa10004a8a
09cc32f3296b926edca18cedda2d4a916cbde67b6f00a25bac52a951abea8e4d,-1,0,1,0.04817207,1528883684,Regular,c13753e2e41107b78de05d020e2b64d13037c65ead7981484c1c4d52d7d53d52
c13753e2e41107b78de05d020e2b64d13037c65ead7981484c1c4d52d7d53d52,1,1,1,0.04817207,1528869859,Regular,09cc32f3296b926edca18cedda2d4a916cbde67b6f00a25bac52a951abea8e4d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,97,1,0.04831038,1528859287,Regular,0c5c81e26fbbe5c46b1ecfbf5fdd767f9dc5b7763ad72ace2f14e556d08f8532
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,89,1,0.05019819,1528859287,Regular,6c1937d00c86400b8458aba6ee87ab2e4bb018fb59d596e124dd93d5f85caf2f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,88,1,0.05168492,1528859287,Regular,9fb9577b4381b681a18dde0dca6b88df2ad6edc4f584779ec6e2d9881586a92f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,87,1,0.05000144,1528859287,Regular,70c584b0dc4102ee56d3f43b2da257e65b69363376fead2c3c5e3d00f75a7e2f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,86,1,0.06346106,1528859287,Regular,c43498618adb86ff76859e8add21d56b5dc5a84711dcc7307217c809cb964a2f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,85,1,0.04992465,1528859287,Regular,386c5a33aee987bd9257d02157be6050602268fb24507cc2bd53b35a13665e2d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,84,1,0.04829877,1528859287,Regular,d39306a486bcc9efa5f09d40005f707679ac8720a5dbcbabad7ea3289d2d432d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,83,1,0.06253811,1528859287,Regular,4244112fe5ec63cb9bce38ecdef6aa1b2973e00c4fd58908bce0b7ed2b26922c
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,82,1,0.05418872,1528859287,Regular,945860c4d0be8dc5dfcb14f433a94466d83d87eef75f9523a05688fa7b02102c
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,81,1,0.04833629,1528859287,Regular,900c5e891272d68ea9ad6739f019465be4c0b1d1da8abb0e15d945dd1e13e62b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,80,1,0.05035446,1528859287,Regular,85eaabc7e70a715a69d7a47fa840e2780ba7cb2deb9b52c2e0e313177e00e22b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,79,1,0.05064071,1528859287,Regular,71d90afd3d8ff4c7460b33ef52d1d77c5fe5f7d5aef39ba1d6ec7cc65f25922b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,78,1,0.04945439,1528859287,Regular,33903ad92de0369abe4bab52d8c1c126bdb1ccedf1e54bb70c9b695eb8fd7e2b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,77,1,0.05630387,1528859287,Regular,b91fb0e7f32b068bed5ee39ee9adb48e0619aa93ffe1f21438a057a1382d7229
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,76,1,0.04904249,1528859287,Regular,a0e6ae2d4b0c88a684c4c426706221e7ef30e53a338c46e42abfe50cb9255729
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,75,1,0.04829661,1528859287,Regular,17ca270c595881cec8e283de608a8a6979aa3c1ecbdfd8d5552d3aa335435228
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,74,1,0.04949477,1528859287,Regular,aa7392a78c8d8b5cb3aea808912803f6761712859f9e7a15e646f45620d31e28
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,73,1,0.05083885,1528859287,Regular,3a4ff360b668847e95caece4e04058435639a815f6628a3dbfeafc5f91e2fa27
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,72,1,0.05071731,1528859287,Regular,aa8cd2d9483686f60c895afbb05e93d4ea9a6f531101dab9e6e4cf4fa1b5ff26
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,71,1,0.04942128,1528859287,Regular,36df84a12a2232a7413b9629cd8cdbdaa9c12c6e6b874c24c5e6b615c2910126
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,70,1,0.05022025,1528859287,Regular,242d653870761bce29625015c47cb8116d1da1c991147037159aa51e61ccd725
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,69,1,0.05141294,1528859287,Regular,2348a091cf173cd22f4577b78c2a0159fb7144d8a7d990957d14b5425de24f25
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,68,1,0.05185661,1528859287,Regular,56eba8530c1547291243c6d2d06f5268ad49d2765b754e2b1c33fc59e283fa23
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,67,1,0.05208329,1528859287,Regular,d0aaedd9f520bc94079d39ae552ebf5e5a2ece5a27552f9fe1491974aba21923
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,66,1,0.05420869,1528859287,Regular,547cb3f51518c63d87f1eb5f37d507ad1c0ef3318a55ebe42181f60ce725f122
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,65,1,0.04993605,1528859287,Regular,4a990c13f51b4742c0a8e38383561ce855a5cfe88aab00a1f773769129771a22
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,64,1,0.05173152,1528859287,Regular,743e8797b3108a05e087f2082b7fafb12d98e11749f5231199fd9fab37dc9621
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,63,1,0.05668082,1528859287,Regular,367b91de5aff42c365df09e737c13c63b149ba91942fcc01a877c708f81f7821
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,62,1,0.06160537,1528859287,Regular,3f0c6fbec86f0983f8796ce747be79e4cbe2709a9eb7fa47fa773eb8f6221920
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,61,1,0.05770128,1528859287,Regular,ea901f096730297876cf848883256baefff91efc8deb2d58a4a632c9263fac1f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,60,1,0.06004466,1528859287,Regular,2ee6f397b92e9c9f15c017e115663a9ffbd68a6aa9a7793cbfff928ab0c6e81d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,59,1,0.04827055,1528859287,Regular,193f6ffd51d7f51da8f11fbd8615206e63807cf888cefbf5d0f3b2c40214b41d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,58,1,0.0553298,1528859287,Regular,2d402ae565ad17bf4f7cfae66a706757933a44c9941415894ec4a99fc674b01d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,57,1,0.05049352,1528859287,Regular,41160425b86d4bf5140a29fcb8fbe8e7ba6082b20a28516824389ed61ef27a1d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,56,1,0.05151969,1528859287,Regular,2625f9406e9e20bfad6f56bb9e05319fdccc01af27a215375521b193b7c74d1d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,55,1,0.04855057,1528859287,Regular,73bad54d4610397fa09f4bb68cba72270e09e21994302d035927809eb63a121c
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,54,1,0.04832236,1528859287,Regular,849e4a26348070e246ca8866324b2da78eb2ad6603ee61d6d584e04b980ad21b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,53,1,0.04905445,1528859287,Regular,1a59970b9a921fcc63e13a6780a731dcb36e31e2a6f78fee3b9a5ec8c2faac1b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,52,1,0.04906688,1528859287,Regular,f49cea4ff5b5a0f350c889a70a3caa53b17d481d359b3472d5f40d6cc578a61b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,51,1,0.05649574,1528859287,Regular,1f8862bca54731c0d9befabc3a645a7248e17b79a5d664a6f25b14abb8013b1b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,50,1,0.05385721,1528859287,Regular,09e4cf9b5878f572c164783e0bcc034e863607ad02741217e7ced67261d87d18
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,49,1,0.0541614,1528859287,Regular,686dae9f80f067112d70b7f309acc9cb7c69967c93e621df446cd1ed300f4716
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,48,1,0.0615019,1528859287,Regular,0cc0860fde34d5d5d712ebf3cf9fe047f79abd7caf30202fcbfdb8d3ee23d215
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,47,1,0.05377447,1528859287,Regular,5cbd38ef88a75061563dba9a401df9c0f7924237913fa12b117d2faf6466ad15
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,46,1,0.05540695,1528859287,Regular,bccb1985b44b047385cf664c4890f5dda1332d42b730884a97f11ce66fc03d15
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,45,1,0.04868258,1528859287,Regular,f6c73ce4ad300dfdee5256ea45248ef81ca6a23338a239917f58e67c25adcf13
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,44,1,0.05290889,1528859287,Regular,e374bdd62b375ad3dc03c3d222684579bbad112245bec94b92ee6ee947057413
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,43,1,0.0514288,1528859287,Regular,73dd6ffded64e61a3addd37385a629ced96148801ee01c3a2f172093bbb9d712
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,42,1,0.05312188,1528859287,Regular,e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,41,1,0.0512958,1528859287,Regular,97ed23ec9b87298c933278f5609d63330eb8c71bc998ae878566f7447168ca12
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,40,1,0.04831547,1528859287,Regular,f0b8840e4891544adf4438333402ad96fc4f18aa8f68e9bedb787dce1c25c412
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,39,1,0.04964709,1528859287,Regular,7c1eb0641233db0e62c12d6651cc67286025ace5a2253c10b9196e483da8ff11
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,38,1,0.05050957,1528859287,Regular,49de7d2c69e9e054b085e951e1b8e6ce9ccc32bb48670aa9433f060fcd95c611
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,37,1,0.04824844,1528859287,Regular,2fa788531f1869d182488eb670d9d2aa02ac4270d7901bc00a3963be6b35df10
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,36,1,0.04897797,1528859287,Regular,649b5061aa85dada3733ef904ff380a0ea19c8f167a38cb92e49a34075128510
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,35,1,0.05649538,1528859287,Regular,6ba3a9a0bd57a9476aec8f9512ba4a962dff9789a4576ae0f75716bc97c5ee0f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,34,1,0.04904526,1528859287,Regular,edbc4f819127bf75b86bca8dd8615278d176136fe0228636d1d401f08a3dde0f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,33,1,0.06045474,1528859287,Regular,4a5a102c8642f63d60f837660e7bf6400712e92100081804b02b5d8bb21e120f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,32,1,0.04893002,1528859287,Regular,543277f560fe8fb941be58a0cdbce0b2366c952c7f27634205dcf3d901a60c0f
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,31,1,0.0508003,1528859287,Regular,74745ba5f5defdaa607c1101514b8597102eafff97bb9b7783bec39ae34c720e
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,30,1,0.05084464,1528859287,Regular,17e2dbb9f54a17760695135c34107bace0c151ca519c0fbd1723cc53508ff90d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,29,1,0.05529205,1528859287,Regular,422e0666932e42ab323676deab60e2209959f6b2c517c6f391e8231d8785e00d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,28,1,0.04897074,1528859287,Regular,3abee7b9d63b68ad371eeecc6700242f1de7ee24e5d1855891fb69a3d900650d
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,27,1,0.05288451,1528859287,Regular,526aacb02085a5c67fdd237193c768ed26ab14f7b957b4c4712d4b162127a20c
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,26,1,0.05265036,1528859287,Regular,eee5bbe260275361da0524b8fd71046d7d9cbeb2c054a1512ad053c2e3c55a0c
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,25,1,0.05074021,1528859287,Regular,c5aba77501b1e8bcbdd2abdc29e8a499fb4d27b46ffdbf19ba9e9ed4cc5d290c
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,24,1,0.04848311,1528859287,Regular,380f14b4885b57ff583b4c597bf7643f7df19204acd2dfa909f1f6d47f8bbf0b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,23,1,0.05290176,1528859287,Regular,719dbb8a848508ce688806585021d3b8f3fb55d208262863530db1a13cfe450b
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,22,1,0.04927991,1528859287,Regular,cc7e15956543791ef15212eeb6a0e96617e24270d54d35551629d544df19e90a
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,21,1,0.04889225,1528859287,Regular,6d6a77c2f37549587d99e8bcdabbe049248c2a957254c642de844b580b9c850a
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,20,1,0.04836501,1528859287,Regular,ada3a810d87fceec0cd1f1499c359c2073ac96eecd9eb835c5686be961426509
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,19,1,0.05721194,1528859287,Regular,4877e9df6027ccc31c82fddb1e82adaa344268969f732dc8da2683957ba34009
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,18,1,0.05232367,1528859287,Regular,e02ddfa9216e428f855fdd15c47c2f66c19f3095fc23f9b1dc783d9cc1b04c08
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,17,1,0.05246325,1528859287,Regular,ba89daa7fcf0d99b99031b8cb06ff7b0254ee92bd6a5031783b0b661b9d73306
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,16,1,0.05218975,1528859287,Regular,28fae441a006bfdc72ed6a44f0139f123f5b6308d4497c756668ae7b4719bd05
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,15,1,0.04812019,1528859287,Regular,0b34ac0826734b3a62c33578419309574dea807b25149f0155e389d2c12c3405
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,14,1,0.04963244,1528859287,Regular,c234ad73ad12639a16239c615134b5d742782d0d21ce82f2acf51799bffba604
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,13,1,0.04817066,1528859287,Regular,3d105451336086d477af9602adcc6138bdcdd1250b685fabcde66dc5b07a6904
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,12,1,0.05328766,1528859287,Regular,4ee301c70590008c01d16cc9979b41ff8e2c292106a15a31375cecc02fa91a04
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,11,1,0.05603563,1528859287,Regular,99e374352cb96130079bf0c083b4eb400a8735a09aed7aa12c02b1d19e66ed03
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,10,1,0.04900967,1528859287,Regular,1b540cd1f8e51835b15df8dff387d790276c52adf512d24395b0a4321317ba02
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,9,1,0.04848034,1528859287,Regular,ad6cbb7e12b64242b3e4d1198da41788b053ef97d85bd881bbf398c2aff13902
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,8,1,0.05568326,1528859287,Regular,e33e84303cc1fd92629f9ab40c92b75fd353dcd9f1707b987eb8cda9e8211d02
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,7,1,0.05056684,1528859287,Regular,af4359a0ad9127a73eb18215800bc33f2dd547e21cdfba15dd6b9a57daecff01
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,6,1,0.05289186,1528859287,Regular,b8069fbcbb6ae15ca989c36e62733eb3a119763090a4c74cc90a808bf730bb01
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,5,1,0.04816293,1528859287,Regular,cdcd2a0ae74077053d5613dded7ab70c5c4d291645ea7527a15e726121e19101
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,4,1,0.04838054,1528859287,Regular,d9f18adb1fd3cdd5225d0f4dbc41b657acacebefa9160e6f39271f10aeca4b01
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,3,1,0.0502763,1528859287,Regular,51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,2,1,0.04843996,1528859287,Regular,8287d0d96cbba91f45a378eefa70f350daf981dd0131530a07ffbb2fce37ea00
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,1,1,0.04939127,1528859287,Regular,27086b666ddd0ba39fda762d99e8ca262a34d1eea2d3e17c5a8a1a579f41d900
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,0,1,0.05321574,1528859287,Regular,f446f2b6fe410c005b7a1fd2e34c8cbb827acac99f1be973a51c95071384d600
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,480,1,0.05087689,1528859287,Regular,593fac8d56c19eda8631feb085706068d636904fa1b8601bbdad23ca8ec947ff
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,479,1,0.05507841,1528859287,Regular,743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,478,1,0.0484362,1528859287,Regular,994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd
851c60b922efb9683f9e2f682849f50a4b9f70dd717bb3993d095423f6f394f0,-1,477,1,0.04800186,1528859287,Regular,8037d903b9f4eb2ccf1db4d64922df5f56c5860423ca1c2976f965d7e3537ffb
