tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192,-1,26,1,0.07689889,1676162979,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e,-1,6,1,0.07885899,1676159782,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996,-1,34,1,0.07928798,1676158355,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6,-1,30,1,0.08504989,1676148726,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
2b95b0cb8b3b63d8ca994e3dda9354564e7706b1ffd385c6eca8ddbf30ba74f0,-1,8,1,0.08771195,1676145635,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
e87c907dc16efb49455bfe610facb0f6b8dcfacce65d68aa979668f7005672da,-1,28,1,0.09413931,1676135733,Regular,c31d3d368a029bc806eb738dba35ff7b8cb1170bee774da4ddc32d80c72436de
ebdd735c350b6fa325873ae2a09fdd8fa93f7adfb05cfb934e0ffb0dc37de902,-1,12,1,0.09386919,1676135733,Regular,89815a3b1d314750613db6ea44b56031face3b4f9344562cf71e8241fa855e6d
c65ac8d010d8795d0e58cf1669decf272950a31547ec83c1bfa2aaef3c064f98,-1,23,1,0.0985322,1676129413,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,42,1,0.09881812,1676128780,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
2c9a72ed10527fdc0f24bf60057945b235d04babcf6c2c95a0c9b760d55172c8,-1,43,1,0.0988026,1676128780,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
4eac1def6240a9ea75fe96322bd211321bec4a55d089a347db19663785c737c4,-1,9,1,0.09963715,1676128350,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
dacaddf7182cbba10a854cc49fddec2546d1328fd6eead893c94487ce879a3d8,-1,22,1,0.10013973,1676126730,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
9533c92840971171d205a2930d81cf67d89bffebd4957e0a73df041ccc715dcb,-1,33,1,0.1004548,1676125500,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f,-1,14,1,0.10159838,1676122744,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8,-1,40,1,0.101858,1676121560,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a,-1,7,1,0.10525534,1676111274,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
83c8f50c87120ab1dc8f6c43c5d3673d8061cdf613020be0c8fd8dff68a49760,-1,20,1,0.10677639,1676106201,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
7e2f0fde73ce5617265e6aaf1c74a99be696699b4075cfb750dd38d18a3859f3,-1,47,1,0.10895032,1676099828,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
a1527f02ada6d28d0da7c2c842f1137c448c2d8a98b0c236df353843089971b0,-1,4,1,0.11037348,1676096026,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
80b0f64f17e1e0a6c662c30cbb1ac63dafd8ba4182739df2e7df221bfcee7bc9,-1,46,1,0.11082348,1676094188,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c,-1,45,1,0.11100553,1676093564,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
572476b6f9a5b2db056316b6992cdd187f02872729b0c14e7f61a70bd2255e2c,-1,43,1,0.1114026,1676092290,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277,-1,40,1,0.11316746,1676087471,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
10238aaa809c4f94458d8e2e670c483d35388b04d9167c4906c368286718055b,-1,28,1,0.11343604,1676086917,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
7bd0d87dcd30b3e62e0bfaa973b31ec4a4e376dd04300d60312513a250630c0d,-1,24,1,0.11378715,1676085839,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
2d52638c7e980b3a810eef265b344d59c1f1f73eeaf1b48b88f14a0c0daf6463,-1,4,1,0.11437439,1676084305,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
bc07d115927d89974257083b95c165786664dd052c0aaf231be2d38d1dff0ed9,-1,1,1,0.11497827,1676082591,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
54a78e36a0a843481d7c3e8de4657872e7a6bcaf50a0f9369252291dfd70cc6a,-1,40,1,0.11500506,1676081433,Regular,303c628edf494240b8b6d336654c2cf8f0b51f7043ab63dfc4569d501356490f
021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45,-1,28,1,0.11690908,1676076609,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
021e877808d449a4e78fc59612a549df3c220397bf964c38468f658d7dcb1f45,-1,5,1,0.1169942,1676076609,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,26,1,0.11776843,1676073782,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f,-1,38,1,0.11771597,1676073782,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38,-1,25,1,0.11810662,1676072432,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
0c9ab93c8180cfa60ab1b4988fe5a311166af40470e69269821f2e9ec0b87e65,-1,11,1,0.11928604,1676069604,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34,-1,42,1,0.12095624,1676064485,Regular,3d72907481364226b28e7a4857587566e3be0ce355307d23d5f3563da2f9d080
4fe785b67b420c17428b06e03c452a83c979f9bf03623585447d8e12d2a26c34,-1,7,1,0.12107059,1676064485,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
1ecc3d8a750d13c3f28ddceb73ffe0153ed6480675504f67bdb590ef00a3065c,-1,15,1,0.12145697,1676063284,Regular,ed6916ab1d70c479e8453bf72d5c0768a6ca141cf1b5ef4a5457438fb3617d0e
2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e,-1,10,1,0.12232055,1676060951,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e,-1,35,1,0.12225122,1676060951,Regular,5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f
76df64a7060a7a1843272b86526205caf1add653376e0ad182581cac4dbc8a5b,-1,4,1,0.12254255,1676060274,Regular,0935597c8731a686f3cf450955f45bbb1169d26698fe37e0f4f07863bcde21e6
909cb7586cbe2db47e81072495a75a3ec5dec08742a92b6ccdbbd01a163302f1,-1,9,1,0.12278096,1676059819,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
1a33ee133a0a2c866a5146ccb45881da9739eb9a83069be4284aa67fddee80cd,-1,19,1,0.12380949,1676057227,Regular,8d39ac1e69386478d8cfdd42d58e05a4c2133f1e6a8e52f4532862907781df3b
2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10,-1,15,1,0.12426346,1676055854,Regular,0da7b4b9cf22e2b12ad6975d16e8b77b8862c23ddf24a9afa9d862973f5cc6e4
2b393a6244c5984c2d80b3d203053d750de835fed1ee4bd6202591eb47582f10,-1,21,1,0.12422296,1676055854,Regular,bb8792c36fec38bf57d7e6254e5513c8adb594bf8966bf27f2d0ed80cc300ee7
f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926,-1,20,1,0.12531557,1676052540,Regular,7c5b25d20afe6c3062bc29657bfbebb40c5baad930f246c95ac963e2e6d51577
f01c3d8fab41df53b3341a65a9baeab2602aae68895062fe22a52d7fed797926,-1,25,1,0.12529614,1676052540,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb,-1,34,1,0.12547523,1676052184,Regular,56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585
4087481164e48e3080f77a28b69b7ed7bb082b29b8df2e447a25d81cc8a223e4,-1,27,1,0.12613428,1676050093,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb,-1,20,1,0.12747741,1676046556,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
d3f2e30a88aa648e7b3a30d58324b90edd17f3cb9a326d9071d506d012d57d5f,-1,28,1,0.12838238,1676045229,Regular,b9f293a3d7869ad35aeb2f7da0078759db12b00d309d0dd358c94f1be7a6ef8f
806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5,-1,37,1,0.12922198,1676041606,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
806403f574ae9c331e289d513a5b326579d0fdfcc698495d8675111fd19c03a5,-1,14,1,0.12932511,1676041606,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2,-1,10,1,0.13034032,1676039542,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
93b1f3e667050082d608536477e4ad644b5d5760aab3ce6c72dc3b81aa36e1c2,-1,2,1,0.13040296,1676039542,Regular,a625fea8984c19ab9b6a129942da95d61b38b994eb734d4bf13965b80604b3eb
299e27fc2d9f5d724868c7c5278fd533bbbe043986cb17c90576706bf2957bea,-1,32,1,0.13046237,1676038852,Regular,e7f237d6c6635ce6071e78f94d83d44eb38012b0fadb1d3f1a25522d0c4b2d35
048fd826963c73fe19529f49d14a05d5a4e837a3b5041dba9d0e0ea8410302ae,-1,6,1,0.13081095,1676038225,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
6592080052522122edfebe07f88145c3feb6a496e9fc13db20158d2ac13dcf28,-1,5,1,0.1332726,1676031390,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
f7f4a9b4f14166a90edfa2442b502f68925e2cf9b0a728d8c81c43ca13f5c256,-1,33,1,0.1335988,1676030308,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
bd4ef122ae80a1bbd03103b459b8233bdf14cb7385536c98eb76525a35d36e0a,-1,3,1,0.13393761,1676029643,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
683a5cb89b65ded765651a115720573fcbbf7a3cdece648e94ef580ae8508c1b,-1,19,1,0.13458834,1676027629,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
af12daf1ae653ca26fc3c5cef577629f7e4ebb30d655f56fd96b5766713e2fa8,-1,2,1,0.1350563,1676026562,Regular,0332b699630af82cb4fe4277b2d4f26f550e644332d87c2ad4794c42684167d8
140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb,-1,4,1,0.13550719,1676025474,Regular,f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819
e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f,-1,5,1,0.13671521,1676021585,Regular,0e7061d8ca574b4241f52cabfe3a200f049eefc19aa735a9c42d10187265553d
1993456d49f022e62af8897eeef0ac7462d10ac2e38da5cfc91cfd00d3a9af65,-1,5,1,0.13755329,1676019292,Regular,1f792062daba0dafa24ce51994dd44cec3bb39987dea74a5eca5208a76fe3e1d
af8463abff6648a2649ad2e7d2339812886ddcd35525d80c4e31e095cb755d36,-1,48,1,0.13758497,1676019292,Regular,56ac6b00f7fb13884ad42b9cecffc9d71595e90cbbc76ef723aee540280f7155
2332f596263d503f91608d013c89abcbc3c5091ea5678b342d2bd88c72686a6f,-1,5,1,0.13840577,1676016646,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
839d10c40c59dbc7dde61bfefceb46f09783fbf50b7bac06f708e9ec37478530,-1,32,1,0.13847918,1676016515,Regular,88967661bb05156117bf3e4a51d599461ceff35c262292e5919ce64223f86092
2d3c3cab3f96808e4d0005343ec444df5a61f4da95221869c756afe932d98ed9,-1,18,1,0.13874522,1676015505,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
4b0c884d389b46bfb751dfdf1757ed96f650b16a73ced20b4ff236501392f310,-1,11,1,0.1400681,1676011929,Regular,e0ef8671e54a960d00cfb2e34e9012e309e91f86e39efaf3be3be9dc3a230743
124e3ddd4332db2be9a265b6f7a587c2350e44294f244d80c5680f2a9aed2bf5,-1,21,1,0.14111582,1676009673,Regular,c2d5b0070d662651288ddfd30b034d3b9d573e992ab2b34b55a333c566581643
7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86,-1,29,1,0.14149865,1676007862,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521,-1,29,1,0.14207634,1676005945,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
65544c65a1c5aaf9772d034c83c4318d9fe483a480538a4874d4737dae643521,-1,39,1,0.14203026,1676005945,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
3f402eb97253bfcab3020c0521922790fb4984f6d3a65f624e3c385d45999ae6,-1,22,1,0.14249996,1676003878,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b,-1,40,1,0.14283909,1676003169,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
c5ab19d7322484dba25af0189defbb95890db0a11303ce4a0859559f17c08a4a,-1,24,1,0.14374656,1676000436,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
4c89cbddd3f33ad10d3a822d5b0180061644a9fb5b2e2c94ec25bc269d4d11de,-1,40,1,0.14495375,1675996248,Regular,a1b5b77f0745ba9928f6b06291c605953c15879ce2b728e6be0a1462e28b7a81
ad231ef7f17ae6d2c00c46230c26bea374463f9de74308faeab018581cf608a3,-1,37,1,0.14606432,1675993164,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674,-1,25,1,0.14787876,1675988163,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
afc60b660cd11e3d91ea54cd9e6e0621acd691c0e0963141f00ac35478608477,-1,1,1,0.15374813,1675973835,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
69343d734e67a7a85014848188a8f2f62fc7b09e5b9036ef20ea488ba7195eda,-1,14,1,0.15423871,1675972622,Regular,c9868ccee49cf97723c2a6e5da74fd5f1dd33a965ed07107d0821e9d8b176c01
59bd86a3298ed299e958b22de79d14dadfa3a39575f55391dbb75b5efcf2c1a0,-1,36,1,0.15440437,1675971814,Regular,0dd9e82f4b52abbe1fc534aa19165ae139e236957dc78b7578b790c514a125a0
8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2,-1,46,1,0.15462649,1675971814,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d,-1,13,1,0.1607613,1675956769,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
aa22b4f73ac2051048e36247d02dcb7de9dc472ecd3e959b9c22ed0c69351335,-1,21,1,0.16128046,1675955682,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51,-1,42,1,0.16341137,1675949393,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
6c2b6b22fe3ff858460c1efaf0fa25c039282dec77db50344eabb1528c9757a1,-1,1,1,0.16665816,1675942512,Regular,4124ecfb3628c457cde374afcaeba11af1ef9963eb35281bdd6c30caca7b66ad
0b2bae25a5ee50bb2b9dd9e99004e4a660712c141023e247e688dadc2818e205,-1,29,1,0.16914234,1675936413,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c0d7e138812e41f954fbb264ef09ddd857c273a1ea81227ffc7e9b3f968e6fea,-1,15,1,0.18471016,1675898869,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6,-1,29,1,1.00858928,1675392257,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1,-1,11,1,1.05216404,1675382263,Regular,3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,61,1,0.10159838,1654486028,Regular,6a9b01b22468a15e1fd095aa220849fba38604f14a11d82ddee4fef17b715f3f
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,5,1,0.11776843,1654225415,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
5d532bc2d7aa9a8ab363518f34b7df91f1f67024429ac01dc1cce644bb97609f,1,206,1,0.12225122,1653366185,Regular,2ba23287fb3f944bb7819024ee99dbcbb1e9a9391a90fb90bc4b22b80e8a5b2e
56885659eaad279b8abf999829125d95d4fdb158ee2ee2a6cdfbbc4afcd1e585,1,134,1,0.12547523,1653102999,Regular,97faf87c029ae41445de7c9c0038a2750681926c01b6a5cc636f4a9c34eb4ecb
f261cb320c7421d931ced805b38681b81a2404b1dcbd378d1a4f4065dfb48819,1,41,1,0.13550719,1652757422,Regular,140613e4901cb2e14a4c97be301f34c9c61ae97081cfddceb32ece63716527eb
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,64,1,0.101858,1652495846,Regular,748dc5a4d352ead683b2560edbea22cd23dc338bbd6e897423d8e49507d565d8
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,254,1,0.11810662,1652322998,Regular,5bd8abd3ee0583179eb70264d810b5cf4296e04267809ff68c6333687eb3fb38
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,288,1,0.12747741,1652067419,Regular,ed3ae43ea6e5cfc43cd2d9af115414e74cd2cf18626fe8325dac93d508ad33bb
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,100,1,0.1607613,1651891812,Regular,83803c6a598236cff79ddfbbf362e87d34f0f57c6be28eb9bdec377d257bd64d
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,435,1,0.10525534,1651718013,Regular,d6f68bef4b672c22738d485545dfb3d1874252b091a42433400632376b92333a
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,482,1,0.14787876,1651633187,Regular,1cb3b007358bc59bbe3ba5fa075728af7c658cfaef262ed9629820cfecc6f674
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,176,1,0.11771597,1651549826,Regular,725000c7d3ad4d078063ec5039ab652f0df2456d2a5026e099d48458bdd8517f
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,287,1,1.00858928,1651027106,Regular,903644069dbecaf4bd05655e58162edf1f145e0c42d7a7e12c7336a705e514c6
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,468,1,1.05216404,1649212693,Regular,c603101c1c7fbc2646c83b6e07626841cee1c35a789f2a98d074613d382bb8a1
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,30,1,0.07689889,1647918226,Regular,def765d6ca4e6bb87483769cc0b3a7a854ba215ff9d867c7c2183443403fc192
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,189,1,0.06968028,1647831426,Regular,eb4e90fc2cff017cedb9a77e65576d9182de2c9b48ccb8801c0d092a7a09f1cd
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,21,1,0.07456822,1647747600,Regular,d27b4d0cb17d83ba8e7b856839f0c66fe75433858842b85c8d8cff8fa6426af6
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,3,1,0.07636356,1647664311,Regular,972b10a08c656f67124e4ad84758e039bc909167d52b59064dff3591e3607867
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,243,1,0.07928798,1647574603,Regular,2d4b42e68334c86c4cacd75235e19b392a6a94f12f522e6db4e2285171d36996
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,365,1,0.06437743,1647488292,Regular,86375ae3263a049691577d35c3577174a6021474f006918de7e6ea4284a0efc7
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,163,1,0.0663423,1647400948,Regular,8fdc26b59bb81bcd821a61b3f909a2f8e7fccfcecb370b90b74035777d73cb6e
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,409,1,0.08504989,1647313827,Regular,f94fb525e9c012dcf07d7ff86a6fe8671d316e5ac8347bb75369890e81edffe6
64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9,1,349,1,0.07885899,1647226137,Regular,9d1278ff82d247a14a13f8cb994992ded7f288abf720375f3f8870f73b92a23e
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,38,1,0.11100553,1647142792,Regular,fe5a4d25218aa568b8ba8c080c9d6adf2c494e711b098fb7dd25261b78bfcc4c
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,332,1,0.14149865,1647053495,Regular,7315bafdd324fee8047aa1d34e337698def5f58332ff872ec456c4a584476c86
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,25,1,0.15462649,1646967318,Regular,8f2f057786c59cf94a4d94d32b57c8720d8e0c2045b03ec0faefdec335ad53a2
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,306,1,0.16341137,1646880843,Regular,7f10771d6c132e4f0389612f1bb6e671893e0417c05d109574349d5c95fd3f51
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,170,1,0.15374813,1646799649,Regular,afc60b660cd11e3d91ea54cd9e6e0621acd691c0e0963141f00ac35478608477
